# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,147,alpha,TRUE,A+,,,,100,1bbfabff,,,,0,c43a6eff,,heroshooter_replica,10,9,1,4,2,692,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatroller,3,3,0,5,1,442,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",carbon,1,0,1,5,0,314,"{""quick_respawn"":1.9,""ink_resistance_up"":1,""sub_power_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3}",bold,4,4,0,5,2,511,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,10,8,2,4,2,758,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""special_saver"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.3}",splatcharger,4,3,1,1,1,421,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",variableroller,7,6,1,4,1,641,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.9,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",nzap85,3,2,1,8,0,253,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_super_jump"":0.9,""special_saver"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_challenge,area,kinmedai,300,bravo,FALSE,S+ 50,,,,91,bfcd41ff,,,,95,6325cdff,,sshooter_collabo,10,7,3,8,6,1444,"{""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,13,10,3,9,7,1674,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,9,9,0,4,5,1068,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",nautilus47,9,4,5,5,4,1126,"{""ink_saver_sub"":2.2,""quick_respawn"":1.3,""run_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",kugelschreiber,13,11,2,6,4,1203,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.3}",heroshooter_replica,8,8,0,9,4,1216,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",dualsweeper,7,5,2,7,4,1242,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3}",variableroller,2,1,1,8,4,1409,"{""special_charge_up"":1.9,""quick_super_jump"":0.9,""special_saver"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_challenge,area,zatou,300,bravo,FALSE,S,,,,49,ba30b0ff,,,,91,a0c937ff,,sharp,6,5,1,7,6,1455,"{""intensify_action"":2.2,""special_charge_up"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",nautilus47,13,5,8,9,5,1276,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""tenacity"":true}",sputtery_hue,10,8,2,11,5,1237,"{""ink_saver_sub"":2.5,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""thermal_ink"":true}",dualsweeper,9,6,3,8,6,1175,"{""ink_resistance_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",maneuver,15,11,4,9,3,1047,"{""ink_resistance_up"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",screwslosher,14,11,3,0,7,1644,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""quick_respawn"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",quadhopper_black,13,11,2,9,5,1197,"{""quick_respawn"":3.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,2,3,6,6,1343,"{""special_charge_up"":1.6,""special_saver"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,regular,nawabari,masaba,180,alpha,FALSE,,,3604,62.0,,,,2961,25.3,,,,sharp,6,5,1,0,4,1151,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,3,3,0,4,3,867,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",variableroller,4,3,1,0,3,797,"{""special_charge_up"":3.2,""quick_super_jump"":1.6,""special_saver"":0.6,""quick_respawn"":0.3}",promodeler_mg,5,4,1,5,2,789,"{""ink_saver_sub"":2.8,""ink_saver_main"":1.9,""thermal_ink"":true}",sharp,4,4,0,4,3,1068,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nautilus47,6,3,3,6,2,889,"{""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3}",wakaba,0,0,0,2,0,530,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,4,1,474,"{""ink_resistance_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_challenge,area,zatou,146,bravo,TRUE,S+ 41,,,,0,cd510aff,,,,100,6e04b6ff,,sharp,5,2,3,5,2,714,"{""swim_speed_up"":1.2,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,7,2,5,3,617,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,6,6,0,4,2,802,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k_scope,1,0,1,2,2,605,"{""ink_saver_main"":3.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",prime_collabo,6,6,0,4,2,751,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,4,3,1,2,2,527,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,2,2,0,4,3,822,"{""ink_saver_sub"":2.5,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",kelvin525,5,5,0,5,2,458,"{""quick_respawn"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_open,hoko,yagara,286,alpha,TRUE,S+ 2,,,,100,cfb121ff,,,,0,9025c6ff,,sshooter_collabo,12,8,4,4,7,1523,"{""quick_respawn"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,5,4,1,2,2,1019,"{""swim_speed_up"":3.2,""run_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6}",barrelspinner,8,4,4,4,5,969,"{""run_speed_up"":2,""special_charge_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,7,5,2,10,3,1290,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",spaceshooter,11,9,2,6,6,1718,"{""run_speed_up"":2,""ink_recovery_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",liter4k,8,5,3,2,4,1036,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""respawn_punisher"":true}",liter4k,4,3,1,2,2,652,"{""ink_saver_main"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sputtery_hue,4,3,1,11,2,1127,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_open,hoko,yagara,336,bravo,FALSE,S+ 3,,,,38,e38d24ff,,,,89,1a1aafff,,quadhopper_black,10,9,1,8,5,1328,"{""ink_saver_sub"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,13,11,2,6,2,1425,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",explosher,10,2,8,9,4,1319,"{""ink_saver_main"":2.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",jimuwiper,8,7,1,7,2,1420,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",dualsweeper,15,11,4,5,5,1428,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,5,4,7,5,1601,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",longblaster,10,9,1,10,3,1020,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,5,3,7,5,1440,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3294,43.1,,cd510aff,,3304,46.8,,6e04b6ff,,wakaba,2,2,0,6,2,705,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",drivewiper,6,6,0,3,3,976,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",sshooter,3,3,0,4,2,934,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""thermal_ink"":true}",sshooter_collabo,2,2,0,5,1,679,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,13,13,0,2,4,1227,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true}",wideroller,1,1,0,3,1,772,"{""swim_speed_up"":3.2,""ink_recovery_up"":1.2,""ink_saver_main"":0.3,""ninja_squid"":true}",carbon_deco,3,3,0,4,0,703,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,3,1,2,4,1,602,"{""intensify_action"":1,""special_charge_up"":1,""sub_resistance_up"":0.3,""haunt"":true}",silver,First Splat!,silver,#1 Base Defender,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3294,43.1,,cd510aff,,3304,46.8,,6e04b6ff,,sshooter_collabo,2,2,0,5,1,679,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",drivewiper,6,6,0,3,3,976,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",sshooter,3,3,0,4,2,934,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""thermal_ink"":true}",wakaba,2,2,0,6,2,705,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,13,13,0,2,4,1227,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true}",wideroller,1,1,0,3,1,772,"{""swim_speed_up"":3.2,""ink_recovery_up"":1.2,""ink_saver_main"":0.3,""ninja_squid"":true}",carbon_deco,3,3,0,4,0,703,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,3,1,2,4,1,602,"{""intensify_action"":1,""special_charge_up"":1,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Base Defender,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3041,42.8,,6325cdff,,3097,44.3,,bfcd41ff,,bucketslosher,3,3,0,2,2,834,"{""ink_saver_main"":2.9,""ink_saver_sub"":0.9,""thermal_ink"":true}",momiji,9,8,1,5,2,943,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,6,6,0,4,2,809,"{""special_charge_up"":1.9,""sub_power_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",liter4k_scope,4,2,2,4,1,455,"{""ink_resistance_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_rg,3,3,0,5,2,1054,"{""special_charge_up"":3,""ink_saver_sub"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",jetsweeper,2,2,0,3,2,811,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",variableroller,8,8,0,5,1,710,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.9}",wideroller,2,2,0,6,0,522,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_open,hoko,yagara,165,alpha,TRUE,A+,,,,100,c43a6eff,,,,0,1bbfabff,,heroshooter_replica,6,6,0,4,2,812,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatroller,10,9,1,5,2,750,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",carbon,7,4,3,5,1,406,"{""quick_respawn"":1.9,""ink_resistance_up"":1,""sub_power_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3}",bold,3,2,1,5,3,621,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",parashelter,9,8,1,5,0,835,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.9,""special_power_up"":1.9}",spaceshooter,8,7,1,5,0,579,"{""swim_speed_up"":1.6,""special_saver"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,3,0,6,2,897,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",promodeler_mg,2,1,1,5,1,436,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_open,hoko,yagara,299,bravo,TRUE,S+ 0,,,,0,d0bf08ff,,,,100,3a0ccdff,,sshooter_collabo,14,12,2,11,2,956,"{""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,9,6,3,8,1,1215,"{""intensify_action"":1.9,""quick_respawn"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",nautilus47,11,8,3,4,4,1215,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",variableroller,6,6,0,6,5,1402,"{""swim_speed_up"":2.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wideroller,13,10,3,9,4,1576,"{""quick_respawn"":1.6,""quick_super_jump"":1.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,9,8,1,6,5,1102,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dynamo,12,6,6,6,6,1300,"{""ink_saver_main"":1.9,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",jimuwiper,7,5,2,12,3,1041,"{""intensify_action"":2.2,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-23T00:00:00+00:00,2.1.0,bankara_open,hoko,mahimahi,311,bravo,FALSE,S+ 2,,,,48,e38d24ff,,,,87,1a1aafff,,jimuwiper,7,3,4,7,1,1314,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,13,9,4,7,5,1780,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,13,10,3,9,3,1201,"{""run_speed_up"":2.6,""intensify_action"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",campingshelter,7,3,4,8,4,1262,"{""quick_respawn"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,13,10,3,3,5,1461,"{""run_speed_up"":3.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",sshooter_collabo,5,4,1,8,4,1676,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,12,10,2,7,5,1363,"{""swim_speed_up"":1.6,""intensify_action"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,8,6,2,8,1,1138,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
