# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,2709,34.9,,c43a6eff,,3039,61.5,,1bbfabff,,nzap85,5,4,1,4,3,800,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_rg,5,4,1,6,1,1098,"{""quick_respawn"":2.6,""quick_super_jump"":1,""special_power_up"":0.3}",drivewiper,7,5,2,5,0,449,"{""ink_resistance_up"":2,""sub_power_up"":1.3,""special_saver"":0.3,""swim_speed_up"":0.3}",splatroller,1,1,0,3,0,362,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",promodeler_mg,2,2,0,4,2,971,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",carbon_deco,10,10,0,2,3,730,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wakaba,2,1,1,5,2,709,"{""quick_respawn"":2,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.3}",jimuwiper,6,5,1,3,1,629,"{""special_power_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""tenacity"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Tacticooler User,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,69,alpha,TRUE,S+ 8,,,,100,1a1aafff,,,,0,e38d24ff,,sharp,7,3,4,0,1,395,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,9,3,1,1,391,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,5,1,4,0,1,363,"{""special_charge_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,6,3,3,2,0,258,"{""ink_saver_sub"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,2,0,4,1,314,"{""ink_saver_sub"":2.8,""swim_speed_up"":1.9,""ninja_squid"":true}",wakaba,2,1,1,4,0,259,"{""swim_speed_up"":2.9,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",explosher,1,0,1,4,1,277,"{""quick_respawn"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",jetsweeper,0,0,0,4,0,234,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_open,asari,kinmedai,300,bravo,FALSE,S,,,,0,c43a6eff,,,,30,1bbfabff,,splatroller,10,7,3,10,0,995,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,12,10,2,9,4,1092,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",52gal,8,7,1,10,2,870,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",pablo_hue,8,7,1,11,3,714,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,16,14,2,7,3,1137,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true}",sshooter_collabo,8,6,2,8,3,1081,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller,15,13,2,10,0,694,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,8,7,1,6,3,1228,"{""swim_speed_up"":2.8,""intensify_action"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,84,alpha,TRUE,S+ 10,,,,100,1ec0adff,,,,0,d74b31ff,,liter4k,4,4,0,1,1,353,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime_collabo,4,4,0,1,1,489,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,1,1,0,2,543,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",hydra,0,0,0,1,1,253,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,1,1,0,1,2,359,"{""intensify_action"":1.3,""quick_super_jump"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""haunt"":true}",sharp,1,1,0,2,1,390,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,3,2,685,"{""sub_power_up"":2.5,""quick_super_jump"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3,""haunt"":true}",soytuber,0,0,0,3,0,104,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,149,bravo,TRUE,S+ 0,,,,0,bfcd41ff,,,,100,6325cdff,,sharp,2,2,0,5,1,554,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,8,6,2,2,3,796,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",liter4k,3,2,1,1,2,553,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_super_jump"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,3,3,0,4,1,584,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,6,5,1,2,3,826,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,5,3,2,1,2,698,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,4,2,2,4,2,637,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",52gal,4,2,2,6,0,419,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",,,,,,,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,96,bravo,TRUE,S+ 30,,,,0,df6624ff,,,,100,343bc4ff,,sharp,2,2,0,3,1,501,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,0,0,0,2,2,554,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,2,1,1,4,1,366,"{""swim_speed_up"":3.8,""ink_saver_sub"":0.3,""ninja_squid"":true}",momiji,0,0,0,3,3,464,"{""special_charge_up"":5.1,""ink_recovery_up"":0.3,""special_power_up"":0.3}",hydra,5,5,0,1,1,371,"{""run_speed_up"":2.9,""swim_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",spaceshooter,3,2,1,0,2,581,"{""intensify_action"":1.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,2,2,0,1,2,734,"{""special_power_up"":2,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,3,3,0,1,1,440,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_open,asari,namero,320,bravo,FALSE,S+ 0,,,,20,cd510aff,,,,40,6e04b6ff,,jimuwiper,9,7,2,9,3,1166,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,15,14,1,13,1,966,"{""intensify_action"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",pablo_hue,10,6,4,11,2,754,"{""special_saver"":1,""quick_respawn"":0.9,""special_power_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",kelvin525,8,6,2,12,2,939,"{""quick_respawn"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",quadhopper_black,21,19,2,10,4,1290,"{""ink_saver_main"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,14,10,4,8,3,932,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_saver"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,9,8,1,5,3,899,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""thermal_ink"":true}",lact450,7,6,1,10,4,1254,"{""special_power_up"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,184,alpha,TRUE,A+,,,,100,ba30b0ff,,,,0,a0c937ff,,tristringer,8,2,6,0,3,656,"{""ink_saver_sub"":2.5,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,18,15,3,1,3,964,"{""swim_speed_up"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,5,4,1,4,1,689,"{""run_speed_up"":2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",maneuver,4,3,1,3,1,603,"{""ink_recovery_up"":1.9,""intensify_action"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",screwslosher,5,5,0,7,3,756,"{""sub_resistance_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,2,1,1,5,3,707,"{""run_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",sshooter_collabo,2,0,2,6,3,686,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,2,2,0,6,4,693,"{""special_saver"":1.3,""special_power_up"":1.2,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3642,50.4,,cd510aff,,3606,36.8,,6e04b6ff,,quadhopper_black,9,6,3,5,3,874,"{""special_charge_up"":2.5,""ink_saver_main"":2,""special_power_up"":0.9,""sub_power_up"":0.3}",explosher,6,4,2,1,3,1242,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",pablo,4,2,2,4,3,964,"{""swim_speed_up"":2,""sub_resistance_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",hydra,9,8,1,2,2,562,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",promodeler_rg,1,1,0,4,4,1072,"{""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true}",promodeler_mg,2,2,0,5,3,968,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",furo,5,5,0,7,2,853,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",hydra,4,4,0,4,2,713,"{""quick_respawn"":1.8,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,285,alpha,TRUE,S+ 5,,,,100,c12d74ff,,,,0,2cb721ff,,barrelspinner,11,6,5,2,6,1506,"{""special_charge_up"":3.8,""run_speed_up"":1.9}",sputtery_hue,20,17,3,10,3,996,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6}",prime_collabo,14,10,4,8,4,1078,"{""special_charge_up"":1.9,""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",52gal,8,7,1,5,4,926,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,12,10,2,12,4,1412,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",screwslosher,5,2,3,11,3,795,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9}",jetsweeper,11,9,2,12,4,888,"{""special_charge_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",tristringer,6,4,2,6,6,1104,"{""special_charge_up"":1.6,""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,xmatch,yagura,yunohana,349,bravo,FALSE,,1807.8,,,77,d74b31ff,,,,85,1ec0adff,,dualsweeper,8,2,6,7,4,1174,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,12,11,1,8,5,1241,"{""run_speed_up"":4.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",momiji,11,8,3,9,5,1509,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,8,6,2,5,4,891,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,13,12,1,8,5,1372,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",wakaba,11,5,6,7,6,1379,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,7,4,3,5,4,776,"{""swim_speed_up"":2,""quick_respawn"":1.2,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,9,8,1,7,5,1207,"{""run_speed_up"":3.2,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,198,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,carbon_deco,2,1,1,1,4,685,"{""quick_super_jump"":3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",maneuver,5,4,1,5,2,836,"{""quick_respawn"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,5,5,0,6,3,1084,"{""ink_saver_main"":1.5,""special_charge_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,2,2,0,5,4,958,"{""run_speed_up"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",clashblaster,8,8,0,5,2,594,"{""ink_saver_sub"":1.6,""quick_super_jump"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3}",splatspinner_collabo,7,4,3,3,4,900,"{""quick_respawn"":1,""special_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",promodeler_rg,4,3,1,2,6,1324,"{""special_charge_up"":2.5,""special_power_up"":2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",liter4k,3,2,1,2,3,656,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Chill Season 2022,2023-01-14T02:00:00+00:00,2.0.1,xmatch,yagura,sumeshi,326,alpha,FALSE,,2092.3,,,72,c43a6eff,,,,65,1bbfabff,,screwslosher,13,8,5,4,7,1381,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,14,9,5,6,5,1774,"{""swim_speed_up"":2.5,""special_charge_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",splatroller,14,14,0,11,1,745,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.3}",liter4k,5,5,0,8,3,811,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",clashblaster,14,11,3,10,5,1048,"{""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatscope,10,10,0,4,6,1232,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,7,5,2,13,3,1106,"{""quick_respawn"":1.2,""swim_speed_up"":0.9,""intensify_action"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,5,3,2,9,5,1142,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Score Booster,
