# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_open,yagura,mahimahi,121,alpha,TRUE,S+ 2,,,,100,,,,,0,,,sshooter_collabo,6,5,1,4,2,495,"{""swim_speed_up"":2.2,""quick_respawn"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_rg,2,0,2,3,4,882,"{""special_charge_up"":2.5,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,4,2,2,3,2,561,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,4,4,0,4,1,321,"{""ink_saver_main"":2.6,""special_charge_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",momiji,5,4,1,2,3,746,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,5,4,1,2,1,251,"{""special_power_up"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""drop_roller"":true}",promodeler_rg,3,3,0,5,2,601,"{""special_charge_up"":3.8,""special_saver"":1.9}",dualsweeper,4,2,2,3,1,576,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,xmatch,hoko,hirame,300,alpha,FALSE,,2184.1,,,95,a0c937ff,,,,77,ba30b0ff,,sshooter_collabo,8,7,1,6,3,1193,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nova,14,9,5,8,0,789,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,12,9,3,8,2,1089,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6}",hokusai,9,5,4,8,3,1227,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,14,10,4,3,7,1551,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",nzap85,10,5,5,8,4,1050,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""object_shredder"":true}",carbon_deco,13,10,3,10,2,1174,"{""swim_speed_up"":3.8,""ninja_squid"":true}",sshooter_collabo,6,5,1,10,4,1175,"{""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,xmatch,hoko,hirame,302,bravo,FALSE,,1783.9,,,35,1bbfabff,,,,48,c43a6eff,,h3reelgun,11,5,6,3,4,823,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter_collabo,15,9,6,7,6,1335,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_respawn"":0.3}",momiji,11,9,2,9,5,1187,"{""quick_respawn"":1,""special_charge_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",barrelspinner,11,8,3,4,5,1003,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",tristringer,12,5,7,5,6,1213,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,4,2,2,9,4,1223,"{""ink_saver_sub"":3.2,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",bold,10,8,2,9,2,1048,"{""swim_speed_up"":4.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",kelvin525,11,9,2,10,1,981,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_challenge,asari,yunohana,241,bravo,TRUE,S+ 46,,,,0,6325cdff,,,,100,bfcd41ff,,sshooter_collabo,6,3,3,4,4,1297,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,13,7,6,9,2,843,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",pablo_hue,5,5,0,10,1,843,"{""quick_respawn"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kugelschreiber,8,5,3,7,1,709,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,16,9,7,5,3,1229,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,12,6,6,6,2,907,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nzap85,12,8,4,7,2,938,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",jetsweeper,10,7,3,4,1,968,"{""special_power_up"":2,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,300,alpha,FALSE,,2343.3,,,80,1bbfabff,,,,32,c43a6eff,,dualsweeper,19,15,4,11,3,1133,"{""quick_respawn"":1.8,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",squiclean_a,13,7,6,6,1,1485,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller,14,12,2,9,2,719,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dynamo,12,10,2,8,3,1279,"{""quick_respawn"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",dynamo,14,11,3,11,4,1538,"{""ink_saver_main"":2,""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",squiclean_a,6,6,0,8,4,882,"{""ink_recovery_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",kelvin525,10,7,3,13,3,1121,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",carbon_deco,12,10,2,12,3,941,"{""quick_respawn"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,alpha,FALSE,,,3286,44.9,,6f04b6ff,,3362,39.1,,cd510aff,,jimuwiper,5,2,3,6,1,834,"{""quick_respawn"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,3,0,963,"{""ink_saver_sub"":2,""special_power_up"":1.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",kugelschreiber,6,2,4,4,2,894,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",prime,7,6,1,3,1,595,"{""ink_saver_sub"":2,""sub_power_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",nzap85,2,1,1,2,4,1127,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",bold,2,2,0,3,0,922,"{""quick_super_jump"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",wakaba,4,3,1,5,1,682,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_recovery_up"":1}",splatroller,10,10,0,5,0,631,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Splat Assister,gold,#1 Enemy-Base Inker,,,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,bravo,FALSE,,,3837,38.3,,1bbfabff,,4117,53.2,,c43a6fff,,kugelschreiber,4,4,0,2,2,1032,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,4,4,0,5,4,1050,"{""special_saver"":1.9,""special_charge_up"":1.6,""run_speed_up"":1.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,6,4,2,4,3,1031,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",bamboo14mk1,4,1,3,3,2,724,"{""run_speed_up"":1.9,""sub_resistance_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,4,4,1332,"{""ink_saver_sub"":1.9,""quick_super_jump"":1.9,""sub_resistance_up"":1,""ink_saver_main"":0.9}",sshooter_collabo,9,9,0,4,4,1036,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",promodeler_rg,0,0,0,1,3,900,"{""intensify_action"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,6,5,1,4,2,849,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Base Defender,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_open,yagura,zatou,300,bravo,FALSE,S+ 2,,,,64,,,,,81,,,sshooter_collabo,16,11,5,13,1,913,"{""swim_speed_up"":2.2,""quick_respawn"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,10,8,2,9,3,972,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,9,5,4,8,7,1651,"{""special_charge_up"":2.5,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,13,11,2,11,1,653,"{""ink_saver_main"":2.6,""special_charge_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",longblaster,23,16,7,8,5,1086,"{""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",drivewiper,9,7,2,8,2,1119,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",clashblaster,14,6,8,11,4,907,"{""ink_recovery_up"":2,""run_speed_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,14,12,2,8,1,888,"{""swim_speed_up"":4.7,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_challenge,asari,yunohana,324,alpha,FALSE,S+ 4,,,,80,c43a6eff,,,,65,1bbfabff,,nzap85,11,5,6,7,5,1512,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,5,2,3,8,6,1691,"{""special_charge_up"":3.2,""special_saver"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",dynamo,14,12,2,9,1,1251,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",pablo,9,9,0,3,4,1292,"{""run_speed_up"":1.5,""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",sshooter_collabo,13,12,1,6,6,1537,"{""ink_saver_sub"":2.3,""special_charge_up"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",promodeler_rg,9,7,2,8,8,1844,"{""special_charge_up"":2.9,""special_saver"":1.9,""special_power_up"":0.9}",pablo,6,3,3,7,3,628,"{""run_speed_up"":3.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,10,5,5,7,7,1527,"{""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_open,yagura,zatou,300,bravo,FALSE,S+ 3,,,,16,1ec0adff,,,,33,d74b31ff,,jimuwiper,9,7,2,7,3,1182,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,13,6,7,8,5,1362,"{""run_speed_up"":4.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",furo,5,4,1,15,0,837,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",splatscope,4,4,0,5,3,1061,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",barrelspinner,19,10,9,4,6,1399,"{""run_speed_up"":2.2,""ink_saver_main"":1,""special_charge_up"":0.6,""thermal_ink"":true}",sharp,9,6,3,6,6,1113,"{""ink_recovery_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",tristringer,13,6,7,4,5,1175,"{""ink_saver_main"":1.6,""run_speed_up"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",carbon_deco,15,13,2,7,3,1077,"{""quick_respawn"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_challenge,asari,yunohana,262,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,10,9,1,13,1,922,"{""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,7,6,1,6,3,810,"{""ink_recovery_up"":1.3,""intensify_action"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true}",splatroller,4,3,1,10,1,595,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""sub_resistance_up"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",drivewiper,4,3,1,10,2,599,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,15,10,5,4,3,851,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",splatroller,14,12,2,6,1,707,"{""intensify_action"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bottlegeyser,13,10,3,4,2,779,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hotblaster,11,7,4,7,2,590,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,bankara_challenge,asari,amabi,320,alpha,FALSE,S+ 46,,,,84,1bbfabff,,,,63,c43a6eff,,sshooter_collabo,17,10,7,4,5,1575,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,12,4,8,5,7,1512,"{""run_speed_up"":3.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",dynamo,17,13,4,11,3,1232,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal,7,5,2,11,4,1167,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""stealth_jump"":true}",sshooter,14,8,6,9,3,1383,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,9,9,0,7,3,1485,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,3,5,7,4,1266,"{""ink_saver_sub"":3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",hydra,12,11,1,10,3,1229,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-25T04:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,303,alpha,FALSE,,2316.8,,,69,c12d74ff,,,,56,2cb721ff,,longblaster,10,10,0,9,2,1283,"{""intensify_action"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,11,7,4,7,3,1092,"{""run_speed_up"":2.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,9,7,2,4,3,1164,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""quick_respawn"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",heroshooter_replica,6,5,1,7,7,1484,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,13,8,5,6,4,1094,"{""quick_super_jump"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,11,7,4,7,4,1762,"{""ink_saver_sub"":2.9,""sub_power_up"":2.2,""special_power_up"":0.3,""special_saver"":0.3}",jimuwiper,9,6,3,10,3,901,"{""quick_respawn"":1.9,""ink_saver_main"":1.2,""sub_power_up"":1,""special_charge_up"":0.3,""comeback"":true}",explosher,11,6,5,6,3,1326,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
