# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,engawa,328,alpha,FALSE,nzap85,7,6,1,7,4,1385,s+,80,wakaba,12,6,6,8,5,1406,s+,60,bamboo14mk1,10,5,5,4,7,1405,s,52,dynamo_tesla,20,17,3,5,5,1043,s+,81,splatscope_collabo,1,0,1,5,7,1598,s+,101,sputtery_hue,18,13,5,9,5,1459,s+,92,sputtery,7,7,0,10,4,1126,s+,63,carbon,3,3,0,10,3,941,s+,68
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,203,bravo,TRUE,splatroller_collabo,7,5,2,7,2,639,s+,54,wakaba,6,3,3,7,3,961,s+,88,bold,7,7,0,5,3,944,s+,56,liter4k_scope_custom,3,1,2,3,3,510,s+,46,bold,4,3,1,5,3,1062,s+,76,splatspinner,9,8,1,3,4,946,s+,56,splatroller,7,6,1,4,2,934,s+,70,carbon,7,5,2,4,2,589,s+,73
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_2,area,gangaze,148,alpha,TRUE,momiji,2,2,0,2,3,887,a+,100,nzap85,4,3,1,3,1,639,a,92,splatroller,6,4,2,2,2,547,b+,34,sshooter,5,5,0,4,1,503,s,73,wakaba,5,2,3,3,4,771,a,71,maneuver,4,4,0,3,2,667,s+,65,sshooter,6,4,2,6,1,572,s,75,heroroller_replica,1,1,0,2,1,0,s+,73
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,5,4,1,2,3,1176,,70,dualsweeper,4,4,0,1,3,927,,60,sputtery_hue,4,2,2,4,2,835,,68,bamboo14mk1,4,3,1,2,3,776,,66,sputtery_hue,1,0,1,3,3,945,,66,quadhopper_black,4,2,2,3,2,863,,44,52gal_deco,5,4,1,4,1,858,,48,liter4k,3,3,0,3,1,499,,72
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,,momiji,5,5,0,4,2,831,,72,promodeler_rg,3,2,1,2,4,1082,,83,maneuver_collabo,3,3,0,5,3,738,,29,clashblaster,7,6,1,4,1,568,,39,bold,5,4,1,4,2,895,,47,momiji,1,0,1,4,2,815,,51,prime,3,2,1,5,2,688,,34,carbon,8,8,0,3,1,661,,42
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,engawa,281,alpha,TRUE,hotblaster,17,15,2,4,4,1076,s+,82,nzap85,8,3,5,3,6,1490,s+,69,rapid,5,3,2,2,5,1116,s+,69,sshooter_collabo,7,3,4,7,4,1041,s+,85,bucketslosher_deco,7,7,0,7,5,1347,s+,86,parashelter,1,1,0,6,5,1319,s+,72,maneuver_collabo,0,0,0,6,4,1086,s+,87,52gal,10,8,2,6,5,920,s+,19
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,265,alpha,TRUE,herospinner_replica,11,8,3,4,4,1147,s+,123,quadhopper_black,9,8,1,7,3,1063,s+,55,soytuber_custom,5,3,2,7,3,813,s+,61,sshooter_collabo,8,5,3,8,2,812,s+,52,quadhopper_black,15,14,1,8,3,1164,s+,120,squiclean_a,4,4,0,6,2,752,s+,60,sshooter,9,6,3,8,1,752,s+,35,sshooter,4,2,2,2,2,0,s+,60
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,77,bravo,TRUE,sputtery,3,3,0,2,0,227,s+,104,wakaba,3,0,3,2,2,482,s+,52,heroroller_replica,5,5,0,0,0,435,s+,119,splatcharger,1,1,0,1,1,355,s+,66,longblaster,2,2,0,1,1,412,s+,51,bold,2,2,0,3,0,390,s+,86,clashblaster,1,1,0,3,0,323,s+,78,splatroller_collabo,0,0,0,2,0,130,s+,41
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,3,2,1,7,5,993,s,80,wakaba,7,5,2,9,2,1128,s,57,prime,5,5,0,8,4,998,s,34,splatcharger,2,1,1,8,2,812,s,61,sshooter,19,17,2,3,5,1447,s,108,prime_collabo,10,8,2,4,4,1073,s,81,dualsweeper,5,5,0,4,4,897,s,67,splatcharger,4,1,3,3,3,845,s,91
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,269,bravo,TRUE,momiji,9,7,2,8,2,1039,a+,79,nzap85,9,6,3,7,2,1007,a+,89,hokusai_hue,9,9,0,8,1,828,a+,43,bold,0,0,0,0,1,0,a+,43,momiji,8,7,1,6,4,1070,a+,134,sputtery,12,9,3,7,2,935,a,28,52gal,8,6,2,3,3,778,a+,40,jetsweeper_custom,1,1,0,8,3,719,a+,195
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo,3,3,0,6,1,850,,96,nzap89,6,5,1,4,3,995,,53,momiji,1,1,0,3,3,987,,53,bucketslosher_deco,0,0,0,0,1,0,,96,pablo,5,4,1,1,2,915,,90,soytuber,1,1,0,4,1,825,,73,sshooter_collabo,6,5,1,2,1,820,,75,variableroller_foil,3,3,0,2,3,758,,66
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,variableroller,3,3,0,1,3,803,,75,heromaneuver_replica,6,4,2,3,3,786,,51,hokusai,4,3,1,4,2,728,,69,nzap89,3,3,0,4,1,699,,59,momiji,3,2,1,2,2,861,,56,dualsweeper,5,3,2,2,3,805,,79,nzap89,0,0,0,3,2,713,,69,sputtery,7,7,0,6,0,544,,78
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk1,7,5,2,11,2,988,b+,65,sshooter,13,11,2,8,3,1521,b+,44,quadhopper_black,11,10,1,6,1,1169,b+,59,hokusai_hue,11,9,2,10,2,904,b-,17,bold,9,9,0,8,4,1524,b+,45,heroshooter_replica,8,7,1,8,4,1268,b+,85,splatroller,16,15,1,8,4,1007,b+,38,nzap89,6,4,2,11,2,846,b-,32
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,5,5,0,1,3,851,,55,dualsweeper,4,4,0,1,3,997,,63,promodeler_mg,0,0,0,3,3,763,,45,herospinner_replica,5,4,1,5,1,587,,40,bold,1,1,0,5,2,840,,39,sputtery_hue,2,2,0,2,2,745,,74,variableroller_foil,4,4,0,3,2,722,,40,splatroller,3,3,0,3,2,581,,23
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,hydra,7,6,1,3,0,566,,61,sshooter,5,4,1,2,2,828,,44,nzap85,6,4,2,4,2,751,,69,bold,4,4,0,2,1,737,,31,splatspinner,3,2,1,3,3,900,,55,bamboo14mk1,2,2,0,5,2,752,,61,splatroller,3,3,0,5,1,700,,48,splatscope,4,4,0,5,1,525,,33
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,223,alpha,TRUE,dualsweeper,6,3,3,5,1,529,b-,29,prime_collabo,10,9,1,5,0,522,b-,28,splatscope,10,7,3,4,1,479,b-,30,splatroller_collabo,11,9,2,8,1,438,b-,27,heromaneuver_replica,6,6,0,5,3,949,b,27,prime_collabo,10,9,1,9,0,407,b,29,rapid_deco,0,0,0,8,0,298,b-,20,dualsweeper,8,6,2,6,1,0,b,36
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,10,8,2,2,3,961,,46,promodeler_mg,3,3,0,5,3,761,,49,nzap89,3,1,2,5,2,739,,67,nzap85,4,3,1,7,1,703,,88,bold,3,3,0,4,3,907,,91,bucketslosher,5,4,1,3,2,848,,120,hydra,6,5,1,2,2,770,,92,hokusai,9,7,2,6,1,505,,41
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,268,alpha,TRUE,heroshelter_replica,7,3,4,7,4,1242,s+,76,jetsweeper_custom,21,18,3,3,3,1225,s+,143,herocharger_replica,10,9,1,6,2,951,s+,78,hokusai_hue,6,4,2,6,3,776,s+,100,promodeler_rg,8,6,2,11,4,1079,s+,114,rapid,8,7,1,9,3,1022,s+,53,nova,7,6,1,5,5,997,s+,52,splatscope,4,2,2,9,2,834,s+,43
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,165,alpha,TRUE,sshooter,5,5,0,3,3,867,a-,45,bold,6,5,1,3,2,819,a-,40,nzap85,6,6,0,5,2,737,a-,42,sshooter_collabo,6,4,2,2,2,579,a-,60,bold,2,1,1,3,2,941,a-,59,nzap85,7,3,4,3,3,916,a-,68,bold,2,2,0,8,2,617,a-,56,nzap85,8,7,1,6,2,553,a-,86
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,herospinner_replica,7,5,2,7,1,841,s,74,heroshooter_replica,14,12,2,6,3,1047,s,53,bold,7,5,2,8,2,1034,s,94,quadhopper_black,10,8,2,6,2,947,s,55,nzap85,4,1,3,8,3,1159,s,77,bold,12,9,3,9,4,1052,s,52,clashblaster,12,8,4,6,1,767,s,61,prime_collabo,10,8,2,8,2,757,s,122
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,193,bravo,TRUE,sputtery,4,4,0,4,2,759,s+,104,campingshelter,4,4,0,4,5,982,s+,87,nzap85,8,4,4,5,3,915,s+,85,nzap85,8,4,4,6,1,813,s+,48,sshooter,10,9,1,4,4,1173,s+,64,bucketslosher_deco,2,1,1,3,4,1025,s+,89,prime_collabo,9,8,1,3,3,838,s+,56,bold,2,1,1,6,0,808,s+,66
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,10,10,0,7,2,609,s+,54,maneuver_collabo,10,8,2,6,4,1301,s+,66,nzap85,11,6,5,8,3,985,s+,81,nzap85,4,3,1,8,2,887,s+,50,nzap89,5,4,1,6,4,1199,s+,88,variableroller_foil,11,9,2,7,4,1105,s+,74,sshooter,9,6,3,9,1,696,s+,54,sharp,8,7,1,8,1,673,s+,60
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,momiji,7,4,3,1,4,1032,,72,promodeler_rg,7,7,0,0,4,1086,,76,hissen,6,3,3,2,3,650,,23,clashblaster,4,1,3,2,2,493,,39,momiji,0,0,0,4,3,999,,51,promodeler_rg,1,1,0,4,2,776,,83,splatcharger,3,2,1,2,0,764,,75,carbon,2,2,0,5,1,588,,42
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,variableroller,2,2,0,4,1,565,,75,nzap89,2,2,0,2,3,897,,59,sputtery,6,6,0,3,2,849,,78,hokusai,3,3,0,6,1,755,,69,promodeler_mg,1,1,0,3,2,911,,56,nzap89,3,3,0,4,3,855,,69,dualsweeper,9,6,3,1,3,777,,79,heromaneuver_replica,6,5,1,5,2,606,,51
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,hotblaster,2,1,1,6,1,435,,96,nzap89,1,1,0,4,4,967,,53,dualsweeper,3,3,0,1,3,920,,103,variableroller_foil,4,4,0,3,3,767,,66,momiji,1,0,1,3,3,874,,53,pablo,7,6,1,2,2,860,,90,sshooter_collabo,4,3,1,2,1,799,,75,bottlegeyser,7,5,2,2,1,712,,73
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,176,bravo,TRUE,nzap85,7,5,2,5,1,751,s+,80,wakaba,2,1,1,3,4,845,s+,60,bamboo14mk1,2,2,0,1,4,805,s,52,dynamo_tesla,10,7,3,4,4,662,s+,81,nzap85,3,1,2,2,3,952,s+,48,rapid,8,5,3,4,3,902,s+,92,dualsweeper,7,4,3,4,2,841,s+,68,hotblaster,4,3,1,5,1,458,s+,47
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,7,6,1,2,3,931,,55,momiji,5,4,1,6,2,829,,38,sputtery_hue,1,1,0,2,2,687,,74,hissen,4,2,2,3,2,616,,42,promodeler_mg,2,0,2,3,4,852,,67,dualsweeper,5,4,1,3,3,829,,63,promodeler_mg,2,2,0,3,3,815,,45,herospinner_replica,7,7,0,4,1,649,,40
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,40,bravo,TRUE,heroroller_replica,0,0,0,1,0,188,s+,102,quadhopper_black,2,2,0,0,1,361,s+,67,clashblaster,2,1,1,0,1,194,s+,49,jetsweeper,0,0,0,2,0,82,s+,49,maneuver,0,0,0,0,1,338,s+,57,nzap85,2,2,0,1,1,323,s+,66,herobrush_replica,1,1,0,0,0,156,s+,164,hokusai_hue,1,0,1,2,0,104,s+,75
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,engawa,306,alpha,FALSE,hotblaster,14,14,0,7,3,1000,s+,82,nzap85,10,3,7,7,4,1365,s+,69,sshooter_collabo,17,16,1,6,4,1309,s+,85,rapid,6,2,4,5,4,1126,s+,69,parashelter,6,4,2,9,5,1269,s+,83,splatscope,10,10,0,7,6,1104,a-,29,sshooter,6,5,1,9,4,1101,s+,59,sshooter,8,6,2,10,3,997,s,42
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,326,alpha,FALSE,longblaster,8,6,2,9,1,701,s+,44,sputtery,12,8,4,12,3,1066,s+,72,prime,11,10,1,10,2,930,s+,48,sshooter_collabo,12,10,2,10,2,740,s+,52,bold,13,12,1,7,3,1167,s+,47,longblaster,13,10,3,9,3,1025,s+,68,maneuver,14,9,5,11,2,893,s+,55,barrelspinner_deco,13,10,3,9,2,891,s+,35
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,hydra,4,4,0,3,2,707,,61,variableroller_foil,1,1,0,2,4,1019,,58,nzap85,3,1,2,7,1,575,,31,hydra,4,3,1,2,1,519,,81,liter4k,3,3,0,1,3,976,,81,wakaba,4,0,4,0,4,848,,60,maneuver_collabo,9,9,0,3,2,704,,96,nzap89,2,2,0,5,1,647,,61
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,181,alpha,TRUE,momiji,4,3,1,4,3,1303,a+,79,52gal_deco,9,7,2,2,3,888,a+,31,52gal,3,2,1,5,2,667,a+,40,carbon,6,5,1,4,2,624,a,81,bold,6,6,0,3,2,1237,a,68,bucketslosher_deco,3,3,0,5,1,817,a+,60,sshooter,6,5,1,4,2,781,a,25,splatscope,2,1,1,5,1,663,a+,73
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,165,bravo,TRUE,sshooter,5,4,1,4,2,693,a-,45,jetsweeper,4,3,1,3,3,837,a-,41,splatroller,4,4,0,6,0,625,a-,64,prime,6,5,1,6,1,486,a-,72,parashelter,5,5,0,3,3,1048,a-,50,bold,6,5,1,7,2,708,a-,56,jetsweeper_custom,9,6,3,2,2,678,a-,45,sshooter,4,3,1,4,1,642,a-,58
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,195,alpha,TRUE,herospinner_replica,4,3,1,4,2,893,s+,123,sshooter_collabo,8,4,4,3,3,1027,s+,133,bold,3,2,1,9,2,893,s+,48,longblaster,5,4,1,4,2,755,s+,49,momiji,6,4,2,1,4,1332,s+,73,prime_collabo,4,4,0,6,2,892,s+,69,herobrush_replica,15,12,3,6,1,888,s+,86,sshooter_collabo,0,0,0,0,0,0,s+,51
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,306,alpha,FALSE,bamboo14mk1,3,0,3,7,1,679,s,80,bold,11,9,2,6,4,1261,s,67,sshooter,14,11,3,4,4,1171,s,108,splatroller,10,10,0,7,2,800,s,78,nzap89,8,7,1,9,3,1066,s,88,rapid,8,4,4,7,4,1047,s,51,sshooter,6,4,2,9,2,896,s,77,heroroller_replica,9,8,1,8,2,783,s,63
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,157,bravo,TRUE,dualsweeper,6,4,2,3,3,750,b-,29,parashelter,3,2,1,3,2,566,b-,15,quadhopper_black,3,1,2,3,0,308,b,24,maneuver_collabo,4,4,0,5,1,296,b-,22,heroshooter_replica,9,6,3,2,2,914,b-,32,prime_collabo,5,3,2,3,1,382,b-,28,heromaneuver_replica,4,4,0,4,0,368,b-,29,quadhopper_black,1,1,0,2,2,278,b-,19
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,117,bravo,TRUE,bamboo14mk1,1,1,0,5,1,443,b+,65,bold,7,6,1,4,1,682,b+,62,splatroller,4,3,1,4,1,415,b+,84,heroshooter_replica,0,0,0,1,0,0,b+,85,quadhopper_black,6,6,0,1,1,562,b+,59,carbon,4,2,2,3,2,523,b,44,nzap89,6,5,1,2,1,485,b,22,sputtery,2,1,1,4,1,454,b,38
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,46,alpha,TRUE,sputtery,1,0,1,2,0,160,s,104,sshooter_collabo,4,3,1,0,1,277,s,85,rapid,2,1,1,0,0,232,s,72,clashblaster,6,5,1,1,0,222,s,83,nzap85,1,1,0,3,0,215,s,67,prime_collabo,1,1,0,2,0,206,s,50,nzap85,1,1,0,2,0,200,s,84,splatroller,0,0,0,2,0,135,s,83
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,47,bravo,TRUE,heroroller_replica,2,1,1,2,0,231,s+,102,dynamo_tesla,3,3,0,2,0,224,s+,51,bucketslosher,0,0,0,2,0,210,s+,30,heromaneuver_replica,0,0,0,3,0,127,s+,43,promodeler_mg,3,2,1,0,1,359,s+,63,heroshelter_replica,4,2,2,1,1,283,s+,88,quadhopper_black,2,2,0,1,0,211,s+,25,splatroller,3,3,0,2,0,193,s+,74
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_2,area,gangaze,206,bravo,TRUE,momiji,5,3,2,4,5,1215,a+,100,sputtery,6,6,0,7,2,834,s+,91,prime,3,2,1,5,3,704,a+,82,sputtery_hue,4,2,2,6,3,695,a,92,sshooter,10,7,3,4,2,986,s+,62,hotblaster,9,9,0,2,3,937,s+,92,dualsweeper,5,2,3,3,4,771,a,49,sshooter_collabo,5,3,2,4,2,703,s+,90
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,,momiji,6,4,2,1,4,1141,,72,nzap89,2,2,0,1,3,884,,64,momiji,5,3,2,3,2,750,,51,squiclean_a,8,6,2,3,2,603,,48,momiji,2,1,1,3,3,1186,,83,carbon,0,0,0,2,3,818,,51,clashblaster,4,4,0,5,2,559,,39,carbon,3,3,0,5,0,444,,42
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,128,bravo,TRUE,herospinner_replica,2,1,1,1,2,419,s,74,heroshooter_replica,4,3,1,3,1,440,s,61,splatroller,3,3,0,4,0,419,s,80,sshooter_collabo,3,2,1,3,1,359,s,40,bold,3,3,0,2,2,583,s,52,sshooter,4,4,0,3,1,514,s,70,herocharger_replica,4,3,1,1,2,395,s,89,hokusai,1,1,0,3,0,357,s,109
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,variableroller,3,2,1,2,2,835,,75,nzap89,4,2,2,3,3,821,,69,nzap89,3,1,2,3,2,811,,59,herocharger_replica,3,3,0,2,1,626,,78,wakaba,5,5,0,4,2,920,,69,heromaneuver_replica,5,3,2,1,3,883,,51,wakaba,2,1,1,2,3,868,,56,dualsweeper,6,1,5,2,2,664,,79
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,5,4,1,4,1,583,,96,momiji,1,0,1,3,3,979,,53,carbon,4,3,1,6,2,638,,75,clashblaster,8,7,1,7,0,597,,73,nzap89,3,2,1,3,4,1103,,53,sshooter_collabo,12,11,1,3,2,817,,75,pablo,4,3,1,4,1,690,,90,variableroller_foil,5,4,1,4,2,572,,66
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,2,1,1,5,2,684,,55,splatroller_collabo,2,2,0,6,1,695,,89,herospinner_replica,2,2,0,3,2,612,,40,nzap89,0,0,0,7,0,566,,38,promodeler_mg,3,3,0,3,3,827,,45,dualsweeper,6,5,1,2,3,739,,63,splatscope,7,7,0,0,2,716,,39,splatcharger,7,6,1,0,1,610,,102
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery,14,12,2,8,3,760,s,104,nzap89,5,4,1,5,3,1077,s,88,maneuver_collabo,5,4,1,7,2,864,s,104,clashblaster,10,9,1,10,0,690,s,83,heroshelter_replica,9,6,3,6,3,1012,s,60,nzap85,6,4,2,11,1,870,s,114,sputtery,6,6,0,7,1,850,s,72,splatroller,11,11,0,7,2,845,s,37
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,76,alpha,TRUE,nzap85,5,4,1,1,1,387,s+,80,dynamo_tesla,5,3,2,0,1,319,s+,81,hotblaster,3,3,0,0,1,311,s+,60,sharp,0,0,0,0,1,242,s,52,nzap85,0,0,0,2,1,441,s+,68,nzap85,0,0,0,3,1,363,s+,69,maneuver_collabo,1,1,0,3,1,333,s+,122,hotblaster,0,0,0,3,0,200,s+,84
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,175,bravo,TRUE,bamboo14mk1,4,2,2,5,3,789,b+,65,dualsweeper,3,3,0,7,1,786,b+,37,quadhopper_black,4,3,1,5,1,606,b+,25,hissen,3,3,0,8,0,517,b,35,screwslosher,7,5,2,3,0,772,b+,64,nzap85,4,3,1,4,1,731,b-,22,quadhopper_black,8,7,1,3,1,701,b+,59,herocharger_replica,10,10,0,1,0,638,b,65
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,307,alpha,FALSE,sshooter,13,7,6,9,1,1127,a-,45,splatroller,22,18,4,5,4,1325,a,59,sputtery_hue,5,3,2,12,4,1255,a-,46,jetsweeper_custom,13,8,5,9,3,921,a-,43,heroroller_replica,21,19,2,8,5,1220,a-,92,sshooter,9,4,5,8,3,1157,a-,76,wakaba,5,3,2,10,3,1123,a,71,sputtery,13,9,4,10,1,940,a-,54
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,momiji,11,11,0,8,5,1457,a+,79,sshooter,9,5,4,6,4,1220,a,23,sputtery_hue,6,3,3,9,4,1171,a+,56,sputtery,11,9,2,9,2,890,a+,48,sshooter,14,9,5,7,4,1309,a+,27,hydra,9,5,4,7,2,1246,a+,44,splatroller,12,11,1,8,3,1071,a+,64,sputtery_hue,11,7,4,6,3,1032,a+,32
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,hydra,4,4,0,1,2,628,,61,nzap85,7,4,3,2,2,810,,31,maneuver_collabo,6,5,1,5,1,717,,96,sharp,2,1,1,2,2,568,,32,liter4k,3,2,1,1,3,871,,81,sputtery_hue,4,4,0,3,2,666,,65,variableroller_foil,2,1,1,4,2,665,,58,dynamo_tesla,3,3,0,6,1,579,,61
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,150,alpha,TRUE,heroshelter_replica,5,5,0,1,2,627,s+,76,bold,2,1,1,1,1,647,s+,70,dualsweeper,9,6,3,2,2,482,s+,37,prime_collabo,3,3,0,2,0,391,s+,41,jetsweeper,1,0,1,3,3,704,s+,31,hissen,3,3,0,4,1,487,s+,56,herocharger_replica,1,1,0,3,2,383,s+,66,dualsweeper,3,1,2,5,0,356,s+,71
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,299,bravo,TRUE,dualsweeper,12,6,6,7,3,631,b-,29,quadhopper_black,13,12,1,7,4,753,b-,21,kelvin525,4,1,3,7,1,479,b-,25,quadhopper_black,7,4,3,9,3,456,b-,19,quadhopper_black,12,10,2,7,3,698,b,33,heromaneuver_replica,8,7,1,6,2,658,b-,29,promodeler_mg,8,8,0,8,0,527,b+,24,quadhopper_black,5,2,3,4,2,331,b,24
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,107,bravo,TRUE,heroroller_replica,2,2,0,4,0,348,s+,102,hydra,0,0,0,1,2,346,s+,47,sputtery,1,0,1,4,0,218,s+,32,herospinner_replica,2,2,0,1,1,0,s+,44,herospinner_replica,4,3,1,1,1,459,s+,123,hokusai,2,2,0,1,1,377,s+,41,dynamo,3,2,1,0,1,359,s+,46,maneuver_collabo,3,3,0,2,1,329,s+,60
2018-03-07T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,107,alpha,TRUE,herospinner_replica,4,3,1,1,1,459,s+,123,hokusai,2,2,0,1,1,377,s+,41,dynamo,3,2,1,0,1,359,s+,46,maneuver_collabo,3,3,0,2,1,329,s+,60,heroroller_replica,2,2,0,4,0,348,s+,102,hydra,0,0,0,1,2,346,s+,47,sputtery,1,0,1,4,0,218,s+,32,herospinner_replica,2,2,0,1,1,0,s+,44
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,promodeler_rg,6,3,3,2,3,1171,,71,splatspinner,9,7,2,2,4,915,,51,wakaba,5,1,4,1,3,777,,110,hokusai_hue,5,3,2,6,2,616,,43,maneuver_collabo,7,7,0,3,3,960,,79,bold,1,1,0,6,2,946,,21,sharp,2,1,1,3,0,826,,55,prime_collabo,3,2,1,2,2,819,,124
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,engawa,230,alpha,TRUE,hotblaster,11,8,3,7,1,803,s+,82,nzap85,7,3,4,4,4,1124,s+,69,sshooter_collabo,14,13,1,5,3,943,s+,85,rapid,6,1,5,5,2,729,s+,69,rapid_deco,9,8,1,5,3,1024,s,75,sshooter,6,3,3,7,1,815,s+,71,splatroller,6,6,0,7,2,802,s+,77,dynamo_tesla,7,4,3,6,2,711,s+,96
2018-03-07T14:00:00+00:00,2.3.1,gachi,squad_4,area,engawa,300,bravo,FALSE,nzap85,6,5,1,6,5,1404,s+,80,splatcharger_collabo,3,2,1,4,6,1463,s+,60,dynamo_tesla,4,3,1,5,5,959,s+,81,sharp,4,4,0,6,4,878,s,52,dualsweeper,7,3,4,1,8,1530,s+,84,parashelter,7,5,2,6,4,1321,s+,74,96gal_deco,10,9,1,6,3,1017,s+,101,herobrush_replica,6,4,2,2,4,996,s+,74
2018-03-07T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,,momiji,3,3,0,3,3,1058,,72,momiji,1,1,0,4,3,835,,51,bold,7,5,2,5,2,793,,65,quadhopper_black,3,2,1,7,1,557,,49,momiji,4,4,0,2,4,1292,,83,sshooter_collabo,7,5,2,1,1,810,,73,carbon,9,8,1,4,2,704,,42,clashblaster,3,2,1,4,1,486,,39
