# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,284,alpha,TRUE,heroshooter_replica,14,7,7,5,3,1022,a-,76,prime_collabo,12,10,2,6,4,1258,a-,47,bucketslosher_deco,17,12,5,7,3,1016,s,62,maneuver_collabo,12,9,3,8,2,774,s,47,nzap85,15,12,3,9,3,1181,s,36,bold,4,3,1,9,3,1001,,34,hissen,7,5,2,9,2,986,b+,24,nzap89,8,6,2,11,1,834,b-,32
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,campingshelter,8,6,2,7,9,1630,s+,75,herospinner_replica,8,5,3,8,6,1325,s+,96,promodeler_rg,6,4,2,7,8,1282,s+,61,nzap85,10,7,3,6,3,1026,s+,109,sshooter,8,3,5,2,6,1524,s+,72,momiji,12,9,3,10,4,1164,s+,169,splatcharger,8,7,1,2,5,1135,s+,74,nzap85,11,8,3,8,4,1069,s+,57
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,268,bravo,TRUE,campingshelter,8,5,3,10,4,865,s,59,sshooter_collabo,10,10,0,9,3,929,s,48,rapid_elite,11,8,3,5,3,888,s,75,hokusai_hue,10,9,1,6,3,876,s,76,sshooter,8,7,1,6,4,1105,s,68,splatroller,13,12,1,8,3,1040,s,66,splatscope,2,2,0,8,2,801,s,71,carbon,12,9,3,10,2,720,s,90
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nova_neo,2,2,0,3,2,961,,72,sharp,3,2,1,5,3,1030,,57,parashelter,3,3,0,5,2,841,,78,liter4k_scope,1,1,0,4,2,593,,81,dualsweeper,6,2,4,2,4,947,,85,parashelter,5,4,1,3,3,885,,101,barrelspinner,7,5,2,3,3,823,,94,carbon,6,6,0,0,3,772,,56
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,92,bravo,TRUE,heroshooter_replica,0,0,0,4,0,291,a-,76,bucketslosher_deco,1,0,1,2,2,393,s,62,maneuver_collabo,1,0,1,3,2,372,s,47,prime_collabo,1,1,0,3,1,363,a-,47,nzap89,5,4,1,0,2,471,b,48,hissen,5,4,1,0,2,462,b-,67,jetsweeper,3,2,1,0,1,409,b,46,longblaster,5,2,3,1,1,369,s+,67
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,306,bravo,FALSE,campingshelter,3,2,1,11,6,1252,s+,75,sshooter,8,7,1,9,3,1257,s+,73,herospinner_replica,10,10,0,10,4,1172,s+,96,sputtery,5,4,1,9,3,674,s+,34,sshooter_collabo,16,13,3,6,4,1219,s+,74,barrelspinner,9,5,4,4,3,1193,s+,57,clashblaster,12,8,4,5,5,1006,s+,84,carbon,17,13,4,8,3,985,s+,65
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nova_neo,4,3,1,2,1,582,,72,spygadget,4,3,1,1,4,994,,66,herospinner_replica,1,1,0,1,3,646,,72,variableroller_foil,5,5,0,3,1,593,,81,splatscope_collabo,2,2,0,1,2,738,,75,splatroller,3,3,0,4,2,721,,78,splatroller,2,2,0,4,1,608,,98,splatroller,0,0,0,3,0,459,,60
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,campingshelter,9,8,1,4,5,1227,s,59,sputtery,14,14,0,8,2,919,s,60,dualsweeper,10,8,2,8,2,699,s,70,hotblaster,8,5,3,10,0,616,s,73,nzap85,19,14,5,7,3,1054,s,89,screwslosher,9,8,1,9,0,914,s,73,hotblaster,11,5,6,9,2,813,s,80,splatcharger,4,3,1,10,2,806,s,67
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,295,bravo,TRUE,prime_collabo,8,3,5,9,3,948,a-,76,liter4k_scope,8,6,2,4,5,1162,s,62,liter4k_scope_custom,6,5,1,7,5,830,a-,47,barrelspinner_deco,13,13,0,7,3,706,s,47,dualsweeper,8,5,3,7,6,1500,s+,78,52gal_deco,13,12,1,8,2,1062,s+,60,nzap89,4,4,0,6,4,855,b+,48,sshooter,6,6,0,6,0,672,a+,56
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,309,alpha,FALSE,campingshelter,4,4,0,8,9,1618,s+,75,barrelspinner,14,12,2,3,9,1494,s+,83,heroroller_replica,9,9,0,8,3,796,s+,65,nzap85,6,2,4,14,1,753,s+,48,nzap89,7,7,0,5,6,1333,s+,33,splatroller,15,14,1,9,2,1246,s+,44,sshooter_collabo,9,6,3,7,3,992,s+,72,clashblaster,10,6,4,6,5,911,s+,84
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,133,bravo,TRUE,dynamo_tesla,5,2,3,5,1,279,a-,76,splatcharger_collabo,1,0,1,3,4,638,s,62,liter4k_scope_custom,4,3,1,1,4,607,a-,47,barrelspinner_deco,3,3,0,4,2,439,s,47,pablo,5,4,1,0,3,765,c,35,nzap89,6,6,0,0,3,700,b,73,squiclean_a,5,3,2,3,1,382,a,32,sharp,2,0,2,5,0,253,b,48
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nova_neo,6,6,0,3,1,743,,72,nzap85,6,5,1,2,3,989,,84,maneuver_collabo,3,2,1,4,2,964,,52,maneuver,1,1,0,3,4,902,,62,promodeler_rg,4,3,1,2,2,1149,,50,maneuver,5,5,0,2,4,903,,37,sputtery_hue,4,3,1,2,3,891,,54,sputtery,2,1,1,8,1,743,,65
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,campingshelter,3,2,1,8,7,1279,s+,75,splatspinner,9,5,4,4,7,1351,s+,53,carbon,9,8,1,3,5,941,s+,48,hydra,10,8,2,7,1,774,s+,67,nzap85,11,8,3,7,4,1322,s+,87,carbon,8,8,0,6,5,1192,s+,128,jetsweeper_custom,10,6,4,9,1,1147,s+,59,maneuver,0,0,0,1,1,0,s+,52
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,109,bravo,TRUE,dynamo_tesla,3,3,0,3,1,378,a-,76,sshooter,0,0,0,4,1,432,s,62,liter4k_scope_custom,3,3,0,2,2,395,a-,47,hotblaster,4,1,3,3,1,248,s,47,nzap85,6,4,2,0,1,499,s+,84,sputtery_hue,6,5,1,3,1,415,s+,47,jetsweeper,4,1,3,1,1,376,b,42,h3reelgun,2,2,0,3,1,322,s+,67
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,campingshelter,8,3,5,4,4,1016,s,59,prime,17,11,6,4,5,1107,s,78,splatroller,11,9,2,9,2,1037,s,56,maneuver,12,9,3,8,3,865,s,17,momiji,9,6,3,9,4,1268,s,97,carbon,13,9,4,5,4,1078,s,41,nzap89,5,4,1,8,4,1023,s,84,maneuver_collabo,6,6,0,10,3,836,s,74
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nova_neo,2,2,0,3,1,602,,72,bold,1,1,0,2,3,1051,,75,promodeler_rg,4,4,0,4,2,863,,64,liter4k_scope,3,3,0,4,2,688,,47,promodeler_mg,3,2,1,3,3,1049,,51,bold,4,4,0,3,2,876,,56,sharp,5,5,0,2,4,845,,91,splatscope,5,1,4,2,2,613,,74
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nova_neo,3,3,0,5,1,770,,72,parashelter,5,3,2,1,3,1285,,91,squiclean_a,7,5,2,4,3,748,,51,herocharger_replica,4,3,1,1,2,690,,82,promodeler_rg,4,3,1,6,2,925,,54,prime,0,0,0,3,3,908,,91,hotblaster,6,6,0,2,2,870,,91,dualsweeper,2,2,0,3,3,750,,48
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,321,bravo,FALSE,momiji,9,9,0,7,6,1509,a-,76,momiji,16,11,5,8,4,1378,a-,47,wakaba,12,9,3,9,6,1134,s,62,momiji,3,2,1,3,0,0,s,47,sputtery_hue,9,7,2,6,5,1367,a-,36,nzap89,8,8,0,7,3,1217,b-,39,prime_collabo,8,6,2,10,3,1118,b+,32,barrelspinner_deco,8,6,2,8,4,1025,b-,29
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,campingshelter,6,1,5,8,3,904,s,59,52gal_deco,18,14,4,2,5,1244,s,79,splatcharger,9,8,1,6,2,995,s,73,nova,10,8,2,4,4,880,s,88,momiji,9,8,1,8,3,1205,s,97,bucketslosher_deco,7,6,1,12,2,1024,s,72,herocharger_replica,6,5,1,7,3,829,s,82,liter4k_scope,2,1,1,4,4,0,s,82
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,288,alpha,TRUE,soytuber,10,9,1,4,3,1006,s,69,carbon,16,12,4,5,4,998,s,52,barrelspinner,16,9,7,2,5,998,s,44,splatroller,11,11,0,6,2,962,s,48,nzap85,5,3,2,10,4,1229,s,47,bold,9,9,0,10,2,856,s,29,prime_collabo,6,4,2,11,2,795,s,109,carbon,2,1,1,10,2,688,s,103
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,nova_neo,2,1,1,4,1,584,,72,momiji,2,2,0,1,4,1259,,49,bold,2,2,0,5,3,964,,27,maneuver,2,1,1,3,2,708,,58,prime,4,4,0,0,4,1202,,84,promodeler_rg,4,4,0,1,4,1071,,66,sputtery_hue,5,2,3,2,3,851,,37,bold,4,3,1,3,3,838,,88
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,sshooter_collabo,12,12,0,6,1,899,b+,42,promodeler_mg,9,8,1,9,1,985,b,39,dualsweeper,10,5,5,9,1,876,b-,27,splatroller,5,5,0,11,1,612,b-,49,nzap89,10,7,3,4,6,1219,b+,57,sharp,8,7,1,9,1,846,b,45,splatroller,15,13,2,9,2,776,b-,39,nzap85,4,3,1,10,0,617,b-,43
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,bravo,,nzap85,6,5,1,4,2,924,,67,96gal_deco,4,4,0,2,2,912,,36,maneuver,2,2,0,2,3,748,,23,heroshooter_replica,4,3,1,6,0,628,,44,promodeler_rg,3,3,0,4,4,1185,,65,splatroller,3,3,0,4,1,708,,3,splatroller_collabo,5,5,0,5,2,675,,57,splatcharger,3,3,0,1,2,673,,72
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,nzap85,7,6,1,12,1,695,s,76,prime_collabo,13,9,4,6,3,854,a-,47,maneuver_collabo,9,7,2,10,1,823,a-,47,screwslosher,17,11,6,9,1,673,a,62,sshooter_collabo,18,16,2,7,1,996,s+,74,splatscope,11,10,1,4,3,864,b+,27,nova,8,3,5,11,3,764,a-,30,momiji,10,8,2,11,2,632,b-,45
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,nova_neo,7,5,2,4,1,542,,72,promodeler_rg,3,2,1,3,6,1320,,70,nzap89,1,1,0,0,4,1156,,45,dynamo_tesla,1,1,0,4,1,695,,68,dualsweeper,6,2,4,2,4,1092,,67,momiji,2,0,2,2,4,1076,,30,nzap89,7,6,1,4,2,800,,77,nzap85,3,3,0,1,2,763,,59
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,11,9,2,8,2,907,b+,42,dualsweeper,7,6,1,5,6,1380,b+,50,nzap89,4,4,0,4,4,1044,b+,57,barrelspinner,12,10,2,5,2,1037,b+,63,maneuver_collabo,7,6,1,6,1,1179,b,54,nzap89,8,7,1,8,4,1164,b-,31,sshooter,5,4,1,8,2,1030,b-,27,dualsweeper,4,4,0,8,4,1029,b,61
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,,nzap85,10,8,2,1,3,1003,,67,promodeler_rg,4,2,2,3,3,851,,65,96gal_deco,4,1,3,2,2,723,,36,maneuver,5,3,2,3,1,539,,23,splatcharger,3,3,0,3,1,812,,44,heroshooter_replica,2,2,0,5,0,670,,74,splatroller_collabo,3,3,0,5,1,657,,57,splatcharger,1,1,0,2,1,0,,72
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_neo,6,3,3,5,1,483,,71,wakaba,7,6,1,2,4,1109,,68,rapid_elite,4,2,2,4,1,630,,61,sshooter,1,1,0,5,1,562,,11,dualsweeper,4,3,1,1,3,1028,,57,campingshelter,5,3,2,4,2,748,,63,nzap85,7,5,2,4,1,690,,63,52gal,6,5,1,4,0,443,,76
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,5,2,3,1,1,593,,68,bucketslosher_deco,11,10,1,4,2,1004,,82,l3reelgun,3,2,1,2,3,994,,57,bucketslosher_deco,4,4,0,3,2,721,,84,jetsweeper,4,3,1,3,3,924,,53,sshooter,2,1,1,5,1,800,,75,sshooter,4,4,0,5,1,629,,92,hokusai_hue,2,1,1,5,1,502,,83
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,nova_neo,4,4,0,5,1,694,,72,bold,1,1,0,4,3,1053,,62,bold,5,5,0,7,1,695,,71,maneuver_collabo,6,3,3,7,1,591,,41,sshooter,14,13,1,2,3,1084,,70,sshooter,6,5,1,5,2,910,,46,nzap85,7,5,2,4,2,723,,92,herocharger_replica,1,0,1,2,0,0,,64
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,devon,122,alpha,TRUE,rapid,4,1,3,2,2,367,s,76,maneuver_collabo,10,9,1,1,2,484,a-,47,prime_collabo,11,6,5,1,2,386,a-,47,screwslosher,8,6,2,2,1,325,a,62,heroshelter_replica,3,3,0,5,1,529,a+,76,heroroller_replica,2,2,0,7,0,365,a-,69,dualsweeper,0,0,0,5,1,313,b+,47,hotblaster,1,1,0,5,0,215,a-,58
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,campingshelter,6,5,1,7,3,848,s+,59,bold,12,8,4,9,2,1280,s+,74,splatcharger,3,2,1,7,2,836,s+,41,nzap85,9,6,3,10,1,731,s+,59,nzap85,13,11,2,9,2,1110,s+,91,heroroller_replica,13,7,6,3,4,944,s+,50,herocharger_replica,10,7,3,4,4,814,s+,110,nzap85,7,5,2,8,2,706,s+,72
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,,nzap85,11,7,4,2,3,1154,,67,prime_collabo,2,2,0,4,0,659,,23,hotblaster_custom,2,1,1,4,1,627,,27,splatroller_collabo,5,5,0,3,2,603,,45,promodeler_rg,4,3,1,3,3,1028,,65,splatcharger,5,3,2,3,0,730,,44,campingshelter,5,4,1,4,0,580,,32,96gal_deco,4,3,1,5,1,576,,36
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_neo,2,2,0,5,0,509,,71,dualsweeper,3,2,1,4,2,917,,57,sshooter,0,0,0,6,1,487,,11,96gal_deco,2,2,0,7,0,387,,43,splatscope_collabo,4,4,0,2,2,876,,76,hissen,10,9,1,1,2,810,,63,wakaba,11,5,6,2,2,646,,68,nzap85,6,4,2,1,2,584,,63
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,chozame,316,alpha,FALSE,sshooter_collabo,16,13,3,5,4,1166,b+,42,heroroller_replica,12,9,3,3,5,1117,b-,57,dualsweeper,8,6,2,9,1,888,b-,39,nova,18,13,5,10,3,792,b,40,splatscope_collabo,7,7,0,9,5,1347,b-,32,maneuver,10,8,2,10,2,1097,b-,25,dualsweeper,9,3,6,11,3,841,b,79,splatroller,9,8,1,11,1,724,b,45
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,nova_neo,4,4,0,3,2,747,,72,maneuver,4,4,0,5,3,932,,40,bold,4,2,2,3,2,906,,116,rapid_deco,8,5,3,5,2,722,,73,rapid_elite,4,2,2,3,3,994,,65,hydra,8,7,1,3,1,763,,89,hotblaster,5,4,1,5,1,601,,38,splatcharger,5,3,2,4,1,517,,60
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,devon,88,alpha,TRUE,rapid,3,3,0,2,1,323,s,76,prime_collabo,8,6,2,2,1,316,a-,47,maneuver_collabo,5,3,2,2,2,304,a-,47,hotblaster,7,4,3,3,1,286,a,62,dynamo,2,1,1,3,0,320,s+,49,maneuver_collabo,5,5,0,5,0,308,s+,47,splatroller,1,1,0,4,0,276,a,41,hotblaster,2,2,0,4,0,224,s+,59
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,devon,246,alpha,TRUE,nzap85,10,6,4,6,2,956,s+,67,kelvin525,10,9,1,6,4,878,s,56,hokusai_hue,14,11,3,7,3,763,b-,37,variableroller,10,7,3,5,1,649,b,31,sputtery,7,4,3,10,1,844,a-,73,sputtery,10,8,2,8,2,802,s+,67,52gal,8,5,3,8,2,762,s+,66,longblaster,8,7,1,8,2,637,s+,69
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_neo,6,5,1,2,3,719,,71,nzap89,7,5,2,4,3,1089,,48,nzap85,4,3,1,2,2,831,,72,nzap89,1,0,1,6,2,658,,38,heromaneuver_replica,8,8,0,3,3,1023,,16,promodeler_mg,4,1,3,4,3,926,,39,splatscope,2,2,0,1,1,780,,76,bold,6,3,3,5,2,749,,27
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,rapid,11,7,4,10,3,988,s,76,prime_collabo,12,12,0,8,3,1082,a-,47,maneuver_collabo,13,10,3,10,3,971,a-,47,hotblaster,8,5,3,9,3,843,a,62,longblaster,17,12,5,7,3,1219,b+,93,carbon,9,7,2,8,6,1170,a+,38,maneuver_collabo,14,11,3,8,3,1038,s,77,52gal,10,7,3,11,2,790,a-,55
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,campingshelter,9,8,1,7,2,878,s+,59,dualsweeper,11,9,2,5,4,1208,s+,73,sputtery_hue,11,8,3,8,3,1009,s+,83,carbon,6,5,1,7,1,623,s+,75,parashelter,8,3,5,9,4,1078,s+,54,heroshooter_replica,8,5,3,8,1,969,s+,73,herocharger_replica,6,5,1,8,3,867,s+,118,splatroller,15,14,1,7,3,750,s+,92
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_2,yagura,devon,307,alpha,FALSE,clashblaster,17,14,3,5,3,701,s+,120,sputtery_hue,13,9,4,9,3,928,s+,54,sshooter_collabo,3,3,0,8,2,829,s+,63,carbon,9,5,4,10,3,723,s+,59,barrelspinner,8,4,4,4,5,1086,s+,95,splatroller,11,10,1,9,4,880,s+,88,longblaster,13,10,3,10,3,784,s+,123,prime,13,8,5,8,4,781,s+,61
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,nova_neo,4,4,0,4,2,624,,72,dynamo_tesla,6,3,3,2,3,843,,47,bucketslosher,1,1,0,2,3,770,,89,squiclean_a,1,1,0,5,2,704,,86,promodeler_mg,4,4,0,1,3,1172,,103,promodeler_rg,3,2,1,4,3,921,,64,herospinner_replica,6,6,0,2,2,740,,67,nzap89,1,1,0,2,2,594,,50
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,soytuber_custom,7,7,0,6,3,890,a+,69,splatroller,14,11,3,5,3,1082,a,56,sputtery_hue,5,4,1,10,0,970,a-,39,hokusai,9,4,5,6,4,874,a,67,nzap85,14,10,4,5,5,1244,a,89,promodeler_mg,5,2,3,9,4,1145,a,94,splatroller,15,13,2,8,0,939,a-,39,hydra,4,1,3,5,2,558,a-,55
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,sshooter_collabo,11,8,3,8,1,659,b+,42,sputtery_hue,13,11,2,8,3,1063,b,49,dualsweeper,15,10,5,5,2,693,b-,41,splatroller,7,6,1,10,1,510,b+,41,nzap89,7,5,2,11,2,839,b-,31,variableroller_foil,6,6,0,9,3,769,b+,32,hotblaster,12,12,0,11,2,615,b,49,splatroller,9,8,1,10,0,492,b-,28
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,nzap85,12,9,3,7,5,1444,s+,67,variableroller,6,5,1,6,2,935,b,31,kelvin525,13,9,4,11,4,894,s,56,hokusai_hue,16,11,5,10,0,764,b-,37,liter4k,11,9,2,7,4,1105,s+,70,carbon,12,9,3,11,2,1033,a+,47,soytuber,11,11,0,5,4,1011,b+,64,squiclean_a,8,5,3,11,1,654,s,75
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,nova_neo,3,3,0,5,1,711,,72,rapid_elite,3,3,0,0,3,883,,57,prime_collabo,2,1,1,2,2,748,,55,hydra,4,4,0,2,0,677,,30,sputtery_hue,4,3,1,3,3,1045,,87,bottlegeyser,4,4,0,2,2,738,,42,hydra,1,1,0,2,1,725,,75,heroshooter_replica,1,1,0,4,0,663,,70
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,zatou,186,bravo,TRUE,rapid,3,2,1,9,0,524,s,76,prime_collabo,6,6,0,5,2,721,a-,47,maneuver_collabo,8,6,2,6,2,719,a-,47,screwslosher,5,3,2,7,1,559,a,62,bucketslosher_deco,9,8,1,5,3,745,s+,75,nzap85,12,8,4,1,3,729,s,79,splatroller,5,4,1,7,1,603,s+,91,hotblaster,9,7,2,4,2,542,b+,71
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,316,alpha,FALSE,campingshelter,8,5,3,7,1,713,s+,59,dualsweeper,11,2,9,4,6,1063,s+,81,carbon,20,18,2,6,3,969,s+,70,sputtery_hue,11,5,6,7,2,593,s+,61,hissen,13,11,2,8,4,975,s+,68,splatcharger,7,5,2,8,3,960,s+,76,heroroller_replica,5,5,0,6,2,854,s+,84,sputtery_hue,4,3,1,12,1,766,s+,80
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,2,1,1,2,2,736,,71,bold,1,1,0,3,2,799,,48,sshooter,0,0,0,3,2,748,,61,dynamo,1,1,0,2,2,663,,52,sharp,7,4,3,0,1,917,,72,wakaba,1,0,1,1,3,782,,20,52gal_deco,4,3,1,0,3,662,,51,splatroller,3,3,0,2,0,631,,79
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,clashblaster,20,15,5,5,3,726,s+,121,sputtery_hue,6,5,1,9,3,1020,s+,54,screwslosher,9,8,1,6,3,890,s+,70,hotblaster,4,2,2,11,1,567,s,69,splatroller,15,14,1,5,3,950,s+,74,prime_collabo,9,8,1,6,2,889,s+,87,bold,4,3,1,12,0,801,s+,74,longblaster,7,6,1,7,2,542,s,81
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,chozame,316,bravo,FALSE,sshooter_collabo,12,10,2,10,2,842,b+,42,sputtery,11,8,3,5,4,1425,b,37,maneuver,13,10,3,8,2,1060,b+,46,sharp,4,1,3,11,2,864,b-,42,wakaba,13,8,5,7,4,1273,b+,75,nzap89,8,7,1,8,1,1144,b,60,hissen,15,10,5,9,2,908,b,49,hokusai_hue,8,8,0,6,2,726,b-,39
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,rapid,12,5,7,12,3,855,s,76,prime_collabo,15,12,3,7,6,1089,a-,47,maneuver_collabo,14,12,2,9,2,886,a-,47,screwslosher,17,12,5,8,2,845,a,62,clashblaster,16,14,2,9,1,1005,s,67,hydra,14,10,4,6,2,994,a,83,sshooter,9,5,4,13,1,902,a-,72,dynamo,9,7,2,13,2,828,a,83
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,soytuber_custom,6,4,2,6,2,759,a+,69,bold,12,11,1,8,4,1195,a+,74,nzap85,7,4,3,9,2,910,a-,72,sputtery_hue,14,13,1,6,2,860,a,59,bold,14,13,1,6,3,1341,a+,81,splatscope,8,7,1,10,2,902,a+,86,nova,6,5,1,8,3,748,a+,92,prime_collabo,6,4,2,9,1,636,a,93
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,screwslosher_neo,6,5,1,9,1,786,s+,67,variableroller,5,5,0,8,3,1070,b,31,kelvin525,6,5,1,7,4,1048,s,56,hokusai_hue,11,10,1,10,1,836,b-,37,52gal_deco,17,11,6,6,4,1059,a+,67,splatroller,15,13,2,9,3,1035,a,69,clashblaster,3,3,0,4,5,849,b,41,screwslosher_neo,11,6,5,7,3,797,s+,46
2018-03-01T14:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_neo,2,2,0,3,1,679,,71,bold,4,4,0,2,3,1020,,28,liter4k_custom,0,0,0,3,1,643,,27,liter4k_custom,3,3,0,5,2,609,,74,promodeler_rg,4,4,0,2,4,1017,,29,bamboo14mk1,2,2,0,2,3,729,,55,clashblaster,8,6,2,3,1,723,,54,maneuver_collabo,1,1,0,2,3,637,,67
2018-03-01T14:00:00+00:00,2.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,campingshelter,6,3,3,7,2,805,s+,59,barrelspinner,15,11,4,2,6,1125,s+,80,nzap89,10,9,1,6,4,1095,s+,43,nzap85,11,8,3,8,4,1014,s+,67,screwslosher_neo,10,6,4,10,1,1105,s+,90,sputtery,2,2,0,8,3,1026,s+,83,52gal_deco,11,10,1,6,3,1007,s+,106,dualsweeper,7,5,2,7,3,853,s+,76
2018-03-01T14:00:00+00:00,2.3.0,gachi,squad_2,yagura,zatou,104,bravo,TRUE,clashblaster,4,3,1,3,1,376,s+,121,sputtery_hue,1,1,0,4,1,431,s+,54,sshooter,3,3,0,6,0,335,s+,61,hotblaster,1,1,0,6,0,234,s+,96,bucketslosher_deco,9,8,1,2,2,624,s+,76,sshooter_collabo,6,4,2,2,1,432,s+,70,splatroller,4,4,0,3,1,346,s+,99,sshooter,5,3,2,1,1,320,s+,83
