# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-04T08:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller,7,7,0,2,3,993,,53,sputtery,9,9,0,4,4,1092,,60,bamboo14mk1,5,3,2,2,2,889,,65,hotblaster,8,6,2,5,1,626,,64,promodeler_mg,1,1,0,5,3,1017,,46,spygadget,4,3,1,6,3,998,,49,bold,3,3,0,7,1,893,,63,hotblaster,7,6,1,7,0,561,,66
2018-03-04T14:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser,2,2,0,4,2,762,,41,quadhopper_black,4,3,1,3,1,717,,38,hissen,6,5,1,4,2,703,,38,dynamo_tesla,7,6,1,3,1,699,,28,momiji,2,2,0,5,1,926,,6,maneuver,8,8,0,4,2,757,,8,bold,3,2,1,5,1,666,,18,carbon,3,2,1,2,2,618,,32
2018-03-04T14:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bottlegeyser,7,5,2,4,2,748,,41,promodeler_rg,2,1,1,7,1,729,,31,dualsweeper,10,8,2,3,2,725,,15,prime,8,7,1,3,2,718,,10,nzap89,2,2,0,3,2,706,,19,sshooter_collabo,4,3,1,8,1,703,,13,sshooter_collabo,6,3,3,4,1,685,,7,screwslosher,10,9,1,6,0,655,,49
2018-03-04T14:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bottlegeyser,5,3,2,4,1,534,,41,sputtery,12,10,2,5,2,957,,31,prime,6,5,1,2,3,761,,10,sshooter_collabo,5,4,1,4,1,551,,13,dualsweeper,10,8,2,6,1,709,,15,screwslosher,7,5,2,4,0,653,,49,quadhopper_black,1,1,0,5,2,638,,37,sshooter_collabo,2,1,1,7,0,465,,7
2018-03-04T14:00:00+00:00,2.3.1,gachi,standard,hoko,battera,307,alpha,FALSE,bottlegeyser,6,4,2,7,1,752,s,41,promodeler_mg,13,8,5,7,4,1313,s,63,splatroller_collabo,18,17,1,8,2,1078,s,79,nzap89,8,7,1,9,1,974,s,55,sharp,13,11,2,4,6,1511,s,61,nzap89,13,10,3,9,3,1136,s,42,hokusai,10,6,4,12,1,730,s,61,splatroller,7,4,3,11,1,668,s,33
2018-03-04T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bottlegeyser,7,6,1,6,2,819,s,41,maneuver,20,20,0,5,3,963,s,38,nzap89,7,3,4,9,1,753,s,68,liter4k_scope,10,8,2,6,2,638,s,34,quadhopper_black,9,6,3,11,3,937,s,29,bucketslosher,8,6,2,10,2,801,s,29,jetsweeper_custom,10,7,3,11,1,719,s,49,liter4k,5,4,1,9,2,579,s,49
2018-03-04T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bottlegeyser,6,3,3,6,1,762,s,41,maneuver,12,9,3,2,5,995,s,40,carbon,11,10,1,6,2,849,s,29,quadhopper_black,11,9,2,8,1,730,s,45,bold,10,7,3,9,4,1046,s,61,quadhopper_black,6,6,0,7,2,778,s,98,nzap89,5,5,0,10,2,711,s,68,liter4k_scope,3,2,1,6,3,700,s,34
2018-03-04T14:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,302,bravo,FALSE,bottlegeyser,6,6,0,8,2,769,s,41,quadhopper_black,5,2,3,7,4,944,s,68,carbon,16,14,2,6,4,936,s,38,sharp,2,1,1,8,4,770,s,80,bold,7,5,2,7,2,1068,s,61,dualsweeper,8,4,4,6,3,910,s,77,quadhopper_black,12,7,5,5,3,907,s,45,herocharger_replica,12,10,2,6,0,768,s,42
2018-03-04T22:00:00+00:00,2.3.1,gachi,standard,hoko,ama,163,alpha,TRUE,bottlegeyser,4,0,4,4,1,329,s,41,wakaba,9,7,2,2,3,805,s,37,hotblaster,5,5,0,1,2,748,s,30,clashblaster,7,7,0,3,0,342,s,39,promodeler_mg,2,2,0,7,3,781,s,61,herocharger_replica,5,5,0,4,2,486,s,40,jetsweeper,4,2,2,8,0,287,s,34,52gal_deco,1,1,0,0,1,0,s,27
2018-03-04T22:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,29,alpha,TRUE,bottlegeyser,0,0,0,1,0,171,s,41,sputtery_hue,3,3,0,0,0,132,s,36,quadhopper_black,0,0,0,0,0,122,s,75,clashblaster,2,2,0,0,0,114,s,39,sshooter,1,1,0,1,1,209,s,58,sharp,0,0,0,1,0,110,s,40,maneuver_collabo,0,0,0,1,0,91,s,46,hokusai,0,0,0,2,0,80,s,50
2018-03-04T22:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,317,alpha,FALSE,bottlegeyser,5,2,3,10,1,555,s,41,splatroller,11,8,3,9,3,1120,s,51,bamboo14mk1,13,12,1,9,3,761,s,50,clashblaster,16,14,2,9,1,725,s,38,heroroller_replica,17,12,5,8,3,1002,s,81,longblaster,10,9,1,8,2,784,s,44,hotblaster,12,10,2,11,1,762,s,42,prime_collabo,7,6,1,10,0,709,s,43
2018-03-04T22:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,46,bravo,TRUE,bottlegeyser,0,0,0,3,0,133,s,41,promodeler_mg,0,0,0,3,0,198,s,51,sshooter,0,0,0,2,0,188,s,56,herospinner_replica,1,1,0,2,0,78,s,84,dualsweeper,6,4,2,0,0,296,s,32,sputtery,1,1,0,0,1,214,s,80,splatroller,5,5,0,1,0,192,s,27,sshooter,2,0,2,0,0,177,s,45
2018-03-04T22:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,230,bravo,TRUE,bottlegeyser,5,3,2,10,0,447,s,41,bold,5,4,1,5,1,1023,s,51,sshooter,10,9,1,8,1,697,s,25,hokusai_hue,11,8,3,7,1,526,s,39,dualsweeper,13,10,3,6,2,875,s,32,quadhopper_black,11,7,4,5,3,784,s,62,sshooter,5,4,1,7,1,725,s,56,herobrush_replica,12,9,3,6,1,607,s,35
2018-03-04T22:00:00+00:00,2.3.1,gachi,standard,hoko,ama,305,bravo,FALSE,bottlegeyser,4,4,0,11,1,999,s,41,campingshelter,14,10,4,5,6,1163,s,44,sshooter,8,6,2,8,2,1131,s,42,jetsweeper,6,4,2,6,5,1120,s,40,jetsweeper,12,9,3,4,4,1519,s,93,promodeler_mg,7,4,3,6,5,1077,s,57,sshooter,11,11,0,10,2,912,s,56,liter4k,6,6,0,4,3,863,s,41
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,72,alpha,TRUE,nzap85,4,4,0,1,1,315,a-,36,dualsweeper,2,2,0,0,2,351,a,53,sputtery_hue,3,2,1,0,2,342,a-,39,wakaba,0,0,0,1,0,197,a-,95,nzap85,1,1,0,2,0,301,a-,28,promodeler_mg,0,0,0,3,0,230,a-,57,longblaster,1,1,0,3,0,207,a+,49,clashblaster,0,0,0,3,0,134,a-,59
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,10,9,1,12,1,716,a-,36,wakaba,11,5,6,4,2,1098,a-,95,nzap85,13,9,4,12,3,836,a+,40,splatroller,11,9,2,10,2,746,a-,38,nzap85,14,11,3,9,3,1036,a-,28,promodeler_mg,15,10,5,8,4,1006,a-,44,heromaneuver_replica,7,6,1,7,4,809,a-,35,clashblaster,17,11,6,8,4,673,a,36
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,246,alpha,TRUE,nzap85,11,9,2,7,2,803,a-,36,heromaneuver_replica,12,9,3,6,5,955,a-,35,bold,6,5,1,6,1,772,a-,48,clashblaster,10,8,2,9,0,470,a,36,barrelspinner,7,6,1,5,2,763,a+,41,nova_neo,14,11,3,8,0,752,a-,51,nzap89,11,7,4,8,2,670,a-,65,hokusai_hue,7,4,3,10,1,546,a-,33
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,nzap85,18,11,7,9,4,936,a-,36,bold,12,10,2,10,6,1293,a-,72,promodeler_rg,10,7,3,8,6,1227,a,79,quadhopper_black,15,11,4,9,3,812,a-,41,prime,16,13,3,9,4,1312,a-,40,nzap85,8,5,3,7,4,1147,a-,53,bold,13,13,0,10,2,907,a-,43,sputtery_hue,9,5,4,13,2,869,a-,38
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,257,alpha,TRUE,nzap85,14,12,2,4,4,730,a-,36,bold,11,9,2,5,4,859,a,48,nzap89,10,9,1,5,3,520,a,51,prime_collabo,5,4,1,5,3,503,a-,36,nzap89,12,8,4,7,3,783,a-,47,quadhopper_black,5,3,2,7,3,732,a,38,nzap89,8,7,1,9,2,636,a+,46,sputtery_hue,1,0,1,13,0,545,a-,38
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,150,alpha,TRUE,nzap85,9,4,5,3,2,512,a-,36,prime_collabo,9,9,0,2,3,574,a-,64,momiji,5,5,0,5,1,541,a-,44,variableroller_foil,4,4,0,5,1,294,a-,42,splatroller,3,2,1,5,1,509,a-,53,screwslosher,7,7,0,5,0,507,a+,51,nzap89,6,3,3,6,0,349,a+,65,96gal,4,3,1,6,0,323,a+,54
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,24,20,4,7,5,1250,a-,36,prime_collabo,14,12,2,8,3,997,a-,64,sshooter_collabo,9,7,2,8,2,629,a-,47,clashblaster,10,7,3,10,3,582,a+,42,heromaneuver_replica,8,6,2,11,4,975,a-,52,nzap85,17,13,4,9,2,909,a-,28,momiji,13,8,5,15,0,903,a-,44,splatscope,8,6,2,11,0,765,a+,24
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,152,alpha,TRUE,nzap85,9,5,4,4,2,437,a-,36,sshooter_collabo,9,6,3,4,0,444,a+,31,bamboo14mk1,5,4,1,3,2,386,a,34,jetsweeper,6,5,1,3,2,299,a-,28,nzap85,4,4,0,6,1,557,a-,28,dualsweeper,4,2,2,5,1,396,a,45,squiclean_a,7,4,3,4,2,396,a-,62,splatroller,4,4,0,6,0,269,a-,36
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,316,bravo,FALSE,nzap85,14,12,2,13,3,1073,a-,36,squiclean_a,12,7,5,7,4,829,a-,62,splatroller,11,9,2,14,0,639,a-,42,dynamo_tesla,9,7,2,9,1,602,a+,59,jetsweeper_custom,23,18,5,4,3,1070,a,46,bamboo14mk1,14,12,2,8,5,842,a,34,nzap85,10,8,2,12,2,781,a-,58,quadhopper_black,11,5,6,11,1,599,a,45
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,326,bravo,FALSE,nzap85,25,21,4,10,5,1344,a-,36,clashblaster,14,11,3,10,2,788,a,91,splatscope_collabo,5,5,0,9,2,610,a,30,splatroller,8,7,1,16,1,473,a-,42,heromaneuver_replica,14,12,2,7,7,1264,a,35,promodeler_mg,6,4,2,13,1,815,a-,18,nzap85,18,12,6,11,3,801,a-,58,carbon,22,17,5,13,2,557,a+,36
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,112,alpha,TRUE,nzap85,7,6,1,1,3,484,a-,36,nzap89,3,2,1,0,2,445,a+,76,carbon,5,4,1,3,1,227,a+,36,prime_collabo,3,1,2,2,1,198,a,53,nzap89,1,1,0,2,2,450,a+,44,nzap89,0,0,0,4,1,399,a-,47,screwslosher,4,3,1,3,1,230,a+,51,clashblaster,1,1,0,5,0,228,a-,38
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,306,bravo,FALSE,nzap85,21,12,9,10,3,823,a-,36,maneuver,16,13,3,6,8,1651,a+,55,prime_collabo,13,7,6,9,3,772,a,53,hokusai_hue,9,8,1,6,3,459,a-,28,nzap85,13,10,3,10,3,943,a+,49,nzap89,6,6,0,11,3,801,a+,76,clashblaster,8,6,2,10,4,688,a-,38,carbon,10,9,1,9,4,673,a+,36
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,176,bravo,TRUE,clashblaster,7,6,1,7,2,446,a-,36,prime_collabo,3,3,0,6,1,472,a,53,hokusai_hue,3,3,0,7,0,358,a+,38,sshooter,0,0,0,0,0,0,a+,58,maneuver,7,5,2,3,4,946,a+,55,hokusai_hue,5,4,1,1,2,430,a,47,carbon,4,4,0,5,2,301,a+,36,sshooter,8,5,3,4,1,224,a-,33
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,180,bravo,TRUE,clashblaster,8,6,2,6,2,583,a-,36,prime_collabo,2,2,0,8,0,502,a-,42,hokusai_hue,5,4,1,7,1,457,a+,38,campingshelter,1,0,1,5,1,356,a-,47,prime_collabo,13,11,2,0,5,742,a,53,quadhopper_black,7,6,1,3,2,675,a+,71,splatroller,9,8,1,3,2,444,a,55,sharp,2,1,1,6,0,292,a+,51
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,15,9,6,8,3,915,a-,36,h3reelgun,17,12,5,5,0,782,a+,66,hokusai_hue,8,4,4,11,2,523,a+,38,quadhopper_black,7,7,0,7,0,0,a+,71,splatroller,14,14,0,7,2,817,a,55,prime_collabo,6,5,1,8,3,805,a,53,campingshelter,6,3,3,7,4,693,a-,47,sharp,9,8,1,11,0,543,a+,51
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,16,12,4,8,5,1153,a-,36,parashelter,7,5,2,7,3,880,a-,47,prime_collabo,14,12,2,6,3,866,a,53,herobrush_replica,13,10,3,4,4,860,a-,62,h3reelgun,9,8,1,9,4,971,a-,32,bold,5,5,0,12,3,890,a-,48,heroroller_replica,12,7,5,10,3,791,a-,37,nzap89,8,5,3,8,3,737,a-,34
2018-03-05T06:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,267,bravo,TRUE,nzap85,9,8,1,9,2,741,a-,36,nzap89,9,9,0,4,6,1509,a,53,rapid,5,5,0,10,1,473,a,49,h3reelgun,4,1,3,1,0,0,a+,66,nzap85,6,3,3,7,4,776,a,44,sputtery_hue,7,7,0,7,3,733,a+,44,screwslosher,6,6,0,5,3,733,a,50,prime_collabo,11,6,5,5,4,733,a,53
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,alpha,FALSE,bucketslosher,12,7,5,4,6,1361,s+,87,pablo,20,14,6,7,4,1412,s+,77,wakaba,14,6,8,6,5,1367,s+,35,heroshooter_replica,10,6,4,8,3,1088,s+,76,splatroller,10,9,1,7,1,1390,s+,94,bold,10,7,3,9,4,1357,s+,88,sshooter,8,4,4,10,1,1113,s+,61,quadhopper_black,6,5,1,7,4,1041,s+,74
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,ama,300,alpha,FALSE,bottlegeyser,2,2,0,3,3,728,a+,41,dualsweeper,8,7,1,3,4,1289,a,39,sshooter_collabo,4,4,0,6,0,883,a,48,sharp,7,6,1,8,2,782,a,49,jetsweeper,9,5,4,4,5,990,a-,58,liter4k_scope,7,4,3,4,4,936,a-,37,quadhopper_black,6,6,0,6,0,912,a,52,prime_collabo,5,5,0,5,1,604,a-,42
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,ama,307,bravo,FALSE,bucketslosher,5,5,0,6,6,1202,s+,87,splatspinner,9,8,1,6,6,1279,s+,62,h3reelgun,5,3,2,7,5,1142,s+,47,sshooter,6,6,0,9,1,714,s+,75,sshooter_collabo,13,10,3,5,4,1326,s+,90,maneuver_collabo,9,7,2,6,3,1179,s+,74,splatroller,6,5,1,5,3,1104,s+,63,prime_collabo,8,6,2,6,2,913,s+,83
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,alpha,FALSE,bottlegeyser,4,1,3,6,2,798,a+,41,sshooter_collabo,12,11,1,6,0,1003,a,48,nzap89,5,2,3,5,4,724,a,39,squiclean_a,5,5,0,6,2,600,a-,37,jetsweeper,13,8,5,2,5,1041,a-,58,nzap85,13,8,5,8,1,877,a+,55,prime_collabo,9,7,2,7,2,714,a-,42,splatcharger_collabo,0,0,0,2,1,0,a-,37
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,ama,300,bravo,FALSE,bottlegeyser,5,4,1,6,1,929,a+,41,heromaneuver_replica,8,8,0,7,4,1173,a-,35,sputtery_hue,7,5,2,8,2,820,a-,58,prime_collabo,4,4,0,6,2,585,a-,42,bucketslosher,10,4,6,5,3,1065,a,66,sputtery,8,8,0,6,2,939,a,27,prime_collabo,10,7,3,8,2,808,a,49,hokusai,9,7,2,2,1,790,a-,41
2018-03-05T10:00:00+00:00,2.3.1,gachi,squad_2,yagura,ajifry,320,alpha,FALSE,nzap85,15,9,6,8,4,745,s,77,splatscope_collabo,18,17,1,5,6,1178,s,77,splatcharger,12,9,3,4,3,839,c+,35,quadhopper_black,15,11,4,11,2,694,a-,48,hissen,8,5,3,11,1,881,c-,27,variableroller_foil,8,7,1,12,3,825,b,31,hissen,12,9,3,13,2,755,b-,48,splatcharger,7,7,0,10,3,688,b+,58
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,ama,346,alpha,FALSE,bottlegeyser,6,5,1,5,2,920,a+,41,barrelspinner,13,11,2,9,1,972,a,44,heroroller_replica,10,9,1,6,0,879,a,43,bold,5,4,1,11,0,583,a-,29,heromaneuver_replica,12,9,3,10,3,1186,a-,70,hokusai,13,10,3,4,2,764,a-,58,prime_collabo,5,5,0,6,1,586,a-,42,sputtery,8,7,1,9,0,0,a,29
2018-03-05T10:00:00+00:00,2.3.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,nzap85,9,7,2,12,2,876,s,77,hokusai_hue,8,7,1,7,7,1233,a,82,quadhopper_black,9,5,4,12,2,898,a-,48,splatcharger,3,3,0,13,0,631,c+,42,wakaba,18,7,11,6,7,1311,b+,43,sshooter,26,22,4,8,2,1050,a,38,nzap89,14,5,9,5,4,868,b-,31,splatcharger,13,10,3,3,4,802,a+,52
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,bravo,FALSE,bottlegeyser,10,8,2,7,0,1080,a+,41,sharp,12,7,5,9,0,1251,a+,137,bold,3,3,0,5,3,982,a,61,prime,5,4,1,10,1,643,a-,23,longblaster,14,8,6,2,4,1295,a+,60,heroshooter_replica,14,11,3,6,2,992,a-,92,bold,9,9,0,9,1,840,a-,29,prime_collabo,4,3,1,5,1,807,a-,42
2018-03-05T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,ajifry,306,alpha,FALSE,heroshooter_replica,6,6,0,8,5,1017,s,77,nzap89,13,9,4,8,4,1101,a+,63,quadhopper_black,11,10,1,8,1,958,a-,48,carbon,6,3,3,6,4,755,a-,56,liter4k_scope,8,5,3,4,6,1233,a-,81,rapid_elite,11,8,3,3,4,1201,b,68,bottlegeyser,7,5,2,8,1,857,a,110,sshooter,12,12,0,13,0,844,s+,80
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,ama,319,bravo,FALSE,bottlegeyser,5,3,2,8,2,830,a+,41,bold,3,3,0,7,4,1125,a,61,hokusai,13,12,1,9,0,1008,a-,68,carbon,9,7,2,8,3,1008,a,43,sharp,11,6,5,6,1,1109,a+,137,nzap85,5,5,0,7,3,1037,a,43,variableroller_foil,9,7,2,6,4,978,a+,86,hokusai_hue,14,13,1,6,4,811,a,53
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,259,bravo,TRUE,bottlegeyser,8,5,3,7,1,838,a+,41,promodeler_mg,7,6,1,9,4,1204,a-,32,maneuver,7,5,2,8,1,678,a-,41,pablo,3,3,0,7,1,641,a+,60,maneuver,13,13,0,5,4,1270,a-,62,variableroller_foil,7,3,4,4,3,942,a+,86,quadhopper_black,8,7,1,4,2,882,a,43,hokusai,11,8,3,6,0,799,a-,68
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,320,bravo,FALSE,bottlegeyser,7,6,1,8,3,1191,a+,41,quadhopper_black,10,8,2,9,2,843,a-,48,herobrush_replica,12,9,3,7,1,795,a-,39,pablo,5,4,1,11,1,560,a-,27,quadhopper_black,16,12,4,7,2,1177,a,43,promodeler_mg,8,6,2,6,3,1017,a,94,hokusai_hue,9,9,0,4,3,755,a-,32,splatroller,8,8,0,10,0,584,a-,36
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,alpha,FALSE,bottlegeyser,11,8,3,5,3,894,a+,41,nzap89,9,7,2,6,3,1308,a-,33,herobrush_replica,11,9,2,6,1,695,a-,39,quadhopper_black,8,4,4,6,0,676,a-,36,maneuver,11,8,3,6,6,1253,a+,36,hokusai_hue,4,4,0,6,2,747,a-,32,dualsweeper,9,7,2,8,0,699,a-,50,pablo,4,4,0,8,0,558,a-,27
2018-03-05T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,bravo,FALSE,bottlegeyser,8,4,4,6,1,969,a+,41,quadhopper_black,13,10,3,6,1,1125,a,46,soytuber,4,4,0,6,3,969,a-,25,hokusai_hue,12,12,0,11,0,729,a-,27,quadhopper_black,11,10,1,6,1,1399,a+,34,dualsweeper,8,5,3,8,4,1176,a,49,pablo,10,5,5,8,2,703,a,30,hokusai_hue,11,9,2,8,1,686,a-,42
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,131,bravo,TRUE,bottlegeyser,2,1,1,2,1,543,s,41,promodeler_mg,2,2,0,5,3,575,s,75,hokusai_hue,5,4,1,5,3,537,s,55,quadhopper_black,4,2,2,4,2,508,s,77,spygadget,7,5,2,2,4,823,s,39,heroroller_replica,4,2,2,2,2,494,s,58,heroshooter_replica,5,4,1,3,0,379,s,39,splatroller_collabo,5,5,0,2,1,304,s,45
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,dualsweeper,6,5,1,9,3,1703,s,41,52gal,7,7,0,5,5,1089,s,37,hokusai,3,3,0,7,3,866,s,45,quadhopper_black,2,2,0,8,4,855,s,77,nzap89,14,12,2,2,7,1513,s,76,prime_collabo,12,10,2,5,6,1150,s,49,bucketslosher,6,4,2,5,4,985,s,62,promodeler_mg,1,1,0,5,3,938,s,47
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper,2,2,0,6,5,1530,s,41,nzap85,10,9,1,10,1,1140,s,29,promodeler_mg,8,8,0,2,5,985,s,56,splatroller,5,5,0,6,2,731,s,32,promodeler_mg,6,5,1,6,7,1605,s,94,nzap89,14,12,2,5,7,1491,s,42,bucketslosher,8,6,2,6,4,957,s,62,splatscope,1,1,0,7,2,756,s,45
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,bbass,165,alpha,TRUE,dualsweeper,5,3,2,1,2,774,s,41,nzap85,8,7,1,0,2,791,s,30,splatcharger,3,3,0,2,1,492,s,32,splatroller,1,1,0,1,1,388,s,41,promodeler_mg,2,2,0,3,4,850,s,94,pablo,2,2,0,2,4,583,s,63,barrelspinner,0,0,0,5,1,565,s,34,splatscope_collabo,0,0,0,4,2,461,s,54
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,146,bravo,TRUE,dualsweeper,4,2,2,5,2,671,s,41,quadhopper_black,6,6,0,4,2,578,s,34,nzap85,5,2,3,6,1,466,s,30,pablo,5,3,2,3,2,395,s,63,carbon,4,3,1,3,2,633,s,52,splatroller,9,7,2,3,2,591,s,41,52gal_deco,4,4,0,2,2,572,s,32,sshooter,4,3,1,5,0,368,s,61
2018-03-05T12:00:00+00:00,2.3.1,gachi,standard,area,gangaze,127,bravo,TRUE,dualsweeper,4,1,3,4,1,659,s,41,promodeler_mg,1,0,1,4,3,694,s,82,splatroller_collabo,8,8,0,5,1,432,s,41,hokusai,0,0,0,0,0,0,s,53,sputtery_hue,2,1,1,2,2,724,s,30,splatroller_collabo,4,4,0,3,1,442,s,24,splatroller,7,6,1,2,1,383,s,45,splatcharger,2,2,0,2,0,266,s,39
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery_hue,5,5,0,3,2,651,,103,variableroller_foil,3,3,0,1,3,877,,74,hotblaster,6,4,2,3,1,636,,50,splatroller,3,3,0,4,1,592,,39,momiji,3,1,2,1,3,1100,,40,heroshooter_replica,6,5,1,5,0,624,,43,screwslosher_neo,5,3,2,3,1,603,,52,splatroller_collabo,2,2,0,6,1,404,,121
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery_hue,4,3,1,4,3,981,,103,heroshooter_replica,8,6,2,2,3,968,,43,herocharger_replica,4,2,2,1,2,636,,50,52gal_deco,2,2,0,5,0,484,,87,momiji,5,4,1,2,3,961,,40,variableroller_foil,1,1,0,3,3,807,,74,nzap85,2,1,1,3,2,733,,17,52gal,8,6,2,5,0,494,,44
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,2,2,0,5,1,449,,103,momiji,1,1,0,2,3,1036,,40,sshooter,4,4,0,6,2,699,,45,variableroller_foil,1,0,1,4,2,682,,74,maneuver,3,0,3,2,3,898,,48,sshooter,7,6,1,1,2,709,,43,heroshooter_replica,8,8,0,2,2,681,,43,splatroller,3,3,0,2,2,634,,40
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller,3,3,0,6,1,539,,53,spygadget,0,0,0,3,2,906,,66,carbon,8,8,0,3,2,699,,52,heroroller_replica,2,2,0,4,0,360,,60,nzap85,7,6,1,4,2,890,,63,barrelspinner,5,4,1,4,1,758,,77,splatroller,4,4,0,3,2,594,,81,soytuber_custom,2,2,0,2,1,483,,103
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery_hue,3,3,0,1,2,723,,103,nzap85,2,0,2,2,3,873,,87,bold,1,1,0,4,1,747,,49,sshooter,3,3,0,5,2,687,,45,momiji,2,1,1,1,3,1114,,40,variableroller_foil,4,2,2,1,3,641,,74,splatroller,5,5,0,1,1,610,,27,splatroller,4,4,0,4,0,479,,39
2018-03-05T12:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,splatroller,5,5,0,3,3,775,,53,sputtery,3,2,1,5,3,1071,,54,wakaba,2,1,1,2,3,939,,91,carbon,3,2,1,3,3,793,,65,dualsweeper,4,2,2,2,5,1090,,72,momiji,1,1,0,0,4,1025,,86,sshooter,3,3,0,3,2,802,,62,carbon,8,7,1,5,2,745,,65
