# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,4,4,0,3,3,813,,82,bold,7,6,1,2,2,867,,96,sshooter_collabo,8,7,1,1,3,756,,63,splatcharger,2,2,0,1,1,520,,72,bold,2,2,0,4,1,939,,63,momiji,2,2,0,6,2,829,,71,l3reelgun,2,1,1,5,1,800,,59,splatcharger,2,2,0,4,1,517,,43
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,3,2,1,1,3,931,,68,promodeler_rg,0,0,0,3,3,1127,,72,dualsweeper,6,4,2,3,4,989,,102,quadhopper_black,4,4,0,3,2,848,,52,wakaba,6,4,2,0,5,1180,,60,promodeler_rg,1,0,1,3,4,1093,,63,nzap89,4,4,0,3,2,883,,72,wakaba,3,2,1,4,1,746,,61
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,hotblaster,18,13,5,12,0,695,s+,100,longblaster,17,9,8,7,5,1221,s+,122,splatscope,17,13,4,4,3,1210,s+,108,nzap85,14,7,7,10,3,1106,s+,72,splatcharger,9,9,0,6,5,1208,s+,119,prime_collabo,15,10,5,12,3,1153,s+,98,longblaster,9,7,2,11,2,900,s+,103,screwslosher_neo,11,7,4,13,2,893,s+,133
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,rapid_deco,6,4,2,6,0,982,a+,79,sputtery_hue,6,3,3,7,5,1239,a+,79,quadhopper_black,7,6,1,10,0,1065,a+,82,52gal_deco,4,4,0,9,3,1036,a-,40,sshooter,10,7,3,1,6,1273,a+,51,prime_collabo,16,11,5,6,3,1055,a+,87,barrelspinner,9,6,3,6,6,1028,a+,98,nzap89,12,8,4,4,4,884,a,44
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,variableroller,2,2,0,1,2,764,,75,wakaba,0,0,0,4,2,745,,45,liter4k,3,2,1,1,2,613,,48,heroblaster_replica,6,5,1,2,2,586,,84,momiji,1,1,0,2,3,867,,140,bold,0,0,0,3,1,825,,50,bold,5,5,0,3,2,804,,16,heroroller_replica,2,1,1,1,2,589,,65
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,7,4,3,1,2,906,,62,splatcharger_collabo,4,4,0,3,2,790,,65,sharp,6,4,2,5,3,789,,88,52gal_deco,5,5,0,2,3,727,,120,l3reelgun,1,1,0,2,2,1050,,109,bold,3,3,0,4,2,1027,,90,l3reelgun,1,1,0,4,1,682,,93,sputtery_hue,8,6,2,7,0,510,,85
2018-03-08T14:00:00+00:00,2.3.1,gachi,squad_2,asari,hokke,325,bravo,FALSE,sshooter,14,10,4,8,3,1375,s+,67,heromaneuver_replica,10,8,2,9,4,1213,s,71,momiji,10,5,5,8,4,1042,s+,83,maneuver,5,4,1,11,2,755,b,17,52gal_deco,19,16,3,5,0,1398,s+,72,wakaba,12,3,9,7,5,1337,,45,nzap89,11,10,1,7,3,1169,b-,41,splatroller,10,7,3,8,2,996,a+,45
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,228,alpha,TRUE,bamboo14mk1,5,2,3,5,4,850,b+,81,prime,17,10,7,3,5,1060,b-,20,splatroller,13,12,1,3,1,833,b+,33,parashelter,4,3,1,8,1,416,b+,33,momiji,5,3,2,7,3,921,b+,26,hotblaster,13,11,2,4,1,800,b+,41,carbon,3,2,1,9,2,580,b-,31,rapid_deco,4,3,1,7,3,578,b+,24
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,313,bravo,FALSE,dualsweeper,9,3,6,8,5,1011,s+,124,longblaster,14,14,0,7,4,1186,s+,107,quadhopper_black,7,3,4,9,2,1146,s+,65,splatroller,7,6,1,8,3,1068,s+,52,bold,8,6,2,11,4,1197,s+,106,jetsweeper,7,5,2,5,6,1185,s+,90,52gal_deco,8,7,1,4,5,1149,s+,89,kelvin525,16,14,2,6,4,1077,s+,111
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold,5,5,0,3,3,947,,45,nzap89,3,1,2,3,4,968,,69,sputtery_hue,5,3,2,3,2,697,,36,dualsweeper,4,2,2,2,2,657,,67,wakaba,4,4,0,2,4,1071,,57,promodeler_mg,2,2,0,2,3,975,,33,bucketslosher_deco,4,3,1,3,2,733,,51,pablo,2,2,0,5,2,673,,66
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatscope_collabo,3,3,0,1,3,979,,72,bamboo14mk1,5,3,2,1,4,1126,,48,h3reelgun,7,7,0,2,3,827,,45,parashelter,4,2,2,4,1,655,,80,dynamo_tesla,3,3,0,3,3,907,,72,hissen,5,4,1,4,3,864,,90,barrelspinner_deco,1,1,0,3,3,824,,53,wakaba,0,0,0,5,2,736,,8
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,62,bravo,TRUE,longblaster,0,0,0,2,0,175,s+,86,longblaster,2,1,1,3,0,267,s+,153,splatcharger,0,0,0,2,0,208,s+,55,hotblaster,1,1,0,3,0,128,s+,124,52gal_deco,6,6,0,0,1,344,s+,97,herospinner_replica,4,3,1,0,1,343,s+,66,rapid_elite,4,0,4,1,1,250,s+,78,hotblaster_custom,3,1,2,1,1,170,s+,76
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,144,alpha,TRUE,screwslosher,6,6,0,2,2,368,a-,42,wakaba,6,1,5,3,3,560,a,82,nzap85,11,6,5,2,3,503,a,75,prime_collabo,9,8,1,5,2,422,a-,74,bucketslosher_deco,5,3,2,4,1,542,a,73,nzap85,5,5,0,6,0,532,a,56,prime,5,4,1,5,0,408,a,109,maneuver,1,0,1,6,0,366,a-,36
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper,6,4,2,2,3,1164,,88,bucketslosher_deco,4,3,1,3,3,910,,126,heroshelter_replica,6,4,2,2,3,818,,69,bold,3,1,2,5,2,812,,57,sputtery_hue,3,1,2,2,4,1149,,64,prime_collabo,4,4,0,3,2,945,,76,nzap89,5,3,2,3,2,819,,66,quadhopper_black,4,3,1,5,1,776,,68
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,6,5,1,2,2,1015,,68,h3reelgun,9,7,2,2,4,1017,,102,nzap89,4,4,0,2,2,830,,72,wakaba,4,1,3,4,2,710,,61,promodeler_rg,4,3,1,3,4,1247,,63,wakaba,2,1,1,4,4,1027,,60,promodeler_rg,0,0,0,4,3,960,,72,carbon,6,6,0,6,0,616,,52
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra,8,7,1,6,3,971,s+,69,wakaba,9,4,5,6,7,1416,s+,101,sshooter_collabo,11,7,4,9,3,1200,s+,79,nova_neo,11,7,4,10,2,992,s+,113,nzap85,16,6,10,4,6,1644,s+,87,longblaster,12,8,4,4,4,1386,s+,51,pablo,14,10,4,9,1,870,s+,88,hotblaster,9,7,2,8,3,754,s+,128
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,9,8,1,0,2,717,,62,sshooter_collabo,3,2,1,4,1,860,,65,maneuver_collabo,8,6,2,2,1,564,,56,soytuber,3,2,1,3,1,327,,111,promodeler_mg,3,3,0,7,2,754,,62,longblaster,5,3,2,3,1,581,,51,carbon,2,2,0,5,2,558,,76,52gal_deco,2,1,1,3,1,502,,84
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_deco,3,3,0,2,2,733,,75,wakaba,3,2,1,1,2,759,,53,nzap89,5,5,0,1,2,685,,77,bold,3,3,0,5,1,674,,16,bold,0,0,0,3,1,1027,,50,wakaba,1,0,1,4,1,815,,45,heroroller_replica,6,6,0,5,1,592,,65,herocharger_replica,1,1,0,2,1,557,,48
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,121,bravo,TRUE,longblaster,1,0,1,4,1,372,s+,86,splatcharger,0,0,0,5,0,423,s+,86,hotblaster,5,4,1,6,0,278,s+,118,splatroller,3,3,0,2,0,0,s+,94,barrelspinner,7,4,3,1,3,554,s+,81,jetsweeper_custom,1,0,1,0,3,530,s+,79,clashblaster,12,12,0,1,2,495,s+,86,hotblaster,2,1,1,5,0,212,s+,97
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,325,bravo,FALSE,bamboo14mk1,14,11,3,8,5,1099,b+,81,sputtery_hue,7,4,3,11,4,1134,b-,31,prime,13,9,4,7,3,743,b,20,carbon,6,6,0,12,3,687,b+,24,splatroller,12,11,1,6,4,1042,b+,33,spygadget,11,7,4,8,4,927,b-,21,rapid,8,5,3,8,3,796,b-,17,hotblaster,16,15,1,8,2,759,b+,41
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,bold,6,6,0,6,2,1078,,45,promodeler_mg,1,1,0,5,4,1032,,33,dualsweeper,2,1,1,3,4,982,,67,sputtery_hue,2,0,2,4,1,664,,36,wakaba,8,4,4,1,4,1163,,57,nzap89,9,8,1,1,4,1031,,69,sharp,5,3,2,3,2,1026,,105,pablo,4,3,1,3,3,858,,66
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatscope_collabo,1,1,0,3,2,664,,72,bamboo14mk1,1,1,0,3,2,803,,48,dynamo_tesla,5,4,1,4,2,702,,72,wakaba,1,1,0,6,1,546,,8,l3reelgun,3,1,2,4,2,763,,45,splatscope,5,5,0,0,3,736,,53,hissen,7,4,3,4,2,718,,90,splatscope,5,5,0,2,2,662,,80
2018-03-08T14:00:00+00:00,2.3.1,gachi,squad_2,asari,hokke,311,alpha,FALSE,sshooter,9,4,5,7,1,1086,s+,67,heromaneuver_replica,17,14,3,5,6,1287,s,71,nzap85,8,4,4,8,4,1037,c-,35,sshooter,11,10,1,10,1,883,s+,97,wakaba,19,13,6,5,5,1124,s+,55,nzap85,9,5,4,7,4,1046,b,38,52gal_deco,8,8,0,9,2,963,a-,51,nzap85,6,4,2,11,1,855,a-,86
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,3,3,0,6,1,657,,68,promodeler_rg,2,2,0,3,2,1075,,72,52gal_deco,1,1,0,1,3,812,,60,splatroller,3,1,2,4,1,675,,52,promodeler_rg,3,2,1,2,3,1220,,63,h3reelgun,10,8,2,2,3,984,,102,campingshelter,5,3,2,2,1,687,,72,wakaba,2,1,1,2,2,596,,61
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper,5,3,2,0,5,1173,,88,prime_collabo,5,3,2,2,2,843,,76,nzap89,5,2,3,0,3,797,,66,sshooter_collabo,4,4,0,4,3,748,,57,heroshelter_replica,0,0,0,4,3,1048,,69,sputtery_hue,2,1,1,2,3,888,,64,quadhopper_black,5,5,0,0,3,759,,40,prime_collabo,0,0,0,6,1,678,,68
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,300,alpha,FALSE,herospinner_replica,10,9,1,5,2,918,a+,79,52gal_deco,16,14,2,5,3,1066,a+,76,52gal,11,10,1,7,4,960,a+,60,sputtery_hue,8,6,2,9,3,743,a,67,heroshooter_replica,6,6,0,9,3,902,a,72,nova,12,11,1,6,3,875,a-,44,screwslosher_neo,11,8,3,11,3,825,a,59,nzap85,3,1,2,13,1,723,a,55
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,longblaster,8,6,2,8,3,952,s+,86,l3reelgun_d,8,5,3,9,3,1082,s+,65,barrelspinner,8,7,1,7,4,1034,s+,55,screwslosher,10,6,4,11,2,932,s+,71,barrelspinner,13,12,1,3,6,1217,s+,98,bucketslosher_deco,8,7,1,8,4,1070,s+,86,h3reelgun,17,6,11,4,3,1049,s+,62,sshooter_collabo,13,10,3,9,3,819,s+,103
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,6,6,0,3,1,929,,62,wakaba,3,1,2,6,1,710,,11,herocharger_replica,7,6,1,3,2,676,,68,liter4k_scope_custom,4,4,0,4,2,530,,64,quadhopper_black,6,5,1,5,0,989,,79,maneuver,3,2,1,3,2,845,,37,52gal_deco,7,7,0,5,2,769,,50,pablo,2,2,0,4,0,318,,59
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,,bucketslosher_deco,4,2,2,2,3,1007,,75,sputtery_hue,3,3,0,6,1,758,,80,bottlegeyser,2,2,0,2,1,722,,45,maneuver_collabo,6,5,1,3,1,642,,48,wakaba,5,2,3,3,3,1085,,53,bold,2,2,0,4,1,782,,50,hydra,8,8,0,2,1,674,,44,heroroller_replica,1,1,0,3,1,601,,65
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,121,bravo,TRUE,dualsweeper,3,2,1,4,1,474,s+,124,clashblaster,3,3,0,3,1,435,s+,81,parashelter,1,1,0,5,0,404,s+,83,splatroller,1,1,0,6,0,293,s+,22,maneuver_collabo,9,8,1,2,2,660,s+,111,prime_collabo,6,4,2,2,2,525,s+,120,bamboo14mk1,4,2,2,2,2,399,s+,135,nova_neo,4,4,0,1,2,345,s+,127
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,hydra,6,6,0,3,1,594,,69,nzap89,1,1,0,3,4,983,,48,nzap85,5,5,0,3,3,808,,53,jetsweeper,4,1,3,4,3,783,,38,wakaba,5,4,1,3,3,830,,83,herocharger_replica,2,2,0,3,2,822,,45,sputtery_hue,5,4,1,5,2,809,,84,dynamo,3,3,0,2,2,716,,91
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold,5,4,1,3,3,1013,,45,promodeler_mg,0,0,0,2,3,1071,,33,dualsweeper,2,1,1,2,3,754,,67,hotblaster,5,4,1,4,2,684,,67,promodeler_rg,1,1,0,4,2,946,,81,sharp,5,5,0,3,3,938,,105,wakaba,2,1,1,3,3,842,,57,splatscope,3,3,0,1,1,691,,82
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller,3,2,1,3,2,595,,72,maneuver,7,7,0,4,2,714,,80,wakaba,2,2,0,4,2,679,,9,splatscope,5,5,0,1,2,676,,53,bamboo14mk1,2,1,1,5,2,732,,48,carbon,2,1,1,4,2,646,,45,dynamo_tesla,5,4,1,4,2,644,,72,hissen,4,3,1,4,1,601,,90
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,10,9,1,1,3,983,,88,dualsweeper,3,2,1,0,6,1231,,70,carbon,4,2,2,1,3,793,,74,pablo,1,0,1,5,0,350,,122,bucketslosher_deco,0,0,0,3,3,853,,72,promodeler_rg,0,0,0,2,3,841,,54,splatroller,5,5,0,5,2,648,,54,rapid_elite,4,2,2,3,2,616,,61
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,5,5,0,3,2,764,,68,nzap89,4,4,0,2,3,860,,36,quadhopper_black,6,3,3,2,2,788,,52,bottlegeyser,6,5,1,4,1,526,,53,promodeler_rg,1,0,1,4,3,868,,63,96gal,3,2,1,5,1,746,,60,wakaba,6,3,3,2,2,734,,61,h3reelgun,5,5,0,7,2,692,,102
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,311,bravo,FALSE,bamboo14mk1,8,5,3,8,6,1302,b+,81,nzap85,10,6,4,12,3,1107,b-,11,splatroller,5,5,0,10,2,833,b-,13,hotblaster,12,10,2,12,2,808,b+,22,prime,18,12,6,5,5,1153,b,20,spygadget,13,9,4,7,7,1127,b-,21,nzap89,15,10,5,6,5,1126,b,87,sshooter,14,11,3,8,1,1029,b+,43
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,225,alpha,TRUE,dualsweeper,11,7,4,3,5,993,s+,124,prime,9,5,4,5,4,932,s+,40,pablo_hue,9,7,2,6,3,613,s+,30,heroroller_replica,8,6,2,6,2,457,s+,52,prime,8,5,3,4,4,802,s+,35,nzap85,6,4,2,6,2,697,s+,69,splatscope,3,3,0,7,2,652,s+,86,heroroller_replica,9,8,1,8,2,620,s+,46
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,9,7,2,3,0,862,,62,sshooter,5,4,1,5,2,874,,95,campingshelter,2,2,0,3,2,825,,79,sputtery_hue,6,4,2,3,2,786,,94,dualsweeper,4,3,1,1,4,1162,,58,sshooter,5,4,1,6,2,897,,60,prime,6,3,3,5,2,718,,83,sshooter,5,4,1,5,1,645,,79
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_deco,0,0,0,2,2,853,,75,bold,3,2,1,6,2,804,,48,sshooter_collabo,0,0,0,5,1,606,,66,heroroller_replica,3,3,0,2,2,547,,65,bold,5,5,0,0,3,966,,61,bottlegeyser,3,2,1,1,0,699,,45,maneuver_collabo,5,4,1,4,1,633,,48,pablo,3,2,1,1,2,468,,34
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper,2,2,0,2,4,1112,,88,nzap89,6,5,1,1,4,1029,,70,dualsweeper,4,2,2,2,3,938,,63,hydra,1,1,0,1,2,760,,51,momiji,1,1,0,4,4,1283,,25,bold,1,1,0,2,3,1133,,47,bold,3,3,0,4,3,864,,72,liter4k_scope,1,1,0,0,1,634,,30
2018-03-08T14:00:00+00:00,2.3.1,gachi,squad_2,asari,chozame,253,bravo,TRUE,sshooter,6,5,1,9,1,791,s+,67,sshooter,7,7,0,8,1,878,s+,129,splatscope,4,2,2,5,2,704,a-,77,heromaneuver_replica,6,5,1,9,1,653,s,71,maneuver,7,4,3,4,4,1120,c-,56,nzap85,13,9,4,4,3,819,s+,77,sshooter,12,8,4,6,2,817,s,68,prime_collabo,13,10,3,5,2,672,s+,85
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,305,bravo,FALSE,herospinner_replica,11,10,1,5,4,962,a+,79,rapid,11,9,2,6,3,1029,a+,80,nzap85,15,11,4,8,3,867,a,65,sshooter_collabo,3,3,0,10,1,735,a+,53,momiji,8,6,2,7,4,1311,a,45,nzap85,7,4,3,11,2,840,a-,64,splatcharger,8,6,2,5,4,806,a,71,hotblaster,16,13,3,10,2,804,a+,69
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,longblaster,11,10,1,6,3,1097,s+,86,bucketslosher,13,12,1,6,6,1257,s+,48,barrelspinner,16,9,7,4,4,1163,s+,55,hotblaster_custom,12,7,5,8,2,763,s+,78,h3reelgun,12,6,6,6,6,1205,s+,62,maneuver_collabo,8,8,0,9,4,1062,s+,74,barrelspinner_deco,8,5,3,9,4,1056,s+,95,bucketslosher,5,5,0,14,0,612,s+,124
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,bold,4,4,0,7,1,1011,,45,promodeler_rg,1,1,0,5,3,1008,,81,heroroller_replica,2,2,0,5,2,677,,86,sputtery_hue,0,0,0,0,0,0,,84,sharp,2,2,0,3,3,934,,105,hotblaster,10,10,0,1,3,809,,67,wakaba,7,4,3,2,3,798,,57,dualsweeper,5,1,4,1,3,770,,67
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller,10,10,0,3,2,793,,72,screwslosher_neo,4,2,2,1,3,881,,53,sputtery,0,0,0,6,1,770,,112,dynamo_tesla,3,2,1,5,2,762,,72,promodeler_mg,5,3,2,4,3,1023,,45,dynamo,5,5,0,1,3,817,,90,quadhopper_black,5,5,0,3,2,766,,80,wakaba,2,2,0,6,1,635,,9
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,2,1,1,4,1,658,,88,dualsweeper,3,3,0,1,5,1074,,70,heroshelter_replica,1,1,0,3,3,833,,80,rapid_elite,1,1,0,3,2,624,,61,heroshelter_replica,3,2,1,0,3,911,,72,heroshooter_replica,6,3,3,2,3,901,,74,dynamo_tesla,5,3,2,2,2,739,,76,splatroller,4,3,1,2,2,723,,54
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_collabo,5,2,3,5,1,553,,68,nzap89,5,4,1,1,3,974,,36,heroshooter_replica,5,5,0,6,1,745,,102,bottlegeyser,8,7,1,2,2,633,,53,quadhopper_black,2,2,0,6,1,796,,52,96gal,7,6,1,5,2,712,,60,nzap89,5,4,1,4,2,643,,15,wakaba,3,1,2,4,2,631,,61
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,,variableroller,3,3,0,3,1,567,,75,bold,3,2,1,4,2,1145,,61,96gal,3,3,0,4,2,860,,39,pablo,3,2,1,3,2,605,,34,bold,5,3,2,3,3,1091,,48,bucketslosher_deco,6,5,1,3,2,848,,72,heroroller_replica,6,3,3,1,2,568,,65,maneuver_collabo,5,3,2,3,2,556,,48
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,308,alpha,FALSE,dualsweeper,11,5,6,5,5,861,s+,124,nzap89,9,7,2,9,5,1002,s+,82,nzap85,16,14,2,8,3,939,s+,90,liter4k,11,6,5,9,3,839,s+,65,heroblaster_replica,20,17,3,5,4,1034,s+,78,nzap89,4,2,2,8,3,1010,s+,40,rapid,5,3,2,7,2,960,s+,68,herobrush_replica,11,9,2,12,1,609,s+,104
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,49,bravo,TRUE,bamboo14mk1,0,0,0,2,0,155,b+,81,sshooter,1,1,0,1,0,261,b+,43,nzap89,0,0,0,2,0,234,b,87,sputtery,0,0,0,1,0,212,b+,33,heromaneuver_replica,2,2,0,0,1,262,b+,49,nzap85,1,1,0,0,1,254,b+,29,sshooter_collabo,2,2,0,1,1,250,b,22,hokusai_hue,2,1,1,0,1,188,b+,30
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter,11,8,3,2,3,1080,,45,wakaba,6,3,3,3,4,893,,57,hotblaster,11,8,3,1,3,817,,67,dualsweeper,5,3,2,0,4,814,,67,promodeler_rg,1,1,0,5,3,1004,,81,quadhopper_black,1,1,0,5,2,829,,81,sharp,2,2,0,7,1,762,,105,sputtery_hue,1,1,0,5,1,677,,84
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,82,bravo,TRUE,splatroller_collabo,1,1,0,4,0,136,s+,54,sshooter_collabo,1,1,0,3,0,325,s+,85,splatcharger,0,0,0,3,1,302,s+,68,barrelspinner_deco,0,0,0,4,0,136,s+,54,splatcharger,8,7,1,0,2,322,s+,79,barrelspinner_deco,7,2,5,1,2,318,s+,65,jetsweeper_custom,3,0,3,0,1,252,s+,76,hotblaster_custom,7,5,2,1,1,197,s+,91
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,momiji,10,8,2,5,7,1493,s,79,splatscope,10,9,1,5,4,1114,s,82,52gal_deco,9,8,1,6,3,981,s,108,sharp,7,5,2,10,0,802,s,75,momiji,8,8,0,9,3,1193,s,92,splatscope,6,6,0,6,3,1066,s,76,splatcharger,8,7,1,8,0,980,s,49,screwslosher,5,5,0,7,0,947,s,67
2018-03-08T14:00:00+00:00,2.3.1,gachi,squad_2,asari,hokke,295,bravo,TRUE,sshooter,25,15,10,6,2,1176,s+,67,heromaneuver_replica,11,6,5,7,4,1083,s,71,sshooter,8,7,1,8,3,1028,a+,43,prime_collabo,8,5,3,8,1,621,b,44,wakaba,19,13,6,7,6,1285,s+,74,splatroller,8,5,3,6,3,1250,a-,43,maneuver_collabo,9,6,3,10,4,974,s+,110,carbon,6,5,1,10,0,552,b,47
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,quadhopper_black,6,4,2,2,3,884,,88,heroshelter_replica,4,3,1,0,4,1024,,80,heroshooter_replica,9,6,3,4,2,917,,74,heroshelter_replica,4,3,1,3,1,0,,72,dualsweeper,4,2,2,4,4,1108,,70,dynamo_tesla,6,5,1,3,3,924,,76,rapid,2,1,1,4,1,666,,61,splatroller,1,1,0,5,0,520,,54
2018-03-08T14:00:00+00:00,2.3.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,maneuver_collabo,12,9,3,7,5,1113,s+,73,bold,7,5,2,6,7,1788,,39,96gal_deco,9,7,2,8,2,783,s+,59,hydra,4,4,0,6,1,511,b-,54,52gal_deco,10,10,0,5,5,1197,,64,dualsweeper,11,6,5,3,5,1160,,74,hotblaster,15,10,5,8,2,974,b,58,rapid,5,1,4,9,1,916,s,63
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatroller,8,7,1,0,2,765,,72,promodeler_mg,6,4,2,1,4,1247,,45,dynamo,8,4,4,2,2,702,,90,herocharger_replica,4,4,0,2,1,613,,80,sputtery,4,4,0,5,2,880,,112,dynamo_tesla,0,0,0,5,2,819,,73,screwslosher_neo,3,0,3,3,3,806,,53,wakaba,2,1,1,6,2,746,,9
2018-03-08T14:00:00+00:00,2.3.1,gachi,standard,yagura,bbass,310,alpha,FALSE,longblaster,13,12,1,7,3,1034,s+,86,maneuver_collabo,15,12,3,6,5,1117,s+,91,hotblaster_custom,12,9,3,11,3,714,s+,75,nova,9,5,4,8,3,506,s+,72,maneuver_collabo,12,12,0,8,4,1146,s+,74,splatscope,6,5,1,10,1,815,s+,44,hokusai_hue,9,7,2,10,3,683,s+,96,hotblaster,10,8,2,10,2,617,s+,87
2018-03-08T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,3,3,0,1,4,1074,,88,quadhopper_black,5,5,0,2,2,667,,72,prime_collabo,4,2,2,2,2,658,,76,sputtery_hue,6,4,2,3,1,414,,64,nzap85,5,4,1,3,3,811,,66,promodeler_mg,3,2,1,7,1,529,,82,splatcharger_collabo,0,0,0,4,0,464,,66,liter4k_scope,0,0,0,3,1,449,,92
