# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,1,1,0,1,5,1071,,64,sputtery_hue,7,7,0,4,3,1011,,53,screwslosher_neo,3,2,1,3,2,696,,77,quadhopper_black,0,0,0,4,0,140,,45,splatscope_collabo,1,1,0,2,2,803,,25,hotblaster,6,6,0,3,2,775,,26,bamboo14mk1,2,2,0,3,2,770,,68,quadhopper_black,5,3,2,2,3,698,,47
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,bucketslosher_deco,11,9,2,5,5,1145,a+,69,sshooter,6,4,2,5,3,985,a,71,liter4k_scope_custom,5,5,0,8,2,843,a+,62,herocharger_replica,5,5,0,7,2,685,a+,59,prime_collabo,8,6,2,6,3,941,a+,39,splatcharger,7,6,1,5,3,894,a+,75,splatspinner,7,5,2,7,0,794,a-,59,maneuver_collabo,7,7,0,6,1,786,a+,54
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,bucketslosher_deco,15,8,7,8,4,1403,a+,69,rapid,9,5,4,9,3,1028,a+,42,96gal,10,8,2,6,3,908,a-,53,pablo_hue,14,7,7,7,2,619,a+,37,quadhopper_black,7,3,4,7,2,1141,a+,54,sshooter_collabo,12,11,1,11,1,1031,a+,63,dynamo,15,8,7,7,0,930,a+,45,hokusai_hue,9,8,1,3,3,883,a,40
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk1,6,4,2,2,3,794,,64,momiji,2,1,1,4,3,1317,,59,campingshelter,0,0,0,2,3,694,,65,momiji,7,5,2,6,0,0,,37,screwslosher_neo,2,2,0,2,3,988,,52,sputtery_hue,5,5,0,3,2,865,,47,96gal_deco,3,3,0,3,2,649,,26,dynamo,6,4,2,2,2,594,,52
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,7,3,4,2,2,730,,73,bold,3,3,0,4,1,1084,,73,sshooter,8,7,1,4,2,1068,,23,carbon,6,3,3,5,2,675,,80,bold,3,2,1,3,3,994,,43,dualsweeper,6,4,2,4,3,921,,67,promodeler_rg,4,3,1,5,2,870,,28,hokusai_hue,9,6,3,4,1,554,,42
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,7,5,2,0,5,982,,64,momiji,5,5,0,4,3,1194,,59,rapid,6,4,2,3,2,757,,26,soytuber,2,1,1,0,2,744,,65,screwslosher_neo,2,1,1,3,2,902,,52,quadhopper_black,3,1,2,2,3,892,,27,quadhopper_black,4,3,1,4,1,815,,23,splatcharger_collabo,2,2,0,6,1,526,,52
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,225,bravo,TRUE,bucketslosher_deco,9,8,1,3,4,1280,a+,69,carbon,10,9,1,3,2,438,a+,32,nova_neo,0,0,0,0,0,0,a+,53,bamboo14mk1,1,1,0,3,0,0,a,34,pablo,2,2,0,3,2,632,a+,48,maneuver,4,3,1,5,1,575,a-,23,hotblaster,4,3,1,5,1,436,a-,22,rapid,2,1,1,6,0,389,a+,71
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,squiclean_a,7,2,5,2,2,819,,73,hokusai_hue,15,14,1,2,4,962,,42,carbon,7,6,1,2,2,732,,80,liter4k,2,2,0,3,1,558,,54,bold,1,0,1,5,1,905,,43,promodeler_rg,1,1,0,6,1,695,,28,splatroller,6,6,0,8,1,579,,63,quadhopper_black,2,2,0,5,0,561,,67
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,7,5,2,2,4,959,,64,96gal,2,2,0,2,3,898,,67,prime_collabo,6,3,3,3,2,770,,111,96gal,4,2,2,5,2,628,,38,bold,2,2,0,2,4,1469,,49,splatroller_collabo,2,2,0,4,1,759,,57,hydra,4,4,0,2,2,587,,33,dynamo_tesla,5,4,1,4,1,539,,34
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_a,5,2,3,3,2,705,,73,carbon,2,1,1,5,3,907,,28,hissen,10,10,0,3,2,798,,58,hokusai_hue,2,1,1,4,2,623,,42,bold,7,7,0,3,4,1081,,43,carbon,4,3,1,4,2,771,,80,splatcharger_collabo,3,3,0,2,2,716,,54,quadhopper_black,2,2,0,5,1,688,,67
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,300,alpha,FALSE,bucketslosher_deco,9,4,5,8,2,1128,a+,69,sshooter,18,16,2,4,2,776,a,39,splatcharger,9,8,1,7,0,600,a+,49,heroroller_replica,8,5,3,11,0,417,a,43,sshooter_collabo,11,11,0,8,2,900,a+,80,clashblaster,11,10,1,9,0,753,a,45,nzap85,11,6,5,9,2,726,a+,56,pablo,3,3,0,8,2,519,a,55
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,5,4,1,2,3,895,,64,dualsweeper,4,2,2,0,4,998,,67,heroroller_replica,2,2,0,2,2,876,,111,splatroller,3,3,0,3,1,516,,24,bold,1,1,0,2,4,1462,,49,herospinner_replica,1,1,0,3,1,683,,38,hydra,2,2,0,0,3,586,,33,dynamo_tesla,4,3,1,6,0,349,,34
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_a,5,4,1,2,2,840,,73,maneuver_collabo,7,4,3,5,2,960,,72,screwslosher,3,3,0,6,1,686,,43,splatroller,5,5,0,2,1,618,,49,nzap89,4,1,3,3,3,935,,48,dualsweeper,6,6,0,4,2,781,,66,nzap85,4,4,0,4,1,753,,21,bucketslosher_deco,7,4,3,5,1,697,,45
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,17,13,4,9,2,1150,a+,69,dynamo_tesla,7,2,5,5,2,752,a-,67,splatroller,16,14,2,6,0,730,a,34,pablo,14,9,5,8,1,461,a+,79,sshooter,10,9,1,8,1,887,a,39,clashblaster,12,7,5,8,2,760,a-,30,prime_collabo,11,5,6,9,2,739,a+,88,splatroller_collabo,8,7,1,14,0,619,a-,15
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_a,8,3,5,2,1,620,,73,splatscope,4,4,0,1,3,804,,55,nzap85,11,9,2,2,1,721,,21,splatscope,6,6,0,0,1,588,,44,bold,2,2,0,5,2,887,,34,nzap89,2,2,0,4,2,671,,41,clashblaster,2,1,1,6,1,626,,43,splatroller,0,0,0,7,0,481,,49
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_a,6,4,2,2,2,810,,73,bucketslosher_deco,3,3,0,3,3,901,,43,splatscope,3,2,1,3,1,737,,44,maneuver_collabo,2,2,0,5,2,655,,49,nzap89,5,4,1,3,3,922,,41,dualsweeper,2,2,0,3,3,833,,34,nzap85,5,4,1,4,0,794,,21,splatscope,2,2,0,1,2,630,,55
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,221,alpha,TRUE,bucketslosher_deco,12,10,2,5,2,1037,a+,69,nzap85,7,4,3,5,3,707,a-,48,hokusai,11,8,3,5,1,594,a+,45,jetsweeper,7,5,2,2,3,523,a+,27,bold,4,3,1,6,2,789,a-,29,sshooter,7,4,3,9,0,587,a+,115,pablo_hue,7,5,2,5,1,343,a+,63,dualsweeper,5,4,1,7,2,0,a-,51
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_a,2,0,2,4,1,741,,73,spygadget,1,1,0,5,3,867,,43,nzap85,3,2,1,6,1,775,,50,splatroller,4,4,0,4,0,488,,38,nzap89,5,2,3,1,4,1028,,41,herocharger_replica,9,7,2,1,3,694,,43,maneuver_collabo,7,7,0,3,2,663,,49,splatscope,5,3,2,2,2,638,,55
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,17,13,4,4,4,1266,a+,69,herocharger_replica,9,8,1,5,3,898,a,78,hotblaster,21,12,9,8,2,877,a+,67,hokusai_hue,4,4,0,7,2,855,a+,64,longblaster,9,5,4,8,3,1246,a,58,sshooter,8,8,0,10,0,939,a,56,maneuver_collabo,4,3,1,9,2,862,a-,34,hotblaster,9,8,1,10,2,649,a+,57
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,4,3,1,3,2,908,,73,momiji,3,2,1,3,2,1006,,46,splatscope,4,4,0,1,3,653,,55,herocharger_replica,0,0,0,0,1,394,,41,nzap89,1,0,1,3,3,895,,41,maneuver_collabo,5,5,0,3,1,811,,49,splatcharger,3,2,1,1,1,616,,38,splatcharger,0,0,0,2,0,563,,58
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery,3,3,0,3,3,1023,,60,sputtery,3,2,1,5,3,980,,35,bold,2,2,0,2,2,874,,41,splatroller_collabo,6,5,1,4,1,537,,36,carbon,5,2,3,4,2,773,,63,bamboo14mk1,5,3,2,2,3,762,,31,sharp,3,2,1,4,1,754,,43,screwslosher,7,7,0,3,3,742,,45
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,123,alpha,TRUE,bucketslosher_deco,4,3,1,2,2,489,a+,69,sputtery,6,3,3,4,1,551,a,35,sshooter,7,7,0,3,2,489,a+,57,hotblaster,7,6,1,3,0,303,a,60,quadhopper_black,5,4,1,3,1,463,a+,27,bold,3,3,0,5,1,427,a-,70,prime,3,3,0,5,0,297,a+,31,nzap85,3,2,1,6,0,256,a,61
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery,4,3,1,6,3,921,,60,bold,8,8,0,3,2,888,,43,bold,1,1,0,5,2,850,,41,promodeler_rg,4,2,2,6,1,764,,42,bold,2,2,0,3,3,1016,,27,splatcharger_collabo,3,3,0,3,2,885,,31,splatroller_collabo,13,13,0,3,3,860,,36,nzap89,4,2,2,6,0,601,,56
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,204,alpha,TRUE,bucketslosher_deco,10,8,2,4,2,755,a+,69,52gal_deco,8,7,1,3,1,613,a-,50,bold,5,2,3,5,1,550,a+,53,pablo,4,4,0,0,1,408,a,31,hissen,8,5,3,3,2,619,a-,21,sputtery,2,0,2,7,0,554,a,35,carbon,6,6,0,5,2,498,a+,58,dualsweeper,2,1,1,6,0,405,a+,46
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery,3,3,0,6,2,836,,60,bold,3,3,0,4,1,889,,43,promodeler_rg,1,1,0,5,2,748,,42,carbon,1,1,0,7,1,559,,31,promodeler_rg,10,9,1,2,4,1156,,56,bold,2,2,0,2,1,741,,41,maneuver_collabo,5,5,0,1,2,660,,43,splatroller_collabo,10,6,4,3,2,652,,36
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,313,bravo,FALSE,bucketslosher_deco,13,13,0,8,5,1307,a+,69,prime,11,7,4,8,3,1016,a+,60,maneuver,9,5,4,9,3,819,a,37,nzap85,4,4,0,7,2,676,a+,67,quadhopper_black,9,8,1,8,2,1114,a+,64,sshooter,9,9,0,8,2,981,a,44,splatscope,8,8,0,4,3,960,a-,21,splatroller_collabo,7,7,0,9,1,396,a+,59
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sputtery,3,3,0,4,3,959,,60,promodeler_rg,7,5,2,0,4,1121,,42,splatroller_collabo,7,7,0,2,3,696,,36,splatcharger,3,3,0,3,0,472,,8,bold,0,0,0,4,1,870,,41,bold,4,4,0,5,2,819,,43,variableroller,5,4,1,3,2,624,,31,promodeler_rg,1,1,0,6,0,584,,56
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,327,bravo,FALSE,bucketslosher_deco,7,6,1,9,5,1335,a+,69,dynamo_tesla,14,9,5,7,6,1218,a,37,splatroller,16,13,3,11,3,885,a+,47,52gal_deco,4,3,1,10,1,628,a-,33,hissen,15,9,6,6,5,1326,a,61,carbon,22,16,6,7,4,1142,a+,74,prime,14,8,6,8,3,875,a-,23,hotblaster,4,4,0,11,1,844,a-,56
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,bucketslosher_deco,12,11,1,8,4,1303,a+,69,barrelspinner_deco,8,6,2,6,2,1128,a,31,liter4k_custom,5,5,0,3,2,1055,a+,52,dualsweeper,7,3,4,6,4,980,a-,18,parashelter,6,6,0,6,5,1801,a-,54,prime_collabo,5,4,1,3,2,1001,a+,43,rapid_elite,8,6,2,6,3,981,a,55,maneuver,8,6,2,11,1,858,a,23
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,300,bravo,FALSE,bucketslosher_deco,12,11,1,8,3,1267,a+,69,splatroller,11,9,2,7,2,951,a-,34,heroshooter_replica,8,5,3,6,1,525,a-,50,pablo,11,7,4,8,2,0,a-,39,bold,10,9,1,7,3,890,a,81,hotblaster,15,11,4,7,2,888,a+,79,dualsweeper,5,3,2,8,3,862,a-,33,splatroller,8,6,2,10,2,740,a-,27
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,7,3,4,3,2,713,,73,wakaba,7,5,2,5,2,933,,35,quadhopper_black,3,3,0,5,2,864,,37,nzap89,6,4,2,6,1,659,,25,promodeler_rg,8,5,3,4,3,945,,53,quadhopper_black,5,4,1,5,2,877,,61,splatspinner,4,3,1,1,3,641,,41,variableroller,8,6,2,5,1,566,,24
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_a,6,2,4,4,1,640,,73,wakaba,4,0,4,3,4,921,,40,sshooter,12,12,0,3,2,871,,58,quadhopper_black,3,3,0,5,2,759,,37,promodeler_rg,6,4,2,2,2,960,,53,wakaba,5,3,2,4,3,885,,35,quadhopper_black,6,6,0,5,2,830,,61,variableroller,3,2,1,6,0,474,,24
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hissen,5,3,2,1,3,717,,66,splatscope_collabo,3,3,0,1,3,1074,,59,prime,5,4,1,1,3,914,,87,quadhopper_black,4,4,0,1,2,870,,97,nzap89,2,2,0,2,3,1002,,45,promodeler_mg,1,0,1,6,3,955,,24,pablo,1,1,0,3,2,736,,46,jetsweeper_custom,1,1,0,3,1,632,,66
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bucketslosher_deco,17,11,6,7,4,1357,a+,69,dualsweeper,17,12,5,6,4,1155,a+,43,splatroller,11,5,6,8,1,814,a,48,quadhopper_black,8,6,2,8,1,604,a+,75,prime_collabo,7,6,1,8,1,893,a,61,splatspinner,7,4,3,7,3,881,a,37,heroroller_replica,11,9,2,10,1,880,a+,44,hotblaster,11,9,2,9,2,781,a,44
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,8,3,5,2,1,683,,73,wakaba,6,3,3,5,1,801,,35,sshooter,8,8,0,5,2,703,,58,splatroller,5,4,1,5,1,595,,54,l3reelgun_d,5,3,2,4,1,801,,47,herobrush_replica,6,6,0,4,1,632,,61,carbon,5,5,0,6,1,531,,24,splatcharger,3,3,0,4,0,499,,54
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,hissen,6,4,2,4,2,624,,66,wakaba,8,5,3,4,4,1255,,46,quadhopper_black,4,4,0,2,2,944,,97,jetsweeper_custom,2,2,0,3,1,513,,66,splatscope_collabo,7,7,0,2,4,1217,,59,promodeler_mg,1,0,1,5,3,941,,24,quadhopper_black,4,0,4,4,2,660,,72,dynamo,6,6,0,4,1,628,,83
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,304,alpha,FALSE,bucketslosher_deco,12,8,4,9,1,1060,a+,69,nova,10,6,4,6,2,930,a,69,pablo,7,6,1,12,0,731,a,18,carbon,12,11,1,6,2,0,a,55,wakaba,14,8,6,5,4,1141,a+,52,quadhopper_black,12,7,5,6,1,811,a+,53,pablo,11,9,2,10,1,787,a+,59,heroroller_replica,9,9,0,10,0,614,a+,91
2018-03-04T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,3,1,2,1,3,849,,73,sputtery,3,2,1,5,2,977,,26,splatspinner,3,1,2,2,3,719,,51,sshooter,8,7,1,5,1,549,,59,sputtery_hue,6,4,2,4,3,982,,49,bold,4,4,0,3,1,912,,24,splatcharger,3,3,0,2,1,589,,48,dynamo_tesla,4,2,2,2,2,533,,29
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,63,alpha,TRUE,bucketslosher_deco,3,3,0,1,1,324,s,69,heroroller_replica,4,2,2,1,1,306,s,51,sputtery_hue,1,1,0,1,1,253,s,39,splatscope,0,0,0,1,0,170,s,67,rapid,1,1,0,2,0,225,s,72,heroroller_replica,3,2,1,2,0,225,s,38,maneuver_collabo,2,1,1,2,0,223,s,39,,,,,,,,,
2018-03-04T10:00:00+00:00,2.3.1,gachi,standard,asari,devon,83,alpha,TRUE,bucketslosher_deco,5,5,0,0,1,517,s,69,promodeler_rg,4,2,2,1,1,340,s,64,52gal_deco,4,3,1,0,1,301,s,77,nzap85,2,1,1,1,1,265,s,41,sshooter,0,0,0,3,1,386,s,67,carbon,1,1,0,4,1,333,s,65,bucketslosher_deco,1,1,0,3,0,302,s,67,splatscope,0,0,0,1,1,284,s,67
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,302,alpha,FALSE,screwslosher,19,12,7,7,4,975,s,69,hokusai,12,10,2,7,5,1138,s,85,h3reelgun,15,12,3,6,5,993,s,94,nova_neo,16,12,4,8,4,758,s,41,96gal_deco,5,5,0,12,3,1146,s,65,splatscope_collabo,9,9,0,11,2,1006,s,36,heroroller_replica,6,5,1,9,2,708,s,43,nova,12,9,3,14,1,639,s,44
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,manta,304,alpha,FALSE,screwslosher,5,5,0,3,4,997,s,69,splatcharger,4,2,2,2,3,1097,s,57,nzap85,1,0,1,9,3,1075,s,109,heroroller_replica,14,14,0,8,3,993,s,80,hokusai_hue,12,10,2,4,10,1556,s,75,prime_collabo,9,7,2,3,6,1475,s,89,maneuver_collabo,2,1,1,11,1,637,s,69,nova,4,4,0,3,1,0,s,76
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bottlegeyser,7,6,1,1,2,689,,78,dualsweeper,4,3,1,3,3,741,,53,campingshelter,0,0,0,4,2,707,,56,herospinner_replica,1,1,0,1,2,577,,95,splatspinner,3,2,1,1,3,950,,69,variableroller,1,1,0,3,2,769,,24,clashblaster,5,5,0,3,1,624,,95,splatscope,1,1,0,3,1,0,,68
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,321,bravo,FALSE,screwslosher,14,7,7,7,2,1202,s,69,splatroller,12,12,0,8,5,1414,s,31,pablo,15,9,6,10,4,893,s,66,clashblaster,19,11,8,9,4,782,s,53,splatroller,14,13,1,6,4,1431,s,79,carbon,11,11,0,9,7,1295,s,41,sputtery,10,7,3,8,5,1282,s,110,hotblaster,8,3,5,16,0,474,s,37
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser,7,7,0,1,2,732,,78,sputtery,7,7,0,3,3,872,,87,sharp,4,2,2,1,3,809,,56,dynamo,3,3,0,5,1,558,,24,l3reelgun_d,3,1,2,4,2,799,,86,nzap89,3,2,1,6,1,653,,36,herospinner_replica,2,2,0,2,1,626,,95,variableroller_foil,4,4,0,7,0,460,,56
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,manta,272,alpha,TRUE,screwslosher,13,6,7,3,4,918,s,69,sputtery,11,8,3,6,5,968,s,110,splatroller,10,10,0,5,2,916,s,63,splatroller,10,8,2,6,1,567,s,66,pablo,7,7,0,8,3,1151,s,51,splatroller,10,8,2,8,3,837,s,31,l3reelgun_d,4,1,3,6,4,726,s,26,screwslosher_neo,7,4,3,11,1,594,s,58
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bottlegeyser,4,4,0,5,0,618,,78,bucketslosher_deco,4,4,0,2,3,899,,24,momiji,3,2,1,4,2,897,,70,liter4k_scope,7,6,1,3,2,632,,81,heroshooter_replica,6,4,2,4,2,791,,67,sharp,5,5,0,6,2,767,,56,sputtery_hue,3,3,0,2,2,671,,95,carbon,2,2,0,4,2,655,,56
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,screwslosher,9,7,2,9,0,1006,s,69,carbon,15,12,3,8,4,1000,s,38,sshooter,10,8,2,9,3,911,s,54,nzap85,5,3,2,11,2,859,s,47,sshooter,10,8,2,8,2,1080,s,58,hotblaster,17,15,2,9,2,1008,s,53,splatroller,10,9,1,8,2,940,s,82,barrelspinner,9,5,4,5,3,875,s,46
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bottlegeyser,9,7,2,2,1,656,,78,momiji,4,4,0,6,1,791,,70,momiji,4,3,1,3,2,693,,80,quadhopper_black,3,3,0,3,1,628,,57,liter4k_scope,4,3,1,4,3,919,,81,sharp,7,7,0,6,2,742,,56,nova,3,3,0,6,1,504,,56,splatcharger,1,1,0,1,0,0,,58
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser,6,3,3,1,2,679,,78,nzap89,8,7,1,2,3,967,,56,h3reelgun,5,4,1,3,3,736,,80,splatscope,1,1,0,7,0,620,,81,splatspinner,4,3,1,2,3,879,,57,sharp,5,4,1,4,2,779,,56,rapid,1,1,0,5,1,605,,90,splatcharger,3,3,0,5,0,489,,58
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher,11,8,3,9,2,964,s,69,nzap85,6,6,0,11,2,1107,s,45,sharp,15,12,3,9,4,975,s,82,carbon,10,9,1,10,2,873,s,52,sshooter,13,10,3,9,1,1171,s,58,barrelspinner,11,9,2,8,3,978,s,55,splatroller_collabo,15,14,1,7,4,903,s,53,screwslosher,14,6,8,11,1,842,s,84
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bottlegeyser,4,4,0,3,2,577,,78,sshooter_collabo,5,5,0,3,3,848,,90,sharp,9,7,2,3,3,792,,56,nzap89,2,1,1,4,2,744,,56,herocharger_replica,4,3,1,3,1,809,,81,splatspinner,5,4,1,6,1,561,,57,squiclean_a,5,2,3,4,1,527,,80,splatscope,4,4,0,4,0,523,,58
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,304,bravo,FALSE,screwslosher,13,9,4,6,3,1169,s,69,dynamo,10,7,3,7,1,1079,s,38,carbon,12,11,1,9,3,860,s,54,liter4k_scope_custom,7,6,1,8,3,825,s,39,dualsweeper,16,10,6,6,6,1449,s,73,nzap85,9,7,2,8,4,1185,s,45,clashblaster,12,10,2,7,3,811,s,63,hotblaster,6,3,3,12,0,550,s,86
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bottlegeyser,4,2,2,4,1,612,,78,sshooter_collabo,10,10,0,4,2,953,,90,sshooter,6,4,2,6,1,639,,57,splatcharger,2,2,0,3,0,403,,58,nzap89,5,4,1,4,2,757,,56,squiclean_a,7,7,0,1,3,720,,80,maneuver,4,2,2,6,1,716,,56,longblaster,5,4,1,7,0,539,,81
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bottlegeyser,6,4,2,2,2,675,,78,l3reelgun_d,2,1,1,3,3,878,,81,splatcharger_collabo,5,5,0,4,1,574,,43,liter4k,4,4,0,2,2,521,,58,maneuver,5,4,1,3,2,737,,56,sshooter,2,2,0,3,1,676,,57,squiclean_a,1,1,0,3,2,577,,80,bottlegeyser,5,4,1,5,1,541,,90
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,screwslosher,14,9,5,5,4,1132,s,69,52gal_deco,11,10,1,8,3,1013,s,30,splatroller_collabo,11,8,3,8,4,749,s,59,dynamo,4,3,1,7,2,660,s,38,nzap85,12,8,4,5,6,1296,s,57,sputtery_hue,11,9,2,10,2,777,s,71,herocharger_replica,6,5,1,8,2,680,s,75,sshooter_collabo,8,6,2,7,2,678,s,93
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser,7,3,4,0,4,800,,78,carbon,11,10,1,1,3,844,,57,l3reelgun_d,4,2,2,2,2,788,,58,squiclean_a,1,0,1,3,1,515,,80,bucketslosher,2,2,0,5,3,871,,81,promodeler_rg,1,1,0,4,3,848,,61,splatcharger_collabo,3,3,0,3,1,548,,44,liter4k_scope,0,0,0,5,1,521,,90
2018-03-04T12:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,squiclean_a,6,1,5,0,2,570,,73,bold,9,5,4,3,2,929,,28,jetsweeper_custom,7,6,1,2,2,785,,68,sputtery_hue,8,7,1,2,2,588,,58,quadhopper_black,3,2,1,7,1,682,,38,squiclean_a,1,0,1,2,3,661,,32,sputtery,4,4,0,6,2,612,,70,quadhopper_black,0,0,0,5,2,544,,28
2018-03-04T12:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher,10,7,3,4,4,1236,s,69,prime_collabo,11,10,1,10,4,1130,s,88,sputtery_hue,5,3,2,11,2,760,s,71,rapid,6,3,3,12,1,756,s,72,splatcharger,11,10,1,3,4,1133,s,99,momiji,9,4,5,7,4,1074,s,91,nzap85,10,9,1,9,1,991,s,67,clashblaster,15,13,2,4,4,933,s,51
