# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,246,alpha,TRUE,dualsweeper,7,4,3,4,3,1010,s+,104,heroshooter_replica,8,5,3,5,2,961,s+,75,nzap85,9,5,4,5,4,1094,s+,94,nzap85,11,9,2,6,3,1088,s+,68,heromaneuver_replica,7,5,2,8,3,888,s+,70,sshooter,7,6,1,6,4,1180,s+,72,sshooter,6,4,2,6,2,812,s+,55,sshooter,8,5,3,5,2,1169,s+,73
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,235,alpha,TRUE,sshooter,13,10,3,7,3,718,b+,44,nzap85,8,3,5,6,3,987,b+,103,bold,11,10,1,5,4,1160,b-,53,herospinner_replica,9,8,1,9,0,533,b+,50,splatroller,14,12,2,7,1,772,b+,79,nzap85,6,3,3,10,1,553,b+,73,dualsweeper,6,5,1,7,3,832,b+,26,bold,7,7,0,7,4,1158,b+,79
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,141,alpha,TRUE,dualsweeper,6,2,4,3,1,470,s+,104,heroshooter_replica,7,7,0,2,2,621,s+,75,splatroller,6,5,1,1,1,436,s+,53,wakaba,5,1,4,2,5,980,s+,71,carbon,0,0,0,5,2,446,s+,97,hydra,4,4,0,1,0,632,s+,73,sputtery_hue,2,2,0,5,2,733,s+,138,sshooter,2,2,0,4,2,647,s+,89
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,300,alpha,FALSE,sshooter,11,6,5,7,4,1055,b+,44,nzap85,10,3,7,4,6,1680,b+,108,momiji,12,9,3,8,5,1445,b+,35,carbon,12,10,2,8,2,784,b-,35,heroshooter_replica,1,1,0,5,1,967,b,35,52gal_deco,14,11,3,7,4,1036,b+,34,bold,7,7,0,9,5,1250,b-,32,sputtery_hue,12,8,4,7,6,1848,b+,76
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,158,bravo,TRUE,dualsweeper,3,1,2,5,2,548,s+,104,jetsweeper,1,1,0,5,1,540,s+,125,52gal,7,7,0,4,3,656,s+,63,nzap85,1,1,0,7,1,531,s+,86,heroshooter_replica,8,5,3,4,0,517,s+,75,maneuver_collabo,7,5,2,2,3,761,s+,79,splatroller,7,7,0,0,1,553,s+,53,splatcharger,6,4,2,4,1,502,s+,91
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,305,alpha,FALSE,dualsweeper,10,4,6,7,3,1144,s+,104,hokusai,9,8,1,9,2,994,s+,65,nzap89,8,6,2,7,5,1206,s+,59,prime_collabo,7,6,1,3,6,1373,s+,48,jetsweeper,8,7,1,3,6,1343,s+,125,splatroller,11,9,2,8,1,890,s+,53,splatcharger,7,5,2,7,3,1044,s+,91,nzap85,9,4,5,6,6,1483,s+,86
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,298,bravo,TRUE,sshooter,6,6,0,9,2,963,b+,44,promodeler_rg,7,6,1,6,5,1370,b,33,prime,6,2,4,8,4,973,b-,26,sputtery_hue,5,5,0,12,2,1088,b+,72,sshooter,13,8,5,4,6,1376,b+,28,hotblaster,14,6,8,5,4,831,b+,44,dualsweeper,15,11,4,4,3,1422,b,29,splatroller,12,9,3,6,2,861,b,29
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,164,alpha,TRUE,nzap85,8,3,5,1,3,785,s+,104,sharp,14,11,3,5,1,504,s+,102,dualsweeper,10,4,6,3,2,657,s+,45,parashelter,7,6,1,1,3,921,s+,86,prime_collabo,2,2,0,6,2,639,s+,29,splatroller,6,6,0,5,2,660,s+,42,sshooter,2,1,1,6,2,805,s+,57,sputtery_hue,1,1,0,7,2,629,s+,90
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,nzap85,3,2,1,5,5,1415,s+,104,nzap89,3,1,2,2,2,0,s+,29,prime_collabo,4,4,0,6,6,1466,s+,99,hissen,8,7,1,5,5,1227,s+,82,bucketslosher,7,6,1,5,5,1223,s+,71,splatcharger_collabo,6,3,3,2,3,1122,s+,92,52gal_deco,6,4,2,2,4,1160,s+,52,splatroller,5,5,0,5,5,1217,s+,34
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,sshooter,20,18,2,4,5,1412,b+,44,liter4k_custom,3,3,0,6,2,797,b+,27,splatroller,9,6,3,6,3,860,b+,28,bold,3,1,2,5,4,1505,b,23,hotblaster,4,3,1,12,1,607,b+,29,promodeler_mg,5,2,3,8,4,1261,b+,76,nzap89,7,5,2,5,5,1413,b+,34,prime,10,10,0,3,4,1146,b+,35
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,316,alpha,FALSE,nzap85,12,7,5,5,5,1353,s+,104,96gal_deco,11,11,0,4,5,1462,s+,67,variableroller_foil,8,7,1,5,3,1120,s+,45,hydra,8,7,1,4,2,1023,s+,65,nzap85,8,7,1,8,3,1283,s+,59,maneuver,10,8,2,9,2,1279,s+,40,splatcharger_collabo,1,1,0,8,2,886,s+,47,wakaba,4,2,2,7,8,1481,s+,37
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,320,bravo,FALSE,sshooter,10,9,1,10,3,1010,b+,44,promodeler_rg,9,9,0,6,7,1715,b,56,sputtery_hue,11,8,3,9,3,1040,b+,52,barrelspinner_deco,8,7,1,5,4,1023,b-,25,splatroller,15,14,1,5,5,1344,b,19,heromaneuver_replica,10,8,2,7,3,1274,b+,30,sshooter,9,5,4,11,3,1191,b,33,clashblaster,4,3,1,10,3,806,b+,66
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,234,alpha,TRUE,nzap85,9,2,7,4,4,939,s+,104,nzap85,8,4,4,4,4,1137,s+,91,hydra,11,9,2,1,2,911,s+,89,dynamo,5,5,0,2,3,854,s+,80,barrelspinner_deco,3,2,1,3,4,906,s+,70,nzap85,7,6,1,8,3,968,s+,68,splatcharger_collabo,3,1,2,6,4,919,s+,47,hydra,2,2,0,3,2,835,s+,65
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,sshooter,11,9,2,6,3,1150,b+,44,promodeler_mg,5,3,2,8,6,1650,b-,35,momiji,8,7,1,4,3,1097,b+,27,longblaster,2,0,2,4,3,972,b+,55,jetsweeper_custom,10,9,1,5,4,1044,b+,56,sputtery_hue,11,9,2,3,5,1406,b+,41,wakaba,6,2,4,8,4,1128,b-,22,nzap89,4,2,2,5,4,1174,b+,39
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,sshooter,8,5,3,9,4,1031,b+,44,screwslosher_neo,14,12,2,6,6,1563,b+,32,bold,4,3,1,13,4,990,b-,21,sharp,13,9,4,13,2,993,b,25,wakaba,17,10,7,4,5,1437,b,21,hissen,12,8,4,8,3,1034,b,49,bold_neo,6,5,1,8,2,1034,b-,25,splatroller,20,18,2,9,3,1102,b+,54
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,sshooter,7,6,1,7,1,876,b+,44,splatroller,7,6,1,4,2,1108,b+,88,nzap89,8,8,0,5,4,1235,b+,43,sputtery_hue,13,10,3,5,4,1055,b+,76,sputtery_hue,7,6,1,9,4,1208,b,47,prime_collabo,3,3,0,8,3,886,b,35,hissen,8,5,3,8,4,1014,b,39,sshooter,6,6,0,6,3,1202,b-,48
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,338,bravo,FALSE,sshooter,12,9,3,10,3,1097,b+,44,splatroller,7,6,1,7,2,1166,b+,88,carbon,8,7,1,11,4,1109,b-,36,sputtery_hue,5,5,0,6,6,1312,b+,76,carbon,13,11,2,5,5,1256,b+,125,prime_collabo,9,5,4,7,3,997,b,35,splatroller,10,7,3,10,2,860,b+,71,bucketslosher,12,10,2,5,6,1386,b+,67
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,321,bravo,FALSE,sshooter,9,8,1,11,2,948,b+,44,sshooter,13,11,2,12,1,1031,b+,28,nzap85,10,6,4,9,5,1526,b+,78,sputtery_hue,9,6,3,8,3,1019,b+,59,52gal_deco,7,6,1,7,1,1069,b+,36,wakaba,8,7,1,6,3,1096,b-,18,sshooter,14,10,4,9,2,1063,b-,33,sshooter,20,17,3,9,2,1078,b,29
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,315,alpha,FALSE,sshooter,5,5,0,8,2,825,b+,44,bold,14,12,2,6,5,1669,b+,87,maneuver,5,4,1,7,4,1044,b-,25,sshooter,7,5,2,4,6,1475,b,25,bucketslosher_deco,5,3,2,9,3,1124,b+,51,momiji,7,5,2,7,6,1670,b+,37,nzap85,11,8,3,7,5,1471,b+,46,barrelspinner,8,8,0,3,5,963,b,55
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,3,3,0,2,4,1036,,61,sharp,5,4,1,1,2,835,,57,heroroller_replica,6,5,1,2,2,798,,80,dynamo,0,0,0,1,2,569,,65,hydra,3,3,0,1,2,599,,73,jetsweeper,2,1,1,2,6,1166,,55,pablo_hue,1,1,0,5,2,608,,42,bold,0,0,0,4,1,609,,75
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,3,1,2,1,3,656,,61,sharp,6,5,1,3,2,781,,57,promodeler_mg,8,5,3,0,5,1263,,41,splatcharger,6,6,0,0,2,514,,6,jetsweeper,2,2,0,3,5,1060,,55,campingshelter,0,0,0,6,1,591,,42,momiji,1,1,0,5,1,659,,94,rapid_elite,2,1,1,3,2,688,,55
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_neo,2,0,2,5,4,1030,,61,jetsweeper,1,1,0,5,3,969,,55,splatcharger,1,1,0,5,1,511,,6,jetsweeper_custom,3,3,0,3,1,742,,64,sharp,8,5,3,1,2,861,,57,promodeler_mg,8,8,0,1,5,1297,,41,rapid_elite,2,1,1,1,3,757,,55,nzap85,6,4,2,2,2,827,,130
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,5,4,1,4,3,960,,61,herocharger_replica,3,3,0,2,1,650,,64,sputtery_hue,3,2,1,3,3,903,,52,wakaba,7,5,2,2,3,931,,70,sharp,4,3,1,4,2,725,,57,wakaba,2,1,1,5,2,819,,25,campingshelter,7,4,3,4,2,729,,30,momiji,6,3,3,1,3,966,,83
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_neo,2,2,0,4,3,857,,61,wakaba,0,0,0,6,2,844,,25,prime,2,2,0,4,1,685,,24,bold,3,3,0,5,2,731,,39,sshooter_collabo,12,10,2,3,1,791,,64,sputtery_hue,3,3,0,4,2,705,,52,momiji,7,3,4,0,4,1083,,83,jetsweeper,6,3,3,0,3,799,,91
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,7,7,0,4,2,755,,61,sshooter_collabo,6,4,2,3,1,577,,64,momiji,8,6,2,0,4,1065,,83,nzap85,6,3,3,4,2,693,,41,wakaba,3,1,2,6,2,806,,26,sputtery_hue,4,3,1,7,1,749,,52,splatcharger,1,0,1,2,2,534,,39,pablo,8,7,1,5,2,654,,50
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,herospinner_replica,4,3,1,2,2,838,,61,splatcharger,1,1,0,2,2,586,,72,hotblaster,8,8,0,2,2,707,,57,l3reelgun_d,1,0,1,4,2,599,,43,bold,3,2,1,1,1,878,,83,hotblaster,4,4,0,3,2,571,,9,heromaneuver_replica,4,2,2,4,2,657,,41,dualsweeper,2,1,1,4,3,935,,49
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heroblaster_replica,4,3,1,3,1,771,,61,splatcharger,3,1,2,1,2,687,,72,hotblaster,10,9,1,4,2,730,,9,dualsweeper,3,1,2,3,2,866,,49,bold,2,2,0,3,1,865,,83,hotblaster,5,5,0,5,2,728,,57,heromaneuver_replica,1,0,1,5,2,672,,41,splatcharger,4,4,0,1,2,588,,43
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,3,3,0,6,1,561,,61,splatcharger,6,6,0,3,1,496,,43,dualsweeper,3,2,1,4,3,951,,49,bold,5,4,1,4,4,1252,,88,rapid,1,1,0,1,2,899,,83,hotblaster,9,8,1,5,2,734,,9,hotblaster,5,4,1,6,1,670,,57,sshooter,4,4,0,3,0,796,,41
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,maneuver_collabo,7,5,2,3,3,994,,61,rapid,8,4,4,1,2,738,,83,hotblaster,15,13,2,3,2,758,,9,nzap89,4,1,3,0,4,967,,72,hotblaster,3,2,1,6,1,595,,57,sshooter,2,2,0,6,2,642,,41,bold,2,1,1,4,3,1234,,88,nzap85,2,2,0,7,0,532,,41
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_deco,10,9,1,2,3,873,,61,hotblaster,7,7,0,6,1,606,,57,nzap85,3,2,1,5,2,825,,46,bold,3,2,1,4,2,854,,86,rapid,3,2,1,3,2,751,,83,hotblaster,10,10,0,5,2,869,,9,nzap85,1,1,0,5,2,761,,41,heroroller_replica,4,4,0,7,0,461,,36
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,rapid_deco,5,5,0,4,2,632,,61,nzap89,2,1,1,4,1,514,,41,dualsweeper,4,2,2,4,2,663,,100,dualsweeper,2,1,1,2,4,921,,62,heroshooter_replica,2,1,1,0,2,993,,83,hotblaster,7,7,0,5,2,777,,9,hotblaster,4,4,0,3,1,698,,57,heroroller_replica,3,2,1,1,2,489,,36
2018-03-12T20:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,291,alpha,TRUE,heroroller_replica,13,9,4,5,5,1175,s+,89,sshooter,20,12,8,6,5,1082,s+,89,screwslosher,16,8,8,9,3,728,s+,97,barrelspinner,20,16,4,4,4,907,s+,56,clashblaster,10,9,1,9,3,789,s+,78,sshooter,6,3,3,10,2,983,s+,79,splatroller,6,5,1,12,2,831,s+,41,maneuver_collabo,8,7,1,14,3,815,s+,74
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,rapid_deco,2,2,0,4,2,685,,61,heroshooter_replica,6,5,1,3,2,753,,83,hotblaster,6,4,2,6,1,615,,57,bold,6,5,1,2,3,780,,30,hotblaster,5,4,1,5,1,556,,9,wakaba,3,2,1,4,2,733,,41,jetsweeper,7,3,4,2,2,776,,76,sshooter_collabo,7,6,1,5,0,730,,71
2018-03-12T20:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,heroroller_replica,11,9,2,6,5,1234,s+,89,sshooter_collabo,15,13,2,8,2,855,s+,90,nzap85,16,8,8,7,4,1388,s+,112,hotblaster,14,11,3,8,2,768,s+,107,rapid_deco,10,7,3,6,4,1116,s+,64,sshooter,6,3,3,11,1,974,s+,89,hokusai_hue,9,9,0,12,3,880,s+,69,sshooter_collabo,11,10,1,12,1,883,s+,36
2018-03-12T20:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herobrush_replica,6,4,2,4,2,823,,61,sshooter_collabo,3,3,0,5,1,628,,71,momiji,7,6,1,1,2,735,,55,splatscope,3,3,0,2,1,529,,28,soytuber,5,5,0,4,0,349,,62,bold,1,1,0,3,2,1029,,60,heroshelter_replica,5,3,2,5,1,710,,53,soytuber,3,3,0,4,2,533,,28
2018-03-12T20:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,178,alpha,TRUE,heroroller_replica,5,3,2,3,2,706,s+,89,sshooter,9,8,1,4,2,720,s+,112,rapid,5,4,1,4,2,662,s+,90,hotblaster,14,10,4,4,1,637,s+,95,rapid_deco,2,2,0,6,0,624,s+,64,hokusai_hue,7,6,1,7,2,560,s+,69,barrelspinner,4,4,0,5,3,813,s+,99,hotblaster,3,3,0,7,0,423,s+,107
2018-03-12T20:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,7,5,2,8,4,1096,s+,89,prime,15,12,3,8,4,1073,s+,101,momiji,7,4,3,6,4,1235,s+,61,sshooter,17,14,3,5,3,1193,s+,99,wakaba,11,4,7,7,6,1439,s+,81,hotblaster,11,7,4,10,1,898,s+,67,heroroller_replica,6,5,1,13,1,826,s+,122,nova,13,11,2,5,3,1183,s+,109
2018-03-12T20:00:00+00:00,2.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,12,10,2,4,5,1107,s+,89,screwslosher,11,6,5,7,0,676,s+,43,hydra,5,3,2,5,0,793,s+,70,jetsweeper_custom,9,7,2,11,1,670,s+,94,hotblaster,1,1,0,2,0,0,s+,78,nova,16,15,1,7,3,1100,s+,109,jetsweeper_custom,9,4,5,6,3,904,s+,38,maneuver_collabo,10,7,3,11,2,810,s+,81
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,318,alpha,FALSE,screwslosher_neo,14,12,2,9,3,1088,s+,72,screwslosher_neo,18,11,7,8,2,989,s+,85,dynamo,11,5,6,6,4,1103,s+,86,sshooter,11,8,3,11,1,995,s+,74,sputtery,13,12,1,10,3,1291,s+,52,heroshooter_replica,14,10,4,10,2,983,s+,103,splatscope,8,6,2,7,4,1093,s,37,sshooter,8,6,2,9,0,897,a,36
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,305,alpha,FALSE,screwslosher_neo,23,18,5,5,3,1258,s+,72,dynamo,11,6,5,3,5,1053,s+,86,sshooter,10,7,3,7,3,968,s+,74,screwslosher_neo,17,9,8,5,2,1208,s+,85,nzap85,5,2,3,8,5,1124,a+,117,nzap85,12,11,1,10,2,1169,s+,113,sputtery_hue,6,4,2,13,2,828,s+,108,rapid,6,3,3,9,3,1021,s+,109
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,screwslosher_neo,8,6,2,13,0,791,s+,72,sshooter,7,4,3,11,1,1029,s+,74,dynamo,13,9,4,4,6,1528,s+,86,screwslosher_neo,11,7,4,12,0,846,s+,85,sshooter_collabo,16,12,4,7,3,1137,s+,144,barrelspinner,9,4,5,2,6,1253,s+,97,sputtery,11,10,1,9,2,1084,s+,190,hokusai,15,14,1,8,4,1197,s+,208
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,143,alpha,TRUE,screwslosher_neo,8,8,0,3,2,717,s+,72,dynamo,2,2,0,2,2,557,s+,86,sshooter,5,3,2,4,1,467,s+,74,screwslosher_neo,8,6,2,3,0,638,s+,85,sputtery_hue,5,4,1,6,0,534,s+,98,soytuber_custom,2,2,0,4,3,573,s+,90,bottlegeyser,8,5,3,5,1,409,s+,84,pablo,2,1,1,4,2,465,s+,72
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,screwslosher_neo,12,10,2,6,3,1380,s+,72,dynamo,9,4,5,3,3,1140,s+,87,sshooter,9,7,2,9,2,1165,s+,74,screwslosher_neo,15,10,5,9,1,979,s+,85,heroshooter_replica,9,5,4,8,4,1222,s+,77,sshooter_collabo,8,5,3,9,3,918,a+,58,hotblaster,11,9,2,8,1,854,s+,116,96gal,9,7,2,6,7,1409,s,62
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,screwslosher_neo,16,12,4,9,2,1168,s+,72,dynamo,11,7,4,3,3,1369,s+,87,sshooter,11,6,5,12,1,874,s+,74,screwslosher_neo,13,10,3,10,1,864,s+,85,52gal_deco,5,4,1,11,1,853,s+,58,hotblaster,10,9,1,11,2,934,s+,90,herospinner_replica,11,9,2,5,5,1411,s+,73,sshooter,15,12,3,8,3,1251,s,67
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,301,alpha,FALSE,screwslosher_neo,14,9,5,9,3,1140,s+,72,dynamo,11,6,5,3,6,1254,s+,87,sshooter,10,8,2,11,2,988,s+,74,screwslosher_neo,11,8,3,10,0,854,s+,85,hotblaster,12,7,5,8,1,821,s+,90,nzap85,9,5,4,10,2,1289,s+,58,herospinner_replica,15,11,4,6,4,1478,s+,73,sshooter,13,10,3,7,2,1057,s,67
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,52,bravo,TRUE,screwslosher_neo,2,1,1,4,0,144,s+,72,dynamo,0,0,0,1,0,261,s+,87,sshooter,2,1,1,4,0,147,s+,74,screwslosher_neo,2,1,1,4,0,119,s+,85,sputtery,1,1,0,1,0,121,s+,190,barrelspinner,0,0,0,1,0,170,s+,98,hokusai,8,4,4,1,1,291,s+,208,sshooter_collabo,8,7,1,0,1,471,s+,145
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,screwslosher_neo,21,14,7,7,2,1121,s+,72,sshooter,15,13,2,11,0,918,s+,74,dynamo,8,5,3,3,3,1025,s+,87,screwslosher_neo,11,7,4,9,2,1213,s+,85,bucketslosher_deco,9,8,1,9,4,1086,s+,138,screwslosher,11,6,5,11,2,782,s+,94,nzap85,14,12,2,10,4,1402,s+,57,bold,4,4,0,9,3,1290,s+,69
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,323,alpha,FALSE,screwslosher_neo,21,15,6,11,2,1123,s+,72,sshooter,8,5,3,12,1,901,s+,74,dynamo,11,8,3,5,5,1248,s+,87,screwslosher_neo,20,13,7,9,1,1132,s+,85,sputtery_hue,16,11,5,12,2,783,s+,66,wakaba,13,9,4,8,3,1182,s+,82,jetsweeper_custom,16,9,7,6,5,1465,s+,127,sputtery_hue,12,8,4,15,1,911,s+,117
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,125,bravo,TRUE,screwslosher_neo,6,5,1,5,1,506,s+,72,dynamo,3,2,1,2,2,714,s+,87,sshooter,3,2,1,5,0,295,s+,74,screwslosher_neo,4,3,1,5,0,282,s+,85,herospinner_replica,6,4,2,3,1,591,s+,74,hotblaster,8,6,2,2,1,448,s+,76,barrelspinner_deco,3,3,0,3,1,477,s+,93,bucketslosher_deco,6,4,2,4,2,481,s+,82
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,247,bravo,TRUE,screwslosher_neo,16,13,3,7,3,1000,s+,72,dynamo,6,4,2,6,2,916,s+,87,sshooter,4,2,2,11,1,711,s+,74,screwslosher_neo,10,6,4,9,1,747,s+,85,sshooter_collabo,14,8,6,4,3,882,a+,58,dualsweeper,10,6,4,8,2,976,s+,77,hotblaster,16,14,2,7,2,859,s+,116,wakaba,11,5,6,6,4,839,s,62
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,screwslosher_neo,16,13,3,8,1,1129,s+,72,sshooter,6,4,2,8,3,1185,s+,74,dynamo,6,4,2,9,4,1048,s+,87,screwslosher_neo,8,6,2,10,4,1004,s+,85,longblaster,14,11,3,9,1,1017,s+,117,herocharger_replica,8,8,0,4,4,1082,s+,73,maneuver_collabo,7,4,3,9,3,1097,s+,89,sshooter,15,12,3,6,4,1348,s+,88
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,297,alpha,TRUE,screwslosher_neo,19,11,8,7,3,1129,s+,72,screwslosher_neo,23,19,4,8,3,1041,s+,85,sshooter,14,11,3,7,1,1004,s+,74,dynamo,12,2,10,4,2,1091,s+,87,sshooter_collabo,9,7,2,12,0,907,b,59,hotblaster,11,11,0,10,2,886,s+,84,96gal,5,2,3,12,3,1005,s+,76,sshooter,8,6,2,9,2,1043,s+,84
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,121,alpha,TRUE,screwslosher_neo,7,6,1,3,2,576,s+,72,dynamo,4,3,1,3,1,497,s+,87,sshooter,4,2,2,3,1,406,s+,74,screwslosher_neo,11,9,2,3,1,489,s+,85,sputtery,1,1,0,5,1,427,s+,103,clashblaster,5,4,1,6,1,340,s+,39,nzap85,4,3,1,4,1,464,s+,46,sharp,5,4,1,5,0,404,s+,64
2018-03-13T02:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,302,bravo,FALSE,screwslosher_neo,13,8,5,11,2,1022,s+,72,dynamo,7,6,1,7,4,1188,s+,87,sshooter,11,8,3,11,2,952,s+,74,screwslosher_neo,9,5,4,12,0,814,s+,85,sshooter_collabo,21,16,5,7,4,1245,s+,145,hokusai,13,10,3,7,3,835,s+,209,barrelspinner,15,8,7,6,2,1259,s+,98,sshooter_collabo,7,7,0,7,3,943,s+,190
2018-03-13T04:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter,8,6,2,10,1,754,s+,103,52gal,15,9,6,6,4,904,s+,103,splatscope,12,8,4,6,5,975,s+,89,nova,13,7,6,8,2,628,s+,58,bold,5,4,1,11,2,614,s+,28,dynamo,12,7,5,3,7,1100,s+,113,clashblaster,11,8,3,8,1,498,s+,79,nzap89,11,10,1,8,4,781,s+,35
2018-03-13T04:00:00+00:00,2.3.1,gachi,squad_4,asari,ajifry,300,alpha,FALSE,screwslosher_neo,17,13,4,9,2,943,b,72,screwslosher_neo,18,14,4,6,2,884,s+,85,splatroller,10,8,2,6,0,855,a-,65,sshooter,12,9,3,6,1,789,s+,74,quadhopper_black,13,9,4,12,2,1031,c-,20,sputtery,10,10,0,12,1,828,s+,77,heroroller_replica,6,5,1,11,1,746,s+,93,pablo,6,3,3,9,1,635,s,72
2018-03-13T04:00:00+00:00,2.3.1,gachi,squad_4,asari,ajifry,246,alpha,TRUE,screwslosher_neo,12,9,3,5,2,665,b,72,momiji,5,3,2,3,4,1075,a-,65,sshooter,12,10,2,5,2,600,s+,74,screwslosher_neo,17,10,7,5,0,571,s+,85,barrelspinner_deco,8,3,5,6,0,618,s+,87,splatspinner,5,5,0,7,1,624,s,80,nzap85,4,2,2,9,1,666,s+,84,splatroller,9,8,1,10,1,653,s+,128
