# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,181,bravo,TRUE,heroroller_replica,7,6,1,10,0,500,s+,88,heroshelter_replica,3,3,0,7,1,670,s+,85,sputtery_hue,7,4,3,6,2,611,s+,123,heromaneuver_replica,4,4,0,8,1,427,s+,66,heroblaster_replica,11,9,2,3,4,837,s+,83,sshooter,15,13,2,3,2,786,s+,97,hokusai,6,5,1,6,2,455,s+,73,sharp,8,4,4,5,1,440,s+,70
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,225,alpha,TRUE,clashblaster,11,9,2,7,2,563,s+,95,splatroller,7,6,1,6,2,699,s+,73,nzap85,7,4,3,7,1,637,s+,89,splatroller,8,7,1,8,1,519,s+,48,splatroller,16,16,0,6,3,791,s+,89,bold,3,3,0,6,2,747,s+,68,jetsweeper_custom,6,2,4,4,2,492,s+,39,heroroller_replica,7,7,0,10,1,457,s+,68
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,302,alpha,FALSE,heroroller_replica,15,15,0,10,2,897,s+,88,longblaster,8,7,1,10,3,959,s+,140,nzap89,6,5,1,9,3,950,s+,85,clashblaster,14,11,3,8,2,761,s+,97,clashblaster,19,13,6,5,2,1002,s+,59,prime_collabo,7,5,2,11,4,982,s+,105,heroblaster_replica,15,9,6,9,2,835,s+,115,sputtery_hue,12,10,2,13,2,693,s+,106
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,195,alpha,TRUE,clashblaster,12,11,1,5,1,491,s+,95,nzap85,8,5,3,5,3,713,s+,89,splatroller,7,5,2,6,2,581,s+,73,jetsweeper_custom,4,3,1,3,3,406,s+,39,maneuver,4,3,1,6,3,655,s+,43,herocharger_replica,5,4,1,3,2,618,s+,51,heroroller_replica,6,6,0,7,1,455,s+,66,heroroller_replica,6,6,0,8,1,452,s+,68
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,73,alpha,TRUE,clashblaster,4,2,2,1,2,216,s+,96,hotblaster,4,3,1,1,2,267,s+,81,carbon,2,2,0,2,1,215,s+,32,prime,1,1,0,1,2,212,s+,67,prime_collabo,2,2,0,1,1,464,s+,79,maneuver,4,2,2,1,1,219,s+,43,heroroller_replica,1,1,0,4,0,173,s+,66,jetsweeper_custom,0,0,0,2,0,158,s+,39
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,300,bravo,FALSE,heroroller_replica,15,13,2,11,3,899,s+,88,longblaster,17,14,3,10,3,1074,s+,72,splatscope,5,3,2,6,5,1008,s+,101,nova,14,11,3,9,3,760,s+,73,bold,13,13,0,12,4,1343,s+,121,longblaster,11,9,2,10,3,1052,s+,48,heroblaster_replica,11,9,2,9,2,813,s+,115,hokusai,9,5,4,10,3,647,s+,73
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,300,alpha,FALSE,clashblaster,17,14,3,12,1,698,s+,96,bold,10,7,3,10,5,1412,s+,68,jetsweeper_custom,12,10,2,9,3,1044,s+,77,hokusai_hue,10,6,4,14,0,346,s+,77,nzap89,11,10,1,4,6,1410,s+,48,clashblaster,24,20,4,9,0,856,s+,43,heroroller_replica,11,8,3,12,1,689,s+,66,carbon,9,7,2,12,2,635,s+,32
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,alpha,FALSE,heroroller_replica,15,10,5,8,2,877,s+,88,hokusai,12,12,0,2,6,1277,s+,70,screwslosher_neo,14,5,9,6,4,915,s+,118,52gal_deco,8,5,3,7,3,767,s+,81,wakaba,14,9,5,7,7,1256,s+,115,liter4k,8,4,4,5,4,1009,s+,23,splatroller,9,7,2,9,2,831,s+,83,screwslosher,5,3,2,11,3,696,s+,105
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,300,bravo,FALSE,clashblaster,24,16,8,8,1,855,s+,96,nzap89,10,10,0,7,5,1191,s+,48,momiji,8,4,4,10,4,1122,s+,53,hokusai_hue,10,7,3,12,1,447,s+,77,bold,7,6,1,7,6,1435,s+,68,splatroller,13,10,3,10,3,983,s+,78,carbon,16,14,2,12,1,628,s+,32,clashblaster,8,7,1,8,2,565,s+,43
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,257,alpha,TRUE,heroroller_replica,10,9,1,5,3,775,s+,88,screwslosher,16,11,5,2,5,862,s+,72,52gal_deco,10,8,2,5,3,843,s+,81,bucketslosher_deco,10,7,3,3,5,732,s+,33,screwslosher,5,5,0,5,1,848,s+,109,hissen,3,3,0,10,2,677,s+,53,splatroller,5,4,1,11,1,564,s+,57,sharp,6,3,3,10,1,523,s+,70
2018-03-29T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,326,bravo,FALSE,clashblaster,19,13,6,9,1,921,s+,96,l3reelgun,10,7,3,6,5,1314,s+,108,dualsweeper,7,5,2,7,5,1282,s+,58,heroroller_replica,15,14,1,11,2,745,s+,52,nzap89,7,4,3,9,7,1340,s+,69,nzap89,11,10,1,10,5,1103,s+,78,carbon,11,9,2,10,4,1038,s+,76,hokusai_hue,14,10,4,10,3,847,s+,60
2018-03-29T08:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_custom,2,1,1,4,1,523,,96,variableroller,2,2,0,1,3,791,,85,bold,6,5,1,3,2,756,,51,sshooter,5,5,0,5,1,528,,105,nzap89,3,3,0,2,3,842,,40,h3reelgun_d,4,2,2,3,2,652,,51,promodeler_rg,4,4,0,3,2,511,,28,maneuver,2,2,0,5,1,474,,17
2018-03-29T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,dynamo_tesla,5,3,2,5,1,588,,96,splatcharger_collabo,3,3,0,3,1,915,,39,maneuver,5,2,3,2,2,688,,17,sshooter,5,2,3,4,1,547,,105,heroroller_replica,7,6,1,1,3,1024,,73,bold,1,1,0,5,1,693,,51,splatscope_collabo,5,5,0,2,2,682,,54,variableroller,2,2,0,2,2,644,,85
2018-03-29T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,,96gal,3,2,1,6,1,632,,96,bold,4,2,2,5,0,672,,51,sshooter,9,9,0,4,1,614,,105,maneuver,0,0,0,4,1,547,,17,heroroller_replica,3,3,0,3,2,951,,73,nzap89,5,3,2,3,2,649,,40,promodeler_rg,5,5,0,3,2,624,,58,splatscope_collabo,7,7,0,5,1,460,,54
2018-03-29T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,dynamo,5,5,0,3,1,714,,95,sshooter,4,3,1,3,1,646,,113,sshooter_collabo,3,3,0,6,0,539,,33,maneuver_collabo,7,5,2,4,1,488,,78,sshooter_collabo,4,3,1,5,1,723,,77,rapid_elite,4,2,2,4,2,587,,81,heroroller_replica,11,10,1,4,1,587,,54,96gal_deco,2,1,1,3,1,435,,52
2018-03-29T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,dynamo,3,3,0,1,3,597,,95,sputtery,1,1,0,2,3,883,,59,pablo,0,0,0,6,0,847,,105,nzap85,5,3,2,1,2,795,,58,hotblaster,4,4,0,2,3,972,,6,splatroller,2,2,0,0,2,931,,72,clashblaster,4,3,1,3,2,749,,45,splatscope_collabo,0,0,0,2,1,614,,74
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,240,alpha,TRUE,prime,10,6,4,6,3,631,s+,95,52gal_deco,10,8,2,3,2,820,s+,78,rapid,10,7,3,3,2,690,s+,90,splatroller,7,7,0,6,0,496,s+,59,prime_collabo,6,5,1,6,3,877,s+,36,h3reelgun_d,6,2,4,7,4,811,s+,117,hotblaster_custom,4,4,0,6,1,562,s+,98,maneuver_collabo,7,6,1,9,1,485,s+,86
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,320,bravo,FALSE,prime,8,6,2,9,3,985,s+,95,jetsweeper,12,8,4,8,5,1508,s+,96,nova,11,11,0,9,3,844,s+,120,sputtery_hue,8,5,3,10,2,728,s+,75,herospinner_replica,12,11,1,4,4,1233,s+,131,sputtery,11,9,2,10,2,1121,s+,35,prime_collabo,12,11,1,7,4,1102,s+,70,heroshooter_replica,11,5,6,9,1,865,s+,81
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,bravo,FALSE,prime,6,4,2,6,5,1068,s+,95,bucketslosher,4,4,0,7,4,1112,s+,82,sshooter,9,8,1,6,2,910,s+,46,heroroller_replica,5,5,0,4,2,569,s+,64,sshooter,6,3,3,7,1,1000,s+,122,nzap85,7,5,2,7,1,930,s+,84,longblaster,13,11,2,6,3,848,s+,57,sputtery_hue,5,4,1,1,3,824,s+,118
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,306,bravo,FALSE,prime,13,9,4,5,3,811,s+,95,barrelspinner,6,5,1,7,2,1123,s+,100,bucketslosher,10,8,2,7,3,896,s+,83,heroroller_replica,3,2,1,7,0,0,s+,64,herospinner_replica,7,6,1,6,3,1043,s+,78,jetsweeper_custom,12,8,4,3,5,925,s+,124,sshooter,5,5,0,9,1,711,s+,73,rapid,7,7,0,6,0,568,s+,75
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,210,alpha,TRUE,prime,4,4,0,5,2,591,s+,95,splatcharger,8,6,2,2,3,854,s+,76,prime_collabo,7,5,2,4,2,709,s+,71,nova,2,2,0,6,1,595,s+,46,prime_collabo,10,8,2,4,2,887,s+,122,splatspinner,5,3,2,6,2,724,s+,49,sputtery_hue,5,4,1,5,1,546,s+,105,h3reelgun,2,2,0,2,1,0,s+,80
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,223,alpha,TRUE,prime,7,3,4,3,4,876,s+,95,sshooter_collabo,7,5,2,5,1,649,s+,97,heroshelter_replica,8,6,2,6,1,602,s+,111,sshooter,7,7,0,6,1,573,s+,57,nzap89,8,6,2,5,3,928,s+,130,herospinner_replica,7,3,4,5,2,665,s+,90,jetsweeper_custom,5,3,2,5,1,537,s+,83,sshooter,9,8,1,8,0,475,s+,93
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,312,alpha,FALSE,prime,10,7,3,6,4,1050,s+,95,nzap89,9,8,1,6,2,1008,s+,132,maneuver_collabo,10,7,3,7,2,783,s+,106,carbon,10,8,2,7,2,697,s+,46,quadhopper_black,5,4,1,5,2,908,s+,77,heroroller_replica,11,9,2,9,1,891,s+,120,hotblaster_custom,11,8,3,7,3,771,s+,56,dualsweeper,9,5,4,9,2,712,s+,101
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,319,bravo,FALSE,prime,13,7,6,9,4,1145,s+,95,bold_neo,10,10,0,10,3,1051,s+,72,screwslosher,9,6,3,7,1,905,s+,70,nova,7,6,1,12,2,784,s+,46,sputtery_hue,14,9,5,7,5,1203,s+,66,maneuver_collabo,15,10,5,5,2,1170,s+,74,nzap85,12,8,4,11,3,1018,s+,83,sharp,12,11,1,7,4,805,s+,116
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,244,alpha,TRUE,prime,8,5,3,5,3,707,s+,95,pablo,12,11,1,6,4,1153,s+,95,nzap85,15,8,7,5,2,909,s+,56,heroroller_replica,10,6,4,7,0,431,s+,75,bucketslosher_deco,3,2,1,7,2,1035,s+,94,herocharger_replica,8,5,3,3,3,796,s+,95,96gal_deco,4,4,0,10,0,588,s+,59,heroroller_replica,12,12,0,10,0,563,s+,103
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,258,bravo,TRUE,prime,9,6,3,5,3,765,s+,95,splatspinner,4,3,1,7,3,775,s+,46,dynamo,4,1,3,6,0,770,s+,90,splatroller,6,6,0,8,1,597,s+,86,heroshelter_replica,9,6,3,5,3,855,s+,98,rapid_elite,7,5,2,3,3,829,s+,96,barrelspinner,5,3,2,4,3,787,s+,62,heroblaster_replica,16,12,4,4,2,672,s+,115
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,alpha,FALSE,hydra,9,8,1,2,2,688,a+,75,dualsweeper,6,2,4,7,4,977,a+,74,heroshelter_replica,8,6,2,6,3,863,a+,50,prime_collabo,5,3,2,7,1,840,a+,42,barrelspinner_deco,9,7,2,5,4,963,a-,51,dualsweeper,9,8,1,6,2,868,a-,20,liter4k_scope,2,2,0,3,3,741,a-,67,splatroller,6,5,1,7,0,583,a+,64
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,327,bravo,TRUE,dualsweeper,10,9,1,9,5,1649,s,49,sharp,10,8,2,6,8,1522,s,44,splatroller,9,8,1,9,3,960,s,40,heromaneuver_replica,3,2,1,9,2,725,s,24,splatscope_collabo,10,10,0,4,8,1556,s,47,maneuver,10,7,3,7,6,1356,s,45,splatroller,12,9,3,8,5,1137,s,93,sshooter,8,7,1,8,2,812,s,35
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,11,7,4,10,4,1220,s,49,liter4k_scope,6,4,2,6,6,1313,s,51,sputtery_hue,7,5,2,4,5,1168,s,38,heroslosher_replica,11,9,2,6,3,941,s,24,maneuver_collabo,13,10,3,4,6,1473,s,50,splatscope_collabo,6,6,0,2,6,1292,s,47,prime,6,5,1,10,2,879,s,46,soytuber,5,5,0,9,1,0,s,44
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,327,alpha,FALSE,jetsweeper,9,7,2,4,9,1637,a+,90,momiji,7,4,3,8,6,1610,a+,92,sshooter,11,9,2,8,2,1207,a+,29,squiclean_a,7,4,3,9,3,676,a+,69,splatroller,11,9,2,5,6,1333,a+,46,maneuver_collabo,14,9,5,8,6,1320,a+,67,splatcharger_collabo,4,3,1,6,5,1314,a+,66,clashblaster,12,8,4,5,5,1007,a,36
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,213,alpha,TRUE,jetsweeper,5,1,4,2,4,887,a+,90,wakaba,11,10,1,3,4,1088,a+,81,sputtery,3,3,0,3,3,1034,a+,51,squiclean_a,4,3,1,4,4,952,a+,65,momiji,3,2,1,4,6,1569,a,62,liter4k,1,0,1,2,5,1018,a+,43,sshooter,5,5,0,7,3,889,a,66,hokusai_hue,5,5,0,4,4,697,a+,100
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,5,3,2,4,1,522,,75,dualsweeper,6,4,2,3,3,781,,89,dualsweeper,2,1,1,5,2,720,,95,sshooter,2,2,0,5,0,555,,83,squiclean_a,5,4,1,2,3,803,,76,heroroller_replica,7,7,0,3,1,731,,63,prime,7,3,4,1,2,711,,76,maneuver,5,3,2,4,2,640,,58
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,302,alpha,FALSE,momiji,6,4,2,7,7,1720,s+,95,sshooter_collabo,11,9,2,5,4,1265,s+,116,96gal,11,9,2,5,6,1230,s+,98,splatcharger,10,7,3,5,4,935,s+,113,prime_collabo,8,4,4,6,4,1369,s+,107,nzap85,10,5,5,7,6,1367,s+,109,nzap85,11,7,4,9,4,1168,s+,52,barrelspinner,7,6,1,7,5,1137,s+,67
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,263,alpha,TRUE,momiji,9,6,3,7,5,1304,s+,95,sshooter_collabo,11,5,6,5,4,1128,s+,95,splatcharger_collabo,8,8,0,3,4,1073,s+,94,maneuver_collabo,10,7,3,5,1,914,s+,41,prime_collabo,4,3,1,5,6,1430,s+,108,52gal_deco,8,7,1,6,4,1045,s+,109,hokusai,6,4,2,7,4,850,s+,37,clashblaster,8,6,2,8,0,780,s+,46
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,336,alpha,FALSE,momiji,8,6,2,8,7,1878,s+,95,heroshelter_replica,5,2,3,6,7,1574,s+,86,52gal_deco,18,16,2,7,3,1173,s+,109,hokusai,11,7,4,5,5,1080,s+,105,bucketslosher_deco,5,3,2,7,6,1602,s+,70,splatroller,13,13,0,9,5,1381,s+,86,sharp,10,9,1,5,7,1372,s+,82,quadhopper_black,2,1,1,10,4,1159,s+,148
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,287,bravo,TRUE,momiji,4,3,1,7,6,1672,s+,95,bucketslosher_deco,14,13,1,8,4,1289,s+,83,prime_collabo,3,1,2,6,5,1094,s+,97,squiclean_a,13,8,5,6,4,935,s+,92,heroshelter_replica,8,6,2,5,4,1622,s+,86,longblaster,13,12,1,7,5,1325,s+,70,sshooter_collabo,11,6,5,7,3,1100,s+,75,herocharger_replica,3,3,0,6,3,925,s+,50
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,1,1,0,3,4,884,,49,nzap89,10,9,1,0,3,729,,55,herocharger_replica,2,2,0,1,2,601,,90,dualsweeper,9,7,2,2,3,0,,63,dualsweeper,1,1,0,4,4,1070,,54,nzap85,4,4,0,7,1,646,,34,campingshelter,1,1,0,7,2,507,,48,bold,0,0,0,1,0,0,,34
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,213,alpha,TRUE,dualsweeper,6,4,2,3,7,1150,s,49,nzap89,6,3,3,4,4,1016,s,37,sputtery_hue,10,8,2,7,2,686,s,35,quadhopper_black,7,3,4,8,1,660,s,25,nzap85,13,10,3,6,3,1099,s,42,prime_collabo,6,6,0,5,4,917,s,36,dynamo_tesla,11,6,5,6,4,808,s,33,sputtery_hue,0,0,0,1,1,0,s,43
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,234,alpha,TRUE,dualsweeper,13,9,4,2,9,1472,s,49,spygadget,9,4,5,8,2,862,s,38,splatscope,3,3,0,6,1,605,s,34,variableroller_foil,6,6,0,8,2,594,s,34,heroshooter_replica,10,8,2,6,3,957,s,42,herobrush_replica,7,6,1,6,3,855,s,43,prime_collabo,9,4,5,6,3,850,s,36,herocharger_replica,6,6,0,4,1,755,s,56
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,3,3,0,4,0,526,,75,hotblaster,2,1,1,8,0,606,,59,rapid_elite,0,0,0,4,1,529,,68,bold,0,0,0,0,0,0,,95,52gal_deco,5,5,0,0,2,635,,56,hissen,8,6,2,2,2,568,,48,prime_collabo,4,2,2,1,2,560,,90,herospinner_replica,6,3,3,1,2,528,,54
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,hydra,6,5,1,2,1,683,,75,bold,2,2,0,0,2,952,,59,herospinner_replica,7,5,2,3,2,861,,54,dynamo,9,7,2,2,2,641,,90,nzap89,2,2,0,4,3,922,,63,splatroller,4,4,0,4,2,795,,69,hotblaster,0,0,0,5,1,691,,59,heroshooter_replica,1,1,0,6,0,539,,66
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,305,bravo,FALSE,dualsweeper,7,6,1,8,7,1649,s,49,spygadget,15,8,7,9,4,1237,s,39,sshooter,9,8,1,11,1,1067,s,51,carbon,16,13,3,10,2,780,s,89,splatroller,22,21,1,8,4,1281,s,67,quadhopper_black,6,3,3,10,4,1261,s,25,bold,11,10,1,10,4,1213,s,39,herocharger_replica,5,4,1,7,2,843,s,56
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,196,alpha,TRUE,carbon,7,6,1,3,4,794,b+,70,bold,7,7,0,4,3,1143,b+,47,nzap85,4,0,4,2,2,794,b+,46,nzap89,6,6,0,1,2,656,b-,21,bold,6,6,0,6,4,1085,b+,25,splatcharger,3,3,0,3,3,728,b,43,splatspinner,1,1,0,5,4,699,b+,103,l3reelgun_d,0,0,0,5,2,682,b+,28
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,199,alpha,TRUE,dualsweeper,6,4,2,4,7,1318,s,49,sputtery_hue,9,8,1,3,4,785,s,35,spygadget,9,4,5,5,1,696,s,39,sshooter,7,6,1,6,1,591,s,49,nzap89,2,2,0,3,5,1008,s,69,bold,6,4,2,6,3,902,s,39,quadhopper_black,3,2,1,7,3,848,s,25,carbon,11,10,1,6,2,592,s,89
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,99,alpha,TRUE,carbon,6,4,2,0,2,510,b+,70,h3reelgun_d,5,1,4,1,1,481,b,37,dualsweeper,3,2,1,0,2,421,b+,78,splatroller,5,5,0,1,1,311,b+,75,momiji,1,1,0,2,2,643,b+,89,splatcharger,0,0,0,3,3,339,b,43,splatroller,1,1,0,4,1,307,b+,31,splatspinner,0,0,0,3,1,292,b+,57
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,196,alpha,TRUE,dualsweeper,2,2,0,3,6,1049,s,49,rapid_elite,4,4,0,1,4,1019,s,47,bold,10,9,1,5,3,939,s,50,maneuver,3,2,1,6,0,444,s,46,jetsweeper,3,2,1,3,6,1077,s,48,splatscope,6,5,1,3,2,783,s,73,heroroller_replica,5,4,1,5,2,694,s,70,dualsweeper,5,4,1,6,2,680,s,43
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,136,bravo,TRUE,dualsweeper,2,2,0,2,5,946,s,49,barrelspinner_deco,6,6,0,3,2,527,s,30,maneuver,3,1,2,5,2,496,s,59,splatroller_collabo,2,2,0,3,2,477,s,28,rapid_elite,6,3,3,2,1,599,s,47,splatspinner_collabo,2,0,2,2,2,591,s,39,prime_collabo,7,6,1,2,2,530,s,42,sputtery,4,4,0,5,1,523,s,129
2018-03-29T12:00:00+00:00,2.3.3,gachi,squad_2,yagura,devon,300,alpha,FALSE,hydra,13,12,1,2,4,846,s+,75,maneuver_collabo,16,13,3,5,6,1145,s+,86,dualsweeper,9,6,3,8,4,897,s,82,clashblaster,9,6,3,9,0,561,a,71,parashelter,3,2,1,8,3,873,s+,68,prime_collabo,9,6,3,7,4,869,b,42,wakaba,5,4,1,12,2,864,a+,36,heroroller_replica,13,12,1,10,2,841,s+,73
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,dynamo,11,8,3,2,2,587,,58,sputtery_hue,1,0,1,3,2,750,,45,heroroller_replica,13,12,1,2,3,745,,53,splatcharger,3,3,0,2,1,467,,53,bold,4,3,1,4,2,787,,14,variableroller,5,5,0,7,1,657,,64,heromaneuver_replica,2,1,1,6,0,510,,59,bottlegeyser,0,0,0,6,1,508,,48
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,203,bravo,TRUE,dualsweeper,6,4,2,4,6,1177,s,49,splatspinner_collabo,2,1,1,4,3,840,s,39,prime_collabo,3,2,1,5,2,721,s,67,splatroller,3,3,0,5,1,358,s,59,maneuver,7,6,1,4,6,1220,s,59,liter4k,3,2,1,1,4,894,s,70,carbon,5,4,1,2,3,621,s,41,clashblaster,8,6,2,3,3,598,s,30
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,330,bravo,FALSE,wakaba,12,6,6,9,8,1976,s,49,sputtery,16,16,0,10,4,1228,s,53,carbon,13,7,6,8,5,1197,s,82,maneuver_collabo,8,6,2,8,3,1133,s,87,sputtery_hue,13,10,3,8,6,1568,s,69,promodeler_mg,7,5,2,8,6,1558,s,37,carbon,15,14,1,8,4,1041,s,41,dualsweeper,12,6,6,11,2,917,s,58
2018-03-29T12:00:00+00:00,2.3.3,gachi,squad_2,yagura,devon,309,alpha,FALSE,hydra,24,19,5,2,2,884,s+,75,dualsweeper,8,2,6,8,3,863,s,82,quadhopper_black,16,13,3,5,2,815,s+,62,jetsweeper_custom,10,6,4,1,2,803,a-,60,nzap85,4,3,1,9,4,1056,s+,111,hotblaster,12,11,1,11,3,921,s+,123,prime,1,1,0,8,3,906,a,62,clashblaster,3,1,2,12,0,501,a,72
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,269,alpha,TRUE,jetsweeper,5,3,2,2,6,1307,a+,90,dualsweeper,12,11,1,3,4,1171,a+,34,nzap85,13,10,3,8,2,988,a+,89,splatroller,8,6,2,8,3,856,a-,61,jetsweeper,10,5,5,4,4,1297,a-,82,prime_collabo,12,9,3,9,4,1118,a+,53,nzap85,6,3,3,8,2,979,a-,31,barrelspinner,4,4,0,9,2,852,a,41
2018-03-29T14:00:00+00:00,2.3.3,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper,5,3,2,4,9,1611,s,49,prime_collabo,16,15,1,6,2,1018,s,57,promodeler_mg,5,4,1,8,4,962,s,46,splatcharger_collabo,8,7,1,6,3,861,s,49,splatscope,15,13,2,5,4,1466,s,39,variableroller_foil,7,6,1,6,5,1072,s,53,maneuver_collabo,6,3,3,9,2,800,s,68,jetsweeper_custom,6,2,4,10,2,758,s,45
2018-03-29T14:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,300,alpha,FALSE,hydra,18,17,1,3,4,984,s+,75,parashelter,15,6,9,8,5,1383,s+,74,heromaneuver_replica,6,4,2,8,4,889,s+,82,splatcharger,8,8,0,4,4,868,s+,45,96gal,10,4,6,8,5,1148,s+,82,sputtery_hue,7,7,0,8,2,1051,s+,112,sshooter_collabo,8,7,1,9,2,907,s+,80,herobrush_replica,6,5,1,10,3,765,s+,118
2018-03-29T14:00:00+00:00,2.3.3,gachi,standard,yagura,manta,302,alpha,FALSE,clashblaster,12,11,1,3,2,864,b+,45,momiji,7,6,1,5,6,1797,b-,63,wakaba,10,6,4,7,7,1075,b-,105,splatroller,6,4,2,7,5,754,b-,40,momiji,10,8,2,6,5,1391,b,46,carbon,8,6,2,7,4,1186,b,95,splatspinner,11,7,4,8,3,864,b-,61,clashblaster,5,1,4,6,0,572,b,60
2018-03-29T14:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,309,bravo,FALSE,jetsweeper,13,10,3,3,9,1440,a+,90,bold,7,5,2,8,8,1439,a,105,dualsweeper,15,7,8,6,4,860,a,71,clashblaster,12,9,3,8,2,720,a,59,sputtery_hue,11,7,4,10,5,1438,a,85,splatroller,6,6,0,8,5,1197,a+,50,longblaster,9,6,3,8,4,1036,a+,96,splatcharger,7,6,1,5,4,706,a-,36
2018-03-29T14:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,318,alpha,FALSE,dynamo,15,12,3,6,4,851,a,59,sshooter,15,10,5,7,5,1137,a-,22,rapid_deco,7,6,1,8,1,956,a,30,splatscope,7,6,1,8,3,838,a,39,dualsweeper,12,12,0,7,6,1387,a-,37,sshooter,4,2,2,9,3,908,a+,81,heroroller_replica,13,12,1,11,1,772,a+,70,dynamo,4,3,1,7,2,756,a,49
