# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,splatroller,4,4,0,3,2,717,,12,dualsweeper,2,2,0,1,1,752,,31,clashblaster,10,9,1,3,2,771,,31,dualsweeper,11,7,4,3,1,709,,18,nzap85,3,3,0,7,1,623,,40,wakaba,5,2,3,6,3,859,,13,sharp,3,3,0,5,1,646,,80,prime_collabo,2,2,0,6,1,678,,80
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,100,alpha,TRUE,jetsweeper,2,1,1,0,3,704,s+,79,splatscope,1,1,0,2,0,357,s+,84,nzap85,2,2,0,1,2,460,s+,114,nova_neo,4,4,0,1,1,570,s+,45,prime,2,1,1,2,2,477,s+,82,liter4k,2,2,0,2,3,580,s+,84,wakaba,3,1,2,2,3,511,s+,73,herospinner_replica,1,0,1,2,1,472,s+,64
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,214,alpha,TRUE,wakaba,14,10,4,4,3,1055,a+,52,splatroller,7,6,1,3,4,906,a+,43,sputtery,6,5,1,5,4,930,a,27,hotblaster,10,7,3,5,2,702,a+,73,nzap85,7,4,3,7,3,832,a,41,sputtery_hue,6,4,2,8,3,854,a,85,promodeler_mg,6,4,2,8,5,992,a-,104,hotblaster,6,5,1,5,3,692,a,44
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,193,alpha,TRUE,dualsweeper,9,7,2,3,4,958,s+,75,nzap85,10,4,6,3,3,907,s+,80,splatcharger,4,4,0,0,3,757,s+,82,sshooter,10,4,6,4,2,634,s+,63,screwslosher_neo,4,3,1,5,2,650,s+,84,jetsweeper_custom,5,4,1,2,4,880,s+,92,nzap85,5,2,3,4,4,867,s+,78,splatroller,2,1,1,8,1,510,s+,46
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,287,alpha,TRUE,quadhopper_black,8,3,5,8,2,935,s+,105,wakaba,6,4,2,8,5,1307,s+,79,bucketslosher_deco,12,12,0,6,4,1199,s+,81,barrelspinner,10,7,3,4,5,1236,s+,87,herocharger_replica,7,5,2,1,6,1187,s+,94,maneuver_collabo,12,10,2,8,5,1273,s+,121,sshooter,11,10,1,11,2,1169,s+,56,jetsweeper_custom,1,1,0,6,4,982,s+,81
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hotblaster_custom,10,7,3,3,1,652,,63,liter4k,2,2,0,2,2,730,,45,promodeler_mg,0,0,0,3,3,995,,78,barrelspinner,4,4,0,3,2,803,,47,momiji,3,1,2,4,4,1080,,42,bold_neo,0,0,0,3,2,662,,51,maneuver_collabo,8,7,1,1,4,991,,72,sharp,3,3,0,5,1,597,,93
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,196,alpha,TRUE,jetsweeper,4,3,1,1,6,1184,s+,79,52gal_deco,12,10,2,6,1,766,s+,92,heroslosher_replica,1,1,0,4,2,649,s+,98,liter4k,5,4,1,3,3,828,s+,71,prime_collabo,3,3,0,3,4,924,s+,42,splatcharger_collabo,2,2,0,6,3,817,s+,82,nzap85,8,5,3,7,2,828,s+,64,barrelspinner,5,4,1,2,5,982,s+,82
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,174,alpha,TRUE,bold,11,9,2,1,2,735,b+,37,nzap85,10,6,4,4,1,641,b+,61,momiji,5,2,3,3,1,574,b,33,splatscope,11,11,0,1,2,621,b-,25,liter4k_scope,2,2,0,4,3,666,b-,33,bold,3,3,0,8,3,791,b+,45,hokusai,2,1,1,11,0,251,b,45,52gal_deco,3,3,0,5,0,770,b+,38
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,1,1,0,4,2,520,,44,rapid_deco,1,1,0,5,1,762,,77,prime,4,4,0,5,2,808,,52,parashelter,2,1,1,2,2,917,,75,hydra,5,5,0,1,1,692,,50,52gal_deco,4,3,1,4,1,580,,84,splatcharger_collabo,4,4,0,2,4,1218,,85,bold_neo,4,4,0,0,4,756,,111
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,151,alpha,TRUE,campingshelter,5,3,2,1,5,862,s+,80,hydra,5,3,2,4,0,310,s+,79,barrelspinner,2,2,0,1,3,651,s+,43,barrelspinner,6,3,3,1,3,611,s+,71,sshooter_collabo,3,3,0,4,1,530,s+,88,barrelspinner,3,3,0,2,2,674,s+,81,pablo,2,1,1,5,1,401,s+,49,herospinner_replica,0,0,0,0,4,644,s+,118
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatroller,4,4,0,5,1,667,,12,hotblaster,2,2,0,4,1,690,,31,wakaba,1,1,0,5,1,594,,1,sshooter,3,3,0,3,1,752,,11,sshooter,1,1,0,2,1,452,,31,wakaba,6,4,2,4,3,1017,,13,sharp,9,9,0,2,2,754,,80,clashblaster,4,3,1,2,2,496,,80
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,159,alpha,TRUE,wakaba,5,4,1,2,4,1023,a+,52,promodeler_mg,3,2,1,5,1,479,a-,31,nzap89,1,1,0,2,2,619,a,55,hotblaster_custom,11,10,1,2,4,710,a-,101,nzap89,5,4,1,5,3,887,a+,57,prime_collabo,2,2,0,4,2,715,a,80,momiji,3,3,0,3,2,701,a-,24,wakaba,4,2,2,5,2,559,a,60
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hotblaster_custom,10,7,3,2,2,672,,63,momiji,4,3,1,0,4,1055,,40,longblaster,12,9,3,1,2,646,,110,bold_neo,6,6,0,4,4,1020,,96,nzap89,1,1,0,4,3,851,,59,sshooter,3,2,1,8,1,689,,74,hokusai_hue,4,4,0,8,1,633,,45,heroshooter_replica,0,0,0,5,2,781,,48
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,248,alpha,TRUE,dualsweeper,4,3,1,5,5,1163,s+,75,herocharger_replica,5,4,1,1,2,974,s+,88,splatroller,6,5,1,5,3,1044,s+,79,sputtery_hue,8,7,1,3,5,1281,s+,74,dualsweeper,3,1,2,5,6,1383,s+,67,sshooter,7,7,0,7,3,970,s+,94,splatcharger,3,3,0,2,3,968,s+,95,wakaba,4,3,1,5,4,949,s+,76
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,202,alpha,TRUE,nzap85,8,6,2,5,3,867,s+,79,barrelspinner,3,3,0,4,4,811,s+,62,sshooter,9,5,4,5,2,762,s+,77,nzap89,4,3,1,5,3,869,s+,113,splatscope,4,4,0,5,1,743,s+,101,nzap89,5,3,2,2,8,1235,s+,125,pablo,9,8,1,5,4,928,s+,68,sshooter,4,4,0,5,2,610,s+,54
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,82,alpha,TRUE,quadhopper_black,3,3,0,1,0,352,s+,105,52gal_deco,4,4,0,0,1,501,s+,98,sshooter_collabo,5,2,3,0,1,328,s+,38,herospinner_replica,5,4,1,0,1,308,s+,108,bold_neo,0,0,0,3,2,438,s+,69,nzap85,0,0,0,3,1,421,s+,29,sshooter,1,1,0,3,1,422,s+,66,dualsweeper,0,0,0,4,0,164,s+,68
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,300,alpha,FALSE,jetsweeper,8,6,2,2,8,1447,s+,79,barrelspinner_deco,6,4,2,3,5,1108,s+,119,maneuver_collabo,13,9,4,3,6,1475,s+,77,52gal_deco,19,15,4,3,6,1311,s+,83,maneuver_collabo,3,3,0,11,3,1135,s+,69,prime,4,2,2,5,6,1337,s+,50,parashelter,5,4,1,11,4,1176,s+,77,sputtery_hue,2,2,0,7,4,1125,s+,83
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,126,alpha,TRUE,bold,5,5,0,2,1,593,b+,37,pablo,1,1,0,4,0,291,b-,42,bucketslosher_deco,3,3,0,4,0,346,b-,45,jetsweeper,3,2,1,1,1,371,b-,47,sshooter,4,4,0,2,2,521,b,45,bold_neo,2,1,1,2,6,940,b,45,splatroller,5,5,0,4,0,248,b-,44,splatcharger,1,1,0,3,2,315,b,96
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,3,1,2,3,2,648,,44,52gal_deco,5,5,0,4,1,588,,84,l3reelgun,5,3,2,3,3,1018,,77,l3reelgun_d,4,3,1,2,2,894,,72,hydra,3,3,0,3,1,721,,77,hydra,4,4,0,3,2,603,,50,prime,7,5,2,6,2,898,,52,wakaba,0,0,0,0,0,0,,62
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,194,alpha,TRUE,campingshelter,0,0,0,5,2,549,s+,80,barrelspinner,8,6,2,1,3,760,s+,92,promodeler_mg,8,8,0,3,4,1250,s+,67,maneuver_collabo,4,4,0,3,3,886,s+,115,heroshelter_replica,3,1,2,5,4,992,s+,88,sshooter,6,5,1,7,3,791,s+,81,rapid,4,4,0,5,2,846,s+,64,herospinner_replica,2,2,0,1,4,831,s+,80
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver,2,1,1,5,1,554,,12,nzap85,4,4,0,3,2,947,,13,clashblaster,0,0,0,3,1,409,,80,wakaba,0,0,0,3,2,627,,2,dualsweeper,2,2,0,1,1,691,,31,splatroller,6,6,0,3,1,761,,31,sharp,5,4,1,0,2,810,,80,liter4k_scope,1,1,0,1,1,299,,30
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,4,4,0,3,2,947,,13,maneuver,2,1,1,5,1,554,,12,clashblaster,0,0,0,3,1,409,,80,wakaba,0,0,0,3,2,627,,2,dualsweeper,2,2,0,1,1,691,,31,splatroller,6,6,0,3,1,761,,31,sharp,5,4,1,0,2,810,,80,liter4k_scope,1,1,0,1,1,299,,30
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,161,alpha,TRUE,wakaba,7,5,2,3,2,996,a+,52,heroshelter_replica,5,2,3,2,2,642,a-,37,dualsweeper,5,4,1,4,4,756,a-,96,splatroller,7,7,0,2,1,532,a+,65,jetsweeper_custom,2,2,0,3,2,639,a-,28,wakaba,3,1,2,5,3,636,a+,115,promodeler_mg,3,3,0,6,5,889,a-,52,liter4k,5,5,0,4,2,626,a-,70
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,8,7,1,2,2,660,,63,52gal,8,6,2,3,2,950,,80,bold_neo,4,2,2,4,3,783,,47,splatroller,1,1,0,5,1,663,,14,bold,3,3,0,6,2,746,,60,splatcharger_collabo,4,4,0,3,2,524,,91,nzap85,7,5,2,3,2,854,,73,nzap85,4,2,2,4,2,901,,70
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,168,alpha,TRUE,quadhopper_black,6,5,1,4,2,660,s+,105,splatroller,9,7,2,2,3,809,s+,72,sshooter_collabo,7,5,2,3,2,728,s+,46,hotblaster,10,7,3,2,2,420,s+,82,heroroller_replica,4,4,0,5,2,741,s+,113,sshooter,2,1,1,7,2,594,s+,95,nzap85,4,4,0,6,1,451,s+,66,parashelter,3,2,1,6,2,676,s+,55
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,274,alpha,TRUE,longblaster,5,3,2,5,4,1108,s+,88,sshooter_collabo,11,8,3,4,4,1121,s+,79,hotblaster,15,8,7,8,3,1009,s+,49,sshooter_collabo,16,14,2,4,3,1204,s+,51,prime_collabo,10,7,3,7,5,1279,s+,85,52gal_deco,9,6,3,7,5,1212,s+,70,sshooter_collabo,4,3,1,9,2,1066,s+,71,clashblaster,7,5,2,10,2,702,s+,102
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,2,0,2,5,1,694,,40,liter4k,1,1,0,2,1,505,,40,nzap85,2,2,0,2,3,908,,53,splatroller,2,2,0,1,1,639,,36,prime_collabo,0,0,0,0,0,41,,72,liter4k_scope,2,2,0,1,4,1125,,69,sshooter,6,4,2,2,3,987,,38,herocharger_replica,4,4,0,2,1,631,,45
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,182,alpha,TRUE,bold,9,7,2,3,4,950,b+,37,carbon,8,6,2,4,3,686,b,59,nzap85,4,4,0,5,0,555,b-,30,momiji,5,2,3,3,3,853,b-,42,pablo,2,1,1,5,2,465,b-,42,96gal,7,6,1,3,3,957,b-,109,bold_neo,4,3,1,5,5,938,b,74,sshooter_collabo,8,5,3,6,2,742,b-,34
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,287,bravo,TRUE,nzap85,15,9,6,10,4,1061,s+,79,nova_neo,8,5,3,9,3,991,s+,75,sputtery,5,4,1,8,3,867,s+,67,dualsweeper,11,9,2,6,6,1340,s+,51,spygadget,9,6,3,8,5,1329,s+,186,sshooter,17,16,1,8,2,1011,s+,77,herocharger_replica,7,4,3,3,4,965,s+,67,hokusai,13,7,6,8,4,863,s+,40
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,hydra,3,2,1,4,1,569,,44,bold_neo,1,0,1,7,1,635,,77,carbon,4,4,0,3,2,657,,63,bold,1,1,0,4,2,880,,24,hydra,5,4,1,0,2,646,,50,52gal_deco,5,3,2,3,1,625,,84,prime,9,8,1,2,3,933,,52,sputtery_hue,6,2,4,2,3,958,,52
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,95,alpha,TRUE,campingshelter,0,0,0,2,1,349,s+,80,bucketslosher_deco,8,6,2,0,2,605,s+,106,pablo,4,4,0,1,1,460,s+,75,sshooter,3,2,1,0,1,546,s+,62,promodeler_mg,1,1,0,4,2,727,s+,67,bottlegeyser,1,1,0,3,1,436,s+,118,bucketslosher_deco,2,1,1,2,2,526,s+,120,nzap85,1,0,1,3,1,396,s+,97
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,97,bravo,TRUE,wakaba,4,2,2,3,1,465,a+,52,sshooter,3,2,1,4,1,345,a-,17,herocharger_replica,1,1,0,2,1,387,a+,71,nzap89,1,1,0,3,2,404,a+,69,spygadget,3,3,0,1,2,532,a+,80,barrelspinner,2,2,0,1,0,367,a+,67,hotblaster,4,4,0,2,1,313,a+,27,sshooter,4,3,1,2,1,381,a+,82
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver,1,1,0,6,1,725,,12,soytuber_custom,0,0,0,4,0,315,,80,liter4k_scope,3,3,0,2,2,542,,30,bold_neo,3,3,0,5,2,913,,34,variableroller_foil,4,4,0,1,1,559,,32,hissen,10,8,2,2,2,800,,31,nzap85,7,1,6,3,3,884,,13,sharp,4,3,1,1,3,713,,80
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,7,1,6,3,3,884,,13,variableroller_foil,4,4,0,1,1,559,,32,hissen,10,8,2,2,2,800,,31,sharp,4,3,1,1,3,713,,80,maneuver,1,1,0,6,1,725,,12,soytuber_custom,0,0,0,4,0,315,,80,liter4k_scope,3,3,0,2,2,542,,30,bold_neo,3,3,0,5,2,913,,34
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_deco,9,9,0,3,2,855,,70,bold,4,4,0,1,4,937,,55,parashelter,0,0,0,2,2,787,,28,squiclean_a,4,3,1,2,1,365,,59,promodeler_mg,2,2,0,4,3,1015,,15,splatspinner,1,1,0,4,3,700,,58,quadhopper_black,2,2,0,5,1,666,,38,pablo_hue,2,2,0,3,3,557,,17
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,236,bravo,TRUE,jetsweeper,6,3,3,1,8,1348,s+,79,bucketslosher_deco,2,1,1,6,4,941,s+,79,rapid,8,6,2,7,3,933,s+,43,wakaba,8,6,2,6,5,939,s+,107,dualsweeper,4,3,1,3,5,1285,s+,59,rapid,11,8,3,5,3,1133,s+,56,bucketslosher_deco,7,7,0,6,5,1104,s+,25,splatcharger,2,2,0,2,4,848,s+,92
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hotblaster_custom,7,6,1,3,1,622,,63,quadhopper_black,2,1,1,4,2,732,,95,liter4k,4,3,1,1,3,797,,27,bucketslosher_deco,7,6,1,3,2,881,,49,dynamo,6,5,1,6,1,485,,71,liter4k,4,4,0,1,2,657,,62,splatcharger_collabo,1,1,0,4,3,947,,55,wakaba,2,1,1,5,2,851,,61
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,293,alpha,TRUE,quadhopper_black,7,5,2,7,2,1066,s+,105,herospinner_replica,7,5,2,2,7,1325,s+,64,prime_collabo,6,4,2,6,6,1338,s+,126,splatcharger,7,7,0,5,5,1063,s+,88,herospinner_replica,8,7,1,6,6,1232,s+,73,nzap85,6,5,1,6,4,1204,s+,82,splatcharger,4,2,2,3,4,809,s+,25,splatspinner,6,6,0,6,6,1558,s+,43
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,255,bravo,TRUE,nzap85,8,3,5,9,2,1040,s,43,parashelter,5,3,2,7,3,805,s,48,splatcharger,2,2,0,5,5,970,s,52,momiji,7,7,0,7,4,1246,s,54,parashelter,11,7,4,6,3,877,s,40,dualsweeper,6,4,2,4,5,1064,s,54,sputtery_hue,15,11,4,3,5,1279,s,39,nzap89,10,6,4,2,6,1150,s,56
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,5,1,4,2,2,833,,40,liter4k,2,2,0,3,2,669,,40,bold,4,4,0,1,4,1159,,53,splatroller,6,6,0,2,2,751,,36,momiji,2,1,1,3,3,1163,,69,splatcharger,3,3,0,2,2,672,,81,campingshelter,1,1,0,3,3,1000,,69,heroroller_replica,3,3,0,5,1,673,,97
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,94,alpha,TRUE,campingshelter,0,0,0,1,2,507,s+,80,wakaba,1,0,1,1,2,590,s+,108,sshooter,6,6,0,1,2,499,s+,107,hissen,6,3,3,1,1,379,s+,72,sshooter,1,1,0,3,1,418,s+,74,promodeler_rg,2,2,0,1,3,689,s+,84,bucketslosher_deco,1,1,0,2,2,411,s+,120,pablo,1,0,1,3,0,469,s+,75
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,134,alpha,TRUE,bold,4,4,0,1,2,705,b+,37,splatroller,5,5,0,2,1,389,b,34,heroshooter_replica,6,6,0,3,1,443,b,35,promodeler_mg,3,1,2,2,4,733,b-,41,momiji,1,0,1,5,2,575,b,74,pablo,4,4,0,4,1,418,b,48,campingshelter,0,0,0,3,2,451,b,80,nzap85,4,4,0,4,2,580,b,35
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,291,alpha,TRUE,wakaba,11,4,7,8,4,1228,a+,52,splatcharger,9,8,1,3,4,945,a,47,nzap85,9,4,5,2,4,982,a-,53,promodeler_mg,12,11,1,4,9,1878,a-,152,wakaba,7,4,3,6,5,1238,a,81,nzap85,11,9,2,7,5,1286,a,51,nova_neo,4,3,1,8,3,971,a+,105,jetsweeper,1,1,0,6,3,1089,a-,51
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,92,bravo,TRUE,longblaster,0,0,0,3,2,400,s+,88,maneuver_collabo,1,1,0,3,1,332,s+,38,barrelspinner,0,0,0,2,1,417,s+,83,jetsweeper_custom,1,1,0,1,2,374,s+,80,heromaneuver_replica,2,2,0,1,1,438,s+,66,prime,4,3,1,0,1,357,s+,90,heroroller_replica,1,1,0,1,0,320,s+,84,barrelspinner,3,3,0,0,1,411,s+,57
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra,1,1,0,3,1,608,,44,hydra,1,1,0,3,1,711,,77,wakaba,1,1,0,6,2,737,,68,splatscope,4,4,0,4,2,684,,81,hydra,5,4,1,3,1,568,,50,52gal_deco,7,5,2,0,2,701,,84,prime,4,3,1,2,3,820,,52,sputtery_hue,7,4,3,2,3,936,,52
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,92,alpha,TRUE,dualsweeper,8,3,5,1,2,644,s+,126,52gal_deco,5,3,2,1,1,436,s+,77,prime,4,4,0,2,1,323,s+,43,promodeler_mg,0,0,0,2,1,383,s+,48,heroshooter_replica,2,2,0,3,2,445,s+,52,96gal,3,1,2,2,2,397,s+,103,liter4k_scope,0,0,0,2,1,277,s+,84,sshooter,5,3,2,3,2,541,s+,48
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,splatroller,4,4,0,2,2,631,,12,hissen,15,11,4,3,1,831,,31,nzap85,6,2,4,3,3,839,,13,momiji,3,3,0,0,2,723,,38,splatroller,3,3,0,7,0,609,,32,herocharger_replica,2,2,0,3,1,634,,80,kelvin525,2,2,0,5,1,540,,80,sharp,2,1,1,6,1,614,,34
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,6,2,4,3,3,839,,13,hissen,15,11,4,3,1,831,,31,splatroller,4,4,0,2,2,631,,12,momiji,3,3,0,0,2,723,,38,splatroller,3,3,0,7,0,609,,32,herocharger_replica,2,2,0,3,1,634,,80,kelvin525,2,2,0,5,1,540,,80,sharp,2,1,1,6,1,614,,34
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_deco,10,8,2,1,2,690,,70,sputtery,2,1,1,0,4,1045,,27,bold,5,5,0,2,3,900,,15,quadhopper_black,7,5,2,2,2,793,,55,bold,1,1,0,5,2,1044,,44,parashelter,0,0,0,4,2,756,,28,spygadget,2,2,0,5,3,748,,17,quadhopper_black,2,2,0,5,1,573,,38
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,113,alpha,TRUE,nzap85,2,1,1,3,1,423,s+,79,l3reelgun,9,9,0,1,3,756,s+,123,wakaba,3,2,1,3,1,422,s+,69,jetsweeper,2,1,1,0,2,374,s+,64,sshooter,4,2,2,3,2,514,s+,77,nova_neo,1,0,1,4,2,437,s+,75,bold_neo,2,2,0,3,3,542,s+,72,dualsweeper,5,3,2,3,2,544,s+,51
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,308,bravo,FALSE,campingshelter,10,8,2,9,8,1460,s+,80,sshooter,8,7,1,7,3,1185,s+,67,maneuver_collabo,8,6,2,8,5,1209,s+,70,momiji,9,4,5,7,7,1631,s+,88,hotblaster,12,9,3,9,3,940,s+,72,parashelter,14,7,7,5,7,1717,s+,120,sshooter,11,8,3,7,3,1175,s+,99,bucketslosher_deco,10,7,3,4,6,1649,s+,97
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,226,bravo,TRUE,longblaster,5,5,0,4,3,1050,s+,88,splatscope,5,4,1,8,1,837,s+,102,hotblaster,5,4,1,8,1,601,s+,54,nzap85,5,3,2,6,3,963,s+,48,sharp,11,8,3,4,4,982,s+,104,jetsweeper_custom,6,2,4,4,3,969,s+,117,bucketslosher_deco,6,5,1,3,4,1023,s+,95,sshooter_collabo,12,11,1,5,2,856,s+,53
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,173,alpha,TRUE,bold,9,8,1,4,2,746,b+,37,splatroller_collabo,6,5,1,6,2,620,b,29,quadhopper_black,5,3,2,5,2,576,b-,30,bold,4,3,1,3,3,803,b,34,prime_collabo,3,3,0,4,4,959,b,49,hokusai_hue,10,7,3,4,1,593,b,45,hotblaster,7,6,1,5,2,621,b+,65,sharp,2,2,0,6,1,623,b,48
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,116,bravo,TRUE,jetsweeper,0,0,0,1,4,689,s+,79,dynamo,3,3,0,3,2,536,s+,78,variableroller,2,2,0,4,2,536,s+,80,sharp,1,0,1,4,2,546,s+,79,splatroller,5,4,1,3,0,420,s+,75,bucketslosher_deco,5,4,1,1,2,638,s+,117,liter4k,3,3,0,0,2,480,s+,74,wakaba,1,1,0,1,2,675,s+,68
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,2,1,1,6,1,796,,40,jetsweeper,4,3,1,5,3,755,,40,heromaneuver_replica,3,3,0,6,1,650,,97,splatroller,3,3,0,3,1,744,,48,bold,9,8,1,3,3,1133,,53,dynamo,6,6,0,2,1,622,,70,splatcharger,3,3,0,1,1,482,,81,campingshelter,4,3,1,4,3,897,,69
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,110,alpha,TRUE,nzap85,7,4,3,3,2,613,s,43,splatspinner,3,3,0,1,2,427,s,52,prime,7,6,1,2,1,534,s,76,sputtery,5,4,1,3,0,283,s,88,nzap85,3,2,1,5,2,407,s,63,parashelter,4,1,3,4,2,629,s,40,nzap89,4,3,1,5,0,430,s,56,dualsweeper,3,3,0,3,2,587,s,54
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,mozuku,289,alpha,TRUE,quadhopper_black,11,9,2,6,2,963,s+,105,sshooter,12,9,3,5,3,1152,s+,77,bold,8,7,1,4,5,1429,s+,104,hotblaster,11,9,2,6,3,776,s+,74,quadhopper_black,16,13,3,8,3,1230,s+,82,prime,8,4,4,12,3,745,s+,90,52gal_deco,4,2,2,8,2,1051,s+,65,splatroller,5,2,3,6,3,985,s+,105
2018-03-15T14:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra,1,1,0,3,0,576,,44,prime,4,4,0,3,3,929,,52,splatscope,1,1,0,5,1,538,,81,h3reelgun,0,0,0,5,2,711,,92,hydra,4,1,3,3,0,657,,77,hydra,5,4,1,2,1,649,,50,splatscope,9,8,1,1,2,833,,64,nzap85,6,3,3,0,3,837,,38
2018-03-15T14:00:00+00:00,2.3.2,gachi,standard,area,hokke,171,alpha,TRUE,heroroller_replica,8,6,2,5,2,487,s+,106,quadhopper_black,10,5,5,2,3,718,s+,40,carbon,11,9,2,3,2,613,s+,52,splatspinner,5,3,2,1,4,964,s+,46,sputtery,3,3,0,5,2,801,s+,47,nzap85,7,4,3,7,2,575,s+,77,splatroller,2,2,0,5,3,731,s+,89,maneuver_collabo,5,2,3,6,2,596,s+,76
