# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,286,alpha,TRUE,sshooter,6,4,2,6,3,916,s+,64,bamboo14mk1,8,6,2,3,9,1424,s+,140,prime,12,6,6,3,5,1125,s+,84,sshooter,6,6,0,8,4,931,s+,39,splatcharger_collabo,5,5,0,6,4,1082,s+,57,sshooter_collabo,8,7,1,4,3,1038,s+,77,barrelspinner_deco,4,4,0,6,3,1031,s+,92,carbon,5,4,1,6,3,983,s+,97
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,130,alpha,TRUE,bucketslosher_deco,5,4,1,2,2,518,s+,45,sputtery,6,6,0,0,2,541,s+,134,prime_collabo,6,5,1,2,1,468,s+,83,jetsweeper,5,4,1,3,1,440,s+,77,promodeler_mg,1,1,0,5,3,563,s+,75,prime_collabo,3,2,1,4,2,532,s+,45,jetsweeper_custom,2,2,0,5,1,433,s+,74,splatroller,2,2,0,5,0,348,s+,48
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,dynamo_tesla,6,6,0,2,2,835,,57,nzap85,5,3,2,6,2,985,,90,dynamo_tesla,6,3,3,2,3,792,,45,dynamo_tesla,4,4,0,5,1,637,,61,h3reelgun_d,6,3,3,1,3,1142,,51,carbon,4,3,1,3,2,801,,103,heromaneuver_replica,6,5,1,5,2,788,,45,splatroller,4,4,0,7,0,599,,59
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,207,bravo,TRUE,barrelspinner,6,2,4,1,5,881,s+,74,prime_collabo,8,8,0,4,4,934,s+,91,splatroller,7,4,3,7,1,700,s+,54,carbon,6,3,3,5,3,649,s+,81,wakaba,8,3,5,3,5,1088,s+,86,prime_collabo,10,9,1,4,3,945,s+,76,sshooter_collabo,5,2,3,4,2,761,s+,102,pablo,5,3,2,6,3,752,s+,65
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,189,bravo,TRUE,bamboo14mk1,5,4,1,5,4,899,s,97,nzap85,5,4,1,6,3,815,s,42,jetsweeper,3,3,0,4,4,786,s,82,nzap85,3,1,2,5,2,682,s,77,nzap85,12,8,4,2,4,988,s,75,maneuver_collabo,9,7,2,2,3,959,s,76,dualsweeper,4,1,3,3,3,918,s,49,sshooter,5,4,1,5,1,561,s,66
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,hokke,315,bravo,FALSE,prime_collabo,7,6,1,11,1,1044,s+,72,bamboo14mk1,13,8,5,7,6,1438,s+,74,heromaneuver_replica,14,11,3,7,5,1238,s+,75,sshooter,7,6,1,10,3,1115,s,86,bold,10,9,1,9,5,1362,s,90,52gal_deco,8,4,4,6,3,1276,s+,93,maneuver_collabo,11,8,3,7,4,1229,s,75,sshooter,14,14,0,9,1,1199,s+,98
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper_custom,10,9,1,2,2,876,,112,splatcharger,4,1,3,1,3,832,,57,soytuber,0,0,0,4,1,745,,42,splatcharger,4,3,1,4,1,462,,50,promodeler_mg,1,1,0,2,4,1167,,77,bold,3,3,0,3,2,849,,38,promodeler_rg,5,5,0,5,2,764,,46,hotblaster,3,2,1,4,1,462,,124
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,hokke,182,alpha,TRUE,nzap89,8,5,3,3,4,999,s+,106,bucketslosher_deco,9,6,3,4,2,896,s+,85,52gal_deco,5,5,0,2,1,699,s+,85,hotblaster,7,5,2,6,1,432,s+,95,nzap85,6,3,3,5,2,827,s+,89,nzap85,2,2,0,6,2,765,s+,109,herospinner_replica,7,6,1,4,2,703,s+,141,nzap85,7,4,3,6,1,571,s,97
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,275,bravo,TRUE,barrelspinner,11,8,3,4,4,998,b,51,nzap89,5,3,2,7,3,1013,b,23,nzap89,5,4,1,10,2,811,b-,41,hissen,7,5,2,9,3,706,b-,41,nzap89,10,9,1,2,4,1016,b,68,clashblaster,14,12,2,3,4,893,b+,61,maneuver_collabo,9,5,4,8,2,778,b-,34,heroshooter_replica,10,4,6,7,1,776,b,43
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,298,alpha,TRUE,bucketslosher_deco,16,14,2,4,6,1428,s+,45,promodeler_mg,9,6,3,6,7,1365,s+,68,heroshelter_replica,11,4,7,6,5,1151,s+,93,jetsweeper,12,10,2,6,3,1071,s+,77,promodeler_mg,7,7,0,7,7,1595,s+,75,momiji,4,4,0,10,5,1275,s+,40,bucketslosher,8,4,4,6,7,1176,s+,45,nzap89,9,7,2,11,3,970,s+,84
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,9,7,2,4,2,869,,57,h3reelgun_d,6,3,3,2,3,957,,51,dynamo_tesla,5,2,3,1,3,846,,45,quadhopper_black,7,6,1,4,2,842,,75,bold,2,2,0,4,3,1193,,103,nzap85,3,2,1,5,2,937,,90,dynamo_tesla,4,3,1,4,2,729,,61,dynamo,4,4,0,5,1,595,,59
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo,8,8,0,3,3,1009,,99,parashelter,2,1,1,1,3,1004,,121,hissen,8,7,1,3,2,751,,99,pablo,4,3,1,2,2,675,,66,splatroller,5,5,0,2,3,973,,46,h3reelgun_d,3,1,2,5,3,918,,74,carbon,1,1,0,7,2,653,,38,screwslosher_neo,4,2,2,5,1,611,,52
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,227,bravo,TRUE,bamboo14mk1,5,4,1,5,5,973,s,97,h3reelgun_d,7,2,5,6,5,932,s,53,maneuver_collabo,5,5,0,10,1,538,s,69,sputtery_hue,7,7,0,8,3,850,s,59,soytuber,11,9,2,2,3,839,s,49,carbon,7,5,2,6,2,699,s,82,herospinner_replica,7,7,0,4,1,911,s,44,52gal_deco,10,8,2,6,2,887,s,60
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,100,bravo,TRUE,bold,2,1,1,3,2,543,s+,64,rapid_deco,3,2,1,3,3,421,s+,70,liter4k_scope,3,2,1,3,2,569,s+,61,sshooter,2,2,0,4,1,329,s+,136,prime,5,2,3,1,1,318,s+,67,bold,6,5,1,1,2,551,s+,135,maneuver_collabo,4,1,3,3,1,368,s+,73,carbon,5,5,0,2,1,391,s+,97
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,105,bravo,TRUE,barrelspinner_deco,3,3,0,3,1,431,s+,74,nzap89,1,1,0,1,1,0,s+,55,maneuver_collabo,3,3,0,5,0,321,s+,98,carbon,3,3,0,4,1,334,s+,41,nzap85,4,2,2,3,1,441,s+,92,prime,7,4,3,3,1,307,s+,165,splatroller,2,1,1,2,1,348,s+,91,hotblaster,6,6,0,2,1,383,s+,109
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,2,2,0,5,1,705,,112,soytuber,2,2,0,4,1,613,,42,splatcharger,4,4,0,1,3,852,,99,wakaba,0,0,0,0,0,0,,3,bold,1,1,0,4,2,799,,38,splatcharger,2,2,0,2,1,442,,57,sputtery_hue,1,0,1,2,3,750,,89,nzap85,7,7,0,0,3,836,,63
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,manta,310,alpha,FALSE,nzap89,11,9,2,7,3,992,s+,106,sshooter,12,11,1,7,2,1142,s+,95,52gal_deco,8,6,2,7,2,882,s+,85,bucketslosher,5,4,1,6,4,1099,s+,85,herospinner_replica,9,6,3,4,4,1307,s+,111,heroblaster_replica,7,6,1,7,3,702,s+,46,sshooter_collabo,11,9,2,11,2,930,s+,89,52gal_deco,10,6,4,8,3,1129,s+,96
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,8,6,2,1,4,1031,,91,barrelspinner,10,6,4,2,3,788,,116,liter4k_scope,7,3,4,2,2,733,,85,screwslosher_neo,8,6,2,2,2,656,,82,wakaba,4,3,1,3,2,819,,91,nzap89,1,1,0,6,1,701,,48,sputtery_hue,3,3,0,7,1,683,,59,spygadget,1,0,1,5,1,632,,27
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime_collabo,9,7,2,6,2,1015,s+,72,heromaneuver_replica,8,8,0,9,2,889,s+,75,screwslosher,7,4,3,5,3,1042,s+,87,52gal_deco,11,8,3,6,3,946,s+,80,wakaba,11,8,3,8,5,1189,a,60,prime,7,3,4,9,1,496,a,52,maneuver_collabo,12,9,3,6,3,896,s+,84,52gal_deco,8,6,2,6,3,1205,s+,78
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,300,alpha,FALSE,bold,5,2,3,6,5,1430,s+,64,jetsweeper,4,3,1,2,8,1447,s+,64,splatroller,11,9,2,6,3,893,s+,46,maneuver_collabo,9,8,1,5,6,1264,s+,93,carbon,7,5,2,6,5,1053,s+,97,bold,6,6,0,6,3,1325,s+,135,maneuver_collabo,5,4,1,5,4,1256,s+,96,sshooter_collabo,9,4,5,5,5,1279,s+,56
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,7,5,2,0,3,845,,57,nzap85,6,6,0,5,2,846,,90,dynamo_tesla,6,3,3,3,3,777,,61,splatcharger,5,3,2,3,2,574,,59,h3reelgun_d,2,0,2,4,2,842,,51,momiji,1,1,0,6,2,832,,104,heromaneuver_replica,8,8,0,6,2,695,,45,dynamo_tesla,2,2,0,4,2,623,,45
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,300,bravo,FALSE,squiclean_a,13,8,5,8,5,969,s+,82,parashelter,11,8,3,11,4,1370,s+,98,nzap89,13,9,4,4,7,1289,s+,69,variableroller,10,8,2,11,2,904,s+,65,hotblaster,17,12,5,8,4,997,s+,79,heroshooter_replica,12,10,2,6,4,1284,s+,84,maneuver,7,6,1,5,7,1547,s+,50,hokusai,7,6,1,14,0,560,s+,36
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,122,alpha,TRUE,barrelspinner,3,3,0,0,2,579,b,51,clashblaster,4,3,1,1,1,335,b+,61,hotblaster,3,2,1,3,0,364,b-,70,sputtery,4,4,0,2,1,577,b,35,dualsweeper,3,1,2,2,3,510,b-,46,momiji,2,2,0,3,1,403,b+,79,sshooter_collabo,1,1,0,4,1,364,b-,25,rapid,2,2,0,3,1,407,b,40
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,176,alpha,TRUE,prime_collabo,9,6,3,2,4,959,s+,74,sputtery,3,2,1,5,1,483,s+,75,hissen,12,10,2,4,1,475,s+,45,nzap85,7,5,2,1,3,829,s+,48,dynamo,1,1,0,6,1,583,s+,51,52gal,6,5,1,7,3,594,s+,107,longblaster,3,2,1,6,2,667,s+,79,nzap85,6,4,2,4,3,784,s+,96
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,79,bravo,TRUE,bucketslosher_deco,2,2,0,4,1,279,s+,45,jetsweeper,2,1,1,2,3,478,s+,45,maneuver_collabo,2,2,0,3,2,292,s+,68,wakaba,0,0,0,3,1,434,s+,32,wakaba,6,4,2,0,2,457,s+,58,prime_collabo,1,0,1,2,1,325,s+,40,heroshelter_replica,6,5,1,1,1,442,s+,84,heroblaster_replica,3,3,0,2,0,201,s+,63
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,297,alpha,TRUE,bamboo14mk1,10,6,4,6,5,1228,s,97,nzap85,9,7,2,7,5,1258,s,69,heroshooter_replica,7,6,1,9,3,875,s,98,clashblaster,7,6,1,6,4,913,s,81,nzap89,12,8,4,6,6,1512,s,70,soytuber,8,7,1,8,4,805,s,49,sshooter,10,8,2,5,4,898,s,67,sputtery_hue,10,5,5,6,3,957,s,60
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,0,0,0,5,1,566,,112,nzap89,5,5,0,4,2,931,,44,splatroller,1,1,0,4,1,613,,6,rapid,5,4,1,6,1,630,,93,quadhopper_black,4,2,2,2,0,658,,36,hotblaster,13,9,4,2,2,559,,85,jetsweeper_custom,9,6,3,3,2,611,,81,nzap85,8,2,6,3,3,1014,,51
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,hotblaster,6,6,0,1,2,744,,79,maneuver,4,4,0,5,3,1022,,87,soytuber,4,4,0,3,2,653,,58,momiji,0,0,0,4,3,960,,63,h3reelgun_d,3,2,1,2,4,1055,,66,nzap85,6,5,1,3,2,891,,75,pablo_hue,1,1,0,6,2,739,,60,sshooter,6,5,1,3,1,818,,135
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,7,6,1,0,5,1180,,91,screwslosher_neo,5,4,1,3,3,840,,82,nzap89,3,2,1,5,2,793,,48,liter4k_scope,3,3,0,3,2,764,,85,sputtery_hue,6,6,0,4,3,1091,,59,wakaba,2,2,0,2,4,1017,,91,barrelspinner,3,2,1,3,3,902,,116,hissen,2,1,1,6,0,474,,27
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,226,alpha,TRUE,barrelspinner,6,3,3,0,4,966,b,51,sputtery_hue,5,4,1,7,2,743,b-,53,nzap89,8,7,1,3,4,823,b-,53,prime_collabo,7,4,3,4,3,758,b-,26,liter4k_scope_custom,0,0,0,4,3,568,b-,43,dualsweeper,8,8,0,4,5,1258,b,32,bold_neo,4,3,1,9,1,697,b-,26,sputtery,3,3,0,4,2,0,b,35
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,5,5,0,2,2,626,,112,hotblaster,3,2,1,3,1,429,,85,nzap85,6,3,3,2,3,927,,51,momiji,4,4,0,4,3,1082,,27,quadhopper_black,3,2,1,3,1,753,,36,liter4k,4,3,1,2,2,649,,41,promodeler_mg,4,4,0,5,2,790,,53,quadhopper_black,2,2,0,5,1,553,,64
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,manta,301,alpha,FALSE,prime_collabo,13,6,7,7,2,1067,s+,72,sputtery_hue,12,11,1,6,5,1566,s+,79,heromaneuver_replica,6,2,4,8,2,856,s+,75,quadhopper_black,18,15,3,8,3,1122,s+,79,herospinner_replica,15,11,4,4,6,1526,s+,59,bold,1,1,0,9,2,939,s,57,heroshelter_replica,12,8,4,10,3,1154,s+,80,parashelter,11,8,3,12,2,1149,s+,87
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,78,bravo,TRUE,bucketslosher_deco,1,1,0,1,2,404,s+,45,heroshooter_replica,1,1,0,3,1,369,s+,69,splatscope,0,0,0,2,1,188,s+,71,prime_collabo,0,0,0,0,0,0,s+,85,prime_collabo,3,3,0,0,1,322,s+,48,dualsweeper,2,2,0,0,1,278,s+,40,nzap85,3,1,2,2,1,547,s+,71,campingshelter,0,0,0,0,1,287,s+,61
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,217,bravo,TRUE,bold,2,0,2,5,4,1230,s+,64,sshooter_collabo,5,4,1,8,1,673,s+,56,prime_collabo,7,6,1,4,5,1119,s+,77,52gal,6,4,2,8,2,590,s+,54,sshooter,14,13,1,4,3,1141,s+,67,splatroller,5,3,2,4,2,736,s+,46,nzap85,10,4,6,4,3,888,s+,85,dualsweeper,9,5,4,2,5,961,s+,48
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_collabo,18,17,1,5,4,1300,s+,74,splatroller_collabo,7,5,2,8,2,881,s+,69,52gal,10,7,3,7,5,994,s+,71,prime_collabo,10,7,3,5,5,1182,s+,82,promodeler_rg,10,9,1,10,7,1255,s+,44,variableroller,5,3,2,9,3,867,s+,69,prime_collabo,8,6,2,8,4,1166,s+,48,prime,11,7,4,9,4,945,s+,55
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper,3,1,2,3,4,1111,,91,barrelspinner,6,6,0,2,3,862,,116,liter4k_scope,3,1,2,3,2,839,,85,wakaba,5,5,0,7,1,817,,43,maneuver_collabo,9,9,0,2,3,1071,,76,wakaba,7,2,5,3,4,1018,,91,sputtery_hue,3,2,1,5,1,864,,59,screwslosher_neo,4,2,2,3,2,822,,82
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,251,alpha,TRUE,squiclean_a,7,3,4,5,3,633,s+,82,parashelter,9,8,1,5,4,1118,s+,98,hotblaster,17,12,5,7,2,764,s+,79,nzap89,5,4,1,5,5,1032,s+,69,hotblaster,5,3,2,7,2,756,s+,61,barrelspinner,4,2,2,3,5,966,s+,113,heroshooter_replica,15,14,1,5,3,1093,s+,84,hotblaster,9,3,6,12,1,568,s+,111
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,13,11,2,2,2,751,,57,promodeler_rg,2,2,0,1,2,907,,28,nzap89,7,2,5,1,3,894,,72,splatcharger,6,5,1,0,3,659,,59,bold,2,1,1,4,2,816,,83,wakaba,3,3,0,7,0,807,,38,nzap89,0,0,0,4,2,753,,31,splatroller_collabo,0,0,0,6,0,332,,32
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap89,14,9,5,8,3,893,s+,106,maneuver_collabo,10,7,3,10,0,883,s+,85,sshooter,14,13,1,6,3,1318,s+,95,52gal_deco,12,10,2,9,1,852,s+,85,hotblaster,14,13,1,11,1,651,s+,94,longblaster,8,4,4,9,3,1277,s+,79,heroblaster_replica,13,10,3,9,1,934,s+,97,hissen,9,6,3,12,2,866,s+,83
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster,7,6,1,4,1,580,,79,herocharger_replica,9,7,2,1,2,739,,72,splatspinner,5,3,2,3,3,934,,46,jetsweeper_custom,4,2,2,2,1,661,,51,sshooter,4,4,0,4,1,923,,75,pablo,2,2,0,3,2,734,,51,maneuver_collabo,4,3,1,5,2,715,,94,hotblaster,2,1,1,6,1,590,,26
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,221,alpha,TRUE,bamboo14mk1,3,2,1,4,3,744,s,97,hotblaster,6,5,1,4,2,557,s,61,nzap85,8,7,1,2,3,821,s,101,jetsweeper,2,1,1,3,4,897,s,83,maneuver,4,4,0,6,4,774,s,35,prime_collabo,2,2,0,4,4,1077,s,24,sshooter,5,4,1,3,3,673,s,67,sshooter,3,3,0,2,0,0,s,97
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,191,alpha,TRUE,bucketslosher_deco,11,10,1,3,3,961,s+,45,heroshooter_replica,10,7,3,4,3,674,s+,80,clashblaster,6,3,3,3,2,617,s+,60,promodeler_mg,7,5,2,5,4,851,s+,46,bold,5,3,2,6,4,886,s+,55,nzap85,4,2,2,5,3,839,s+,71,prime_collabo,4,3,1,6,4,722,s+,48,splatroller,7,7,0,8,1,601,s+,54
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,190,alpha,TRUE,barrelspinner,9,6,3,2,2,642,b,51,sputtery_hue,7,4,3,4,2,641,b-,38,nzap89,7,5,2,3,2,575,b,31,bold,6,6,0,5,2,885,b-,56,squiclean_a,5,4,1,6,2,380,b+,54,momiji,0,0,0,6,2,732,b-,54,nzap89,3,2,1,4,5,871,b+,53,clashblaster,10,8,2,5,1,633,b+,132
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper_custom,3,0,3,2,3,722,,112,bold,5,5,0,5,2,855,,64,promodeler_mg,3,3,0,5,3,1042,,35,sshooter_collabo,1,1,0,4,0,793,,53,hotblaster,9,8,1,1,2,605,,85,momiji,4,2,2,3,3,1027,,27,wakaba,3,3,0,4,3,1051,,17,nzap89,4,3,1,1,2,660,,21
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,300,alpha,FALSE,bold,8,7,1,5,5,1720,s+,64,barrelspinner_deco,6,6,0,7,6,1327,s+,77,nzap85,7,4,3,7,4,1065,s+,52,splatroller,11,7,4,6,5,1018,s+,46,barrelspinner,13,10,3,5,5,1340,s+,90,jetsweeper,6,4,2,3,9,1563,s+,92,heroblaster_replica,10,8,2,7,3,1019,s+,86,momiji,6,3,3,9,6,1230,s+,70
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,6,3,3,2,3,856,,91,wakaba,8,4,4,1,4,902,,91,sputtery_hue,6,4,2,4,2,874,,59,maneuver_collabo,9,6,3,3,2,786,,76,liter4k_scope,2,1,1,3,3,989,,85,wakaba,3,2,1,5,1,927,,43,screwslosher_neo,4,3,1,5,1,698,,82,barrelspinner,3,2,1,5,2,647,,116
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,hotblaster,3,2,1,2,1,645,,79,splatcharger,4,3,1,2,1,705,,65,liter4k,1,1,0,2,2,720,,74,rapid_elite,10,9,1,4,4,1202,,91,wakaba,2,0,2,4,4,998,,71,splatscope,4,4,0,4,1,709,,66,pablo,4,4,0,3,3,990,,70,96gal,2,2,0,4,2,726,,63
2018-03-22T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,3,3,0,3,1,651,,57,promodeler_rg,3,2,1,1,3,835,,28,bold,4,3,1,2,2,795,,83,squiclean_a,6,3,3,1,2,517,,59,nzap89,1,1,0,4,2,850,,31,carbon,3,1,2,4,2,629,,36,wakaba,5,3,2,0,1,0,,38,splatroller_collabo,2,2,0,3,0,0,,32
2018-03-22T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,manta,300,alpha,FALSE,prime_collabo,5,2,3,9,0,767,s+,72,heromaneuver_replica,3,2,1,8,1,890,s+,75,prime_collabo,23,23,0,6,4,1343,s+,92,splatroller,10,8,2,8,1,1014,s+,106,hotblaster,15,12,3,11,0,952,s+,104,wakaba,10,5,5,9,5,1208,s+,96,52gal_deco,11,9,2,9,2,982,s+,56,carbon,5,5,0,8,5,855,s+,121
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,91,alpha,TRUE,bamboo14mk1,1,1,0,0,2,512,s,97,nzap85,2,1,1,0,1,411,s,66,splatcharger,1,1,0,1,0,299,s,62,sputtery,6,6,0,1,1,460,s,78,liter4k_custom,0,0,0,2,1,297,s,61,maneuver,1,1,0,4,1,326,s,57,splatcharger_collabo,1,0,1,2,2,527,s,65,sshooter,1,1,0,1,1,273,s,67
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,fujitsubo,103,alpha,TRUE,bucketslosher_deco,2,1,1,1,1,462,s+,45,promodeler_rg,4,2,2,2,2,534,s+,44,dynamo_tesla,7,3,4,0,2,387,s+,48,sshooter,6,6,0,2,1,482,s+,73,l3reelgun,2,2,0,3,2,534,s+,97,wakaba,1,0,1,3,3,457,s+,60,nzap85,0,0,0,3,2,394,s+,69,bold,3,3,0,3,3,576,s+,48
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,149,alpha,TRUE,prime_collabo,8,5,3,2,2,608,s+,74,jetsweeper_custom,7,5,2,3,1,543,s+,59,52gal_deco,8,8,0,3,1,639,s+,40,splatscope,4,3,1,2,2,440,s+,71,splatroller,2,2,0,5,1,570,s+,54,heromaneuver_replica,3,2,1,4,3,714,s+,45,dualsweeper,4,4,0,5,2,595,s+,55,prime,3,2,1,7,2,385,s+,59
2018-03-22T14:00:00+00:00,2.3.2,gachi,standard,area,hakofugu,174,alpha,TRUE,barrelspinner,11,7,4,0,3,783,b,51,splatroller,8,6,2,4,1,493,b-,17,sshooter_collabo,9,5,4,0,0,667,b+,78,nzap89,5,4,1,4,1,577,b,75,nzap85,3,2,1,6,2,606,b,49,nzap89,2,1,1,7,0,459,b+,37,52gal_deco,3,3,0,4,3,765,b+,31,splatroller_collabo,2,2,0,5,2,548,b-,24
2018-03-22T16:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,bravo,FALSE,squiclean_a,7,4,3,7,3,755,s+,82,barrelspinner_deco,13,12,1,7,2,1057,s+,112,sshooter,9,7,2,3,4,1263,s+,54,bucketslosher,7,5,2,5,4,808,s+,74,bucketslosher_deco,9,9,0,7,4,1195,s+,104,maneuver,5,5,0,6,4,1124,s+,93,heroroller_replica,6,5,1,10,1,942,s+,52,hydra,3,3,0,5,1,673,s+,60
2018-03-22T16:00:00+00:00,2.3.2,gachi,standard,asari,engawa,313,alpha,FALSE,bamboo14mk1,6,5,1,6,3,911,a+,97,nzap85,11,7,4,5,3,1091,a+,58,sshooter,11,10,1,8,1,937,a,64,hotblaster,13,10,3,6,1,749,a+,86,nzap89,6,5,1,11,1,878,a+,35,prime_collabo,9,8,1,6,3,1083,a-,53,variableroller_foil,6,6,0,8,1,799,a,69,nzap85,10,6,4,8,1,989,a,77
2018-03-22T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,5,5,0,5,1,547,,112,splatscope,5,4,1,3,2,652,,57,kelvin525,5,4,1,6,1,566,,28,nzap89,4,4,0,4,3,875,,73,splatroller,4,4,0,6,1,527,,35,wakaba,3,1,2,2,2,875,,40,hotblaster,8,8,0,6,2,671,,45,carbon,7,5,2,3,2,773,,65
2018-03-22T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,hotblaster,3,3,0,1,2,636,,79,promodeler_mg,0,0,0,2,5,1463,,65,bold,4,4,0,5,1,801,,69,pablo_hue,0,0,0,4,2,751,,56,sputtery,1,0,1,3,4,1043,,67,96gal,5,5,0,2,4,952,,63,splatcharger_collabo,4,4,0,1,3,949,,78,splatcharger,4,3,1,1,2,726,,65
2018-03-22T16:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,alpha,FALSE,bucketslosher_deco,7,4,3,8,2,1045,a+,45,bold,7,5,2,7,4,1030,a+,60,splatspinner,6,4,2,7,2,642,a-,31,barrelspinner_deco,13,10,3,3,1,681,a-,76,variableroller_foil,8,8,0,6,2,758,a-,43,bucketslosher_deco,7,7,0,6,3,910,a,46,maneuver_collabo,12,8,4,5,3,765,a+,50,dualsweeper,5,2,3,6,4,1128,a-,55
