# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,73,alpha,TRUE,heroroller_replica,3,2,1,1,1,294,s+,84,h3reelgun_d,4,3,1,0,1,401,s+,61,parashelter,4,3,1,1,1,371,s+,88,dualsweeper,5,2,3,2,0,260,s+,88,dualsweeper,2,2,0,3,1,344,s+,82,dualsweeper,0,0,0,0,2,329,s+,49,wakaba,1,0,1,4,0,248,s+,78,sputtery_hue,2,2,0,3,0,206,s+,37
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,heromaneuver_replica,3,2,1,1,4,915,,81,splatspinner,2,2,0,2,3,859,,58,quadhopper_black,3,3,0,4,2,743,,56,52gal_deco,4,4,0,1,2,712,,67,promodeler_mg,4,4,0,3,4,1064,,85,promodeler_rg,0,0,0,4,3,935,,41,pablo_hue,2,1,1,2,3,626,,84,longblaster,3,3,0,2,2,596,,70
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,3,1,2,4,3,907,,75,nzap89,2,2,0,2,3,740,,16,splatscope,1,1,0,3,1,704,,22,liter4k_scope,3,3,0,5,1,503,,86,nzap89,4,2,2,0,4,984,,22,h3reelgun_d,3,0,3,3,2,767,,60,splatroller,1,1,0,1,0,653,,57,pablo,12,11,1,3,2,623,,64
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,zatou,300,bravo,FALSE,hydra,17,15,2,4,4,997,a+,73,sshooter,6,4,2,4,3,1032,a,67,nzap85,8,3,5,9,4,1030,a-,44,maneuver,8,7,1,10,2,910,a,32,sshooter,9,9,0,6,4,1238,a+,33,heroshelter_replica,11,7,4,9,3,1111,s,79,promodeler_rg,9,7,2,7,3,917,a,50,quadhopper_black,4,4,0,7,2,897,,16
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,6,5,1,6,4,1142,s+,58,sshooter,8,7,1,5,3,1198,s+,68,bold,11,8,3,8,2,960,s+,64,rapid,9,8,1,7,3,946,s+,73,barrelspinner,10,7,3,6,2,1232,s+,65,jetsweeper,11,10,1,6,6,1175,s+,69,sshooter,7,4,3,5,2,1077,s+,57,clashblaster,7,5,2,11,0,731,s+,75
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,4,3,1,2,3,905,,75,nzap89,5,4,1,1,3,783,,16,96gal,5,5,0,2,2,654,,57,herocharger_replica,1,1,0,7,0,176,,86,nzap89,3,3,0,2,2,780,,22,squiclean_a,2,2,0,4,1,715,,22,pablo,7,6,1,2,1,514,,64,pablo,0,0,0,5,0,379,,61
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,dynamo_tesla,3,2,1,6,0,584,,41,promodeler_mg,5,5,0,4,3,1014,,14,wakaba,2,2,0,5,0,661,,1,bold,2,1,1,1,1,0,,17,promodeler_mg,1,1,0,2,4,1035,,14,sputtery,10,10,0,5,1,769,,30,bold,2,2,0,1,3,734,,20,carbon,3,3,0,2,1,557,,18
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,heromaneuver_replica,4,3,1,3,3,748,,81,dualsweeper,3,2,1,2,3,855,,64,maneuver,4,4,0,5,1,666,,57,momiji,0,0,0,5,1,538,,41,heroslosher_replica,4,3,1,2,4,856,,64,52gal,2,2,0,5,2,780,,72,herobrush_replica,5,4,1,1,1,619,,76,hydra,7,5,2,1,1,457,,64
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,zatou,322,alpha,FALSE,hydra,20,18,2,5,3,974,a+,73,h3reelgun_d,9,4,5,4,5,1416,s+,137,sshooter_collabo,16,7,9,7,2,1050,a-,68,maneuver,10,10,0,8,1,950,a,32,bold,12,11,1,8,4,1407,s+,79,nzap89,10,8,2,11,4,1212,b-,39,nzap89,5,4,1,11,2,977,b-,47,hokusai_hue,1,1,0,9,1,772,b,60
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,3,1,2,1,3,739,,75,96gal,13,11,2,3,3,820,,57,pablo,7,5,2,1,3,707,,64,heroshooter_replica,3,2,1,2,1,529,,36,prime_collabo,5,5,0,4,2,814,,22,nzap89,0,0,0,5,1,636,,16,pablo_hue,3,2,1,5,1,456,,86,sharp,2,0,2,5,1,452,,61
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo_tesla,4,3,1,5,1,475,,41,dualsweeper,4,4,0,3,3,731,,14,promodeler_mg,0,0,0,4,1,574,,14,carbon,3,2,1,5,1,546,,18,maneuver,4,4,0,3,3,928,,15,bold,4,3,1,0,3,757,,20,sputtery,7,7,0,5,1,593,,30,herocharger_replica,2,2,0,1,2,562,,72
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,ama,80,alpha,TRUE,sshooter_collabo,4,2,2,2,1,338,s+,58,jetsweeper,5,4,1,0,2,458,s+,69,sshooter,8,6,2,0,2,454,s+,68,rapid,3,1,2,2,1,300,s+,73,nzap85,3,3,0,3,1,504,s+,124,prime,1,0,1,2,1,331,s+,51,hotblaster,1,0,1,3,0,293,s+,80,sputtery_hue,1,1,0,5,0,128,s+,70
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,4,2,2,2,3,861,,75,splatroller,3,3,0,1,1,619,,22,pablo,9,8,1,2,2,606,,64,nzap85,4,2,2,3,1,560,,61,sputtery_hue,1,0,1,4,2,730,,38,bold_neo,2,2,0,3,2,724,,35,longblaster,3,3,0,3,2,635,,57,sharp,3,3,0,7,1,610,,86
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,10,5,5,12,3,1123,s+,67,bold,9,8,1,7,3,1216,s+,72,splatroller,10,9,1,8,3,1179,s+,48,splatroller,6,5,1,9,0,790,s+,74,splatroller,13,13,0,7,3,1192,s+,89,liter4k_scope,8,6,2,4,3,1168,s+,86,heroshooter_replica,14,10,4,7,4,1156,s+,81,sputtery_hue,7,5,2,10,1,668,s+,134
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,dynamo_tesla,3,2,1,4,2,615,,41,promodeler_mg,2,2,0,3,4,1238,,13,maneuver,2,1,1,6,3,967,,15,carbon,2,2,0,6,0,445,,18,promodeler_mg,5,5,0,2,3,1000,,14,dualsweeper,1,1,0,0,4,857,,14,sputtery,12,11,1,5,2,718,,30,herocharger_replica,3,2,1,0,3,692,,72
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,kombu,300,alpha,FALSE,hydra,10,10,0,5,1,1128,a+,73,nova,11,10,1,5,3,1064,b-,47,kelvin525,13,8,5,9,2,1030,a,32,sshooter_collabo,4,3,1,8,2,946,b-,36,prime_collabo,14,12,2,7,3,1235,s+,69,heroroller_replica,13,11,2,10,2,1124,a,61,prime_collabo,3,3,0,8,2,965,b,50,52gal_deco,1,1,0,6,4,955,b-,56
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,2,0,2,4,2,940,,75,nzap85,8,7,1,2,3,883,,57,pablo,6,6,0,1,2,502,,64,bold_neo,2,2,0,4,1,438,,35,sputtery_hue,2,2,0,4,3,1123,,38,maneuver_collabo,7,7,0,4,2,634,,86,nzap85,1,1,0,6,0,569,,61,splatroller,0,0,0,3,1,395,,39
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,301,bravo,FALSE,nzap85,8,7,1,11,3,1192,s+,67,liter4k_scope,5,4,1,2,7,1327,s+,110,bold,6,5,1,16,0,983,s+,66,sshooter,10,8,2,12,1,912,s+,83,quadhopper_black,11,10,1,8,2,1305,s+,59,sputtery_hue,16,10,6,5,4,1246,s+,93,sshooter,10,8,2,7,3,1176,s+,55,sshooter,14,13,1,5,3,1097,s+,68
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,carbon,1,1,0,3,2,585,,41,maneuver,7,7,0,2,3,1088,,15,carbon,2,2,0,2,2,694,,18,splatroller,0,0,0,3,0,568,,4,promodeler_mg,4,2,2,1,4,1117,,13,promodeler_mg,6,6,0,4,2,776,,14,wakaba,2,2,0,2,2,636,,35,bucketslosher,0,0,0,3,1,545,,14
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,kombu,300,alpha,FALSE,hydra,11,11,0,1,2,1224,a+,73,sputtery_hue,14,13,1,6,3,1324,a-,29,liter4k,10,6,4,5,4,923,b+,62,kelvin525,4,2,2,7,1,735,a,32,heroshelter_replica,10,5,5,8,3,1168,s+,106,longblaster,3,2,1,7,2,1155,b-,76,nzap89,7,6,1,8,3,1056,b,73,bucketslosher_deco,7,6,1,9,3,908,s+,132
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,6,2,4,1,3,1078,,75,sshooter,10,7,3,1,3,919,,51,maneuver_collabo,4,4,0,5,1,541,,87,pablo,10,8,2,3,1,524,,64,splatspinner,3,1,2,6,1,661,,61,squiclean_a,4,3,1,5,1,650,,57,bold_neo,4,4,0,5,2,640,,35,splatroller,2,2,0,5,0,536,,39
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,300,alpha,FALSE,heroshelter_replica,11,8,3,12,2,1088,s+,106,sshooter,9,7,2,6,4,997,s+,93,clashblaster,14,11,3,7,1,932,s+,112,hotblaster,10,7,3,8,2,718,s+,83,maneuver_collabo,11,8,3,10,3,1179,s+,84,sshooter,9,5,4,6,3,998,s+,72,hokusai_hue,15,12,3,6,5,946,s+,55,sputtery,8,8,0,12,1,824,s+,85
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,clashblaster,7,6,1,2,2,523,,41,dualsweeper,1,1,0,3,2,590,,39,hissen,2,2,0,5,1,564,,24,splatroller,0,0,0,3,1,556,,5,prime_collabo,8,8,0,3,2,912,,32,splatroller,2,1,1,3,2,699,,37,pablo,1,1,0,4,1,566,,20,splatscope,1,1,0,2,0,122,,42
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,carbon,1,0,1,5,2,757,,60,rapid,1,0,1,3,2,819,,55,dualsweeper,2,2,0,5,1,599,,59,hissen,2,2,0,6,1,504,,91,sputtery_hue,4,3,1,1,4,1183,,62,momiji,4,2,2,2,3,939,,55,nzap89,8,7,1,1,3,874,,23,hydra,6,6,0,0,1,353,,52
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,5,4,1,5,2,802,,76,sshooter,8,8,0,6,1,733,,51,bold_neo,4,3,1,4,2,619,,35,squiclean_a,4,3,1,4,1,526,,57,maneuver,7,5,2,6,1,755,,87,barrelspinner_deco,4,4,0,4,1,685,,61,pablo,8,6,2,4,2,663,,64,splatroller,5,4,1,5,0,580,,39
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,ama,313,alpha,FALSE,nzap85,7,6,1,10,4,1516,s+,67,splatroller,7,7,0,3,2,1276,s+,73,jetsweeper_custom,8,4,4,5,4,1255,s+,135,hotblaster,10,9,1,11,3,909,s+,58,jetsweeper,9,7,2,2,7,1636,s+,78,nzap85,12,9,3,9,2,1253,s+,86,splatscope,9,8,1,6,3,1025,s+,56,nzap85,9,5,4,10,3,1022,s+,70
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,kombu,320,bravo,FALSE,hydra,16,15,1,4,3,1255,a+,73,heroroller_replica,7,7,0,10,2,964,b-,43,bold_neo,8,7,1,9,3,953,b+,51,kelvin525,5,2,3,11,0,796,a,32,sshooter_collabo,11,10,1,6,3,1305,a-,67,hotblaster,14,9,5,7,3,917,s+,53,heroblaster_replica,12,8,4,7,1,880,s+,75,maneuver,8,7,1,11,0,774,c-,14
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,prime,2,1,1,2,2,754,,61,momiji,4,3,1,1,4,1139,,55,nzap89,3,3,0,1,4,1072,,23,clashblaster,4,3,1,3,2,614,,91,sputtery_hue,3,3,0,3,3,1251,,62,promodeler_mg,1,1,0,1,3,873,,39,jetsweeper,2,1,1,2,2,776,,59,screwslosher_neo,2,2,0,4,2,618,,56
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,clashblaster,4,3,1,3,2,496,,41,splatroller,6,5,1,2,3,774,,37,splatroller,3,3,0,4,2,638,,6,momiji,1,0,1,4,1,618,,16,pablo,2,1,1,1,3,756,,20,dualsweeper,3,3,0,2,2,654,,39,splatroller,6,6,0,4,1,650,,69,screwslosher,3,2,1,5,1,549,,24
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,1,1,0,4,0,676,,76,sshooter,2,2,0,3,2,773,,51,l3reelgun,4,3,1,4,1,450,,58,parashelter,3,3,0,6,0,445,,87,bold_neo,4,4,0,4,2,643,,35,barrelspinner_deco,1,1,0,2,2,629,,61,pablo,8,7,1,2,2,593,,64,splatroller,3,3,0,2,1,578,,39
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,16,10,6,8,4,1513,s+,67,prime_collabo,10,8,2,9,5,1140,s+,70,splatcharger,7,5,2,7,3,931,s+,54,sharp,9,5,4,12,1,767,s+,36,nzap85,13,8,5,8,3,1256,s+,79,prime_collabo,10,7,3,6,4,1188,s+,85,bold,9,7,2,8,4,1166,s+,62,splatroller,14,14,0,6,2,1048,s+,50
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,prime,3,2,1,6,0,482,,61,promodeler_mg,2,2,0,3,4,1110,,39,momiji,2,2,0,1,4,1107,,55,wakaba,3,3,0,6,1,688,,91,sputtery_hue,6,6,0,3,4,1344,,62,nzap89,5,5,0,2,3,855,,59,nzap89,3,2,1,2,3,853,,23,screwslosher_neo,4,3,1,2,1,560,,56
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,clashblaster,7,6,1,0,2,589,,41,splatroller,3,3,0,2,3,880,,37,dualsweeper,4,2,2,2,2,553,,39,splatroller,3,3,0,3,0,438,,6,promodeler_rg,1,1,0,2,3,615,,47,bucketslosher,0,0,0,5,1,585,,24,splatroller,3,3,0,4,1,548,,20,momiji,1,1,0,5,0,449,,16
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,momiji,3,3,0,2,4,1179,,76,pablo,5,5,0,3,1,862,,64,herobrush_replica,4,4,0,5,1,525,,87,splatroller,0,0,0,2,0,323,,39,sshooter,3,3,0,3,3,865,,51,spygadget,5,3,2,2,3,727,,61,l3reelgun,3,2,1,2,3,715,,58,bold_neo,3,3,0,5,1,549,,35
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,zatou,320,bravo,FALSE,hydra,13,9,4,7,2,1021,a+,73,sputtery_hue,13,12,1,9,1,1163,a,32,prime_collabo,12,10,2,11,3,1094,a-,61,nzap89,11,5,6,10,2,1005,c+,72,wakaba,13,5,8,7,6,1563,s+,62,wakaba,14,10,4,7,3,1213,s+,87,nzap85,10,8,2,10,1,990,s,45,sputtery_hue,17,14,3,12,0,877,s+,110
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,ama,301,alpha,FALSE,splatscope,9,5,4,2,4,1094,a+,62,momiji,10,5,5,7,5,1586,a+,64,nzap85,9,6,3,8,3,1133,a+,39,clashblaster,14,13,1,8,0,743,a,88,bold,8,7,1,8,3,1331,a-,62,wakaba,13,10,3,5,5,1248,a,34,maneuver,8,6,2,6,6,1212,a+,82,heroshooter_replica,2,2,0,10,1,857,a+,76
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,1,0,1,4,2,720,,61,nzap89,0,0,0,2,3,801,,23,promodeler_mg,1,1,0,4,2,749,,39,sshooter_collabo,2,2,0,4,1,663,,91,sputtery_hue,6,6,0,1,4,1331,,62,bold,2,2,0,1,2,848,,63,momiji,0,0,0,0,2,724,,55,nzap89,5,5,0,2,2,570,,59
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,,sshooter,3,3,0,2,3,871,,65,h3reelgun_d,5,3,2,3,3,899,,81,52gal_deco,6,6,0,2,2,861,,61,splatroller,2,2,0,3,2,743,,78,bold,3,2,1,3,3,947,,81,momiji,1,1,0,4,2,892,,136,52gal_deco,2,2,0,3,2,717,,64,prime_collabo,6,5,1,4,1,708,,44
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,,momiji,7,4,3,6,2,986,,76,spygadget,9,7,2,6,3,785,,61,maneuver,3,2,1,5,1,544,,35,splatroller,5,3,2,4,0,494,,39,sshooter,8,6,2,3,2,863,,51,l3reelgun,4,4,0,3,2,678,,58,pablo,10,10,0,3,2,661,,64,squiclean_a,1,1,0,7,0,352,,87
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,clashblaster,9,9,0,2,2,624,,41,wakaba,5,1,4,1,3,855,,36,pablo,3,1,2,1,3,822,,20,sshooter_collabo,5,5,0,2,1,758,,48,bold,2,2,0,2,3,984,,30,promodeler_mg,2,2,0,5,2,875,,39,splatroller,2,2,0,3,2,729,,37,splatroller,0,0,0,6,0,437,,6
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,ama,304,bravo,FALSE,nzap85,12,8,4,14,3,1242,s+,67,splatscope,9,9,0,4,6,1184,s+,64,sputtery,9,5,4,10,2,1109,s+,89,splatroller,5,5,0,13,2,848,s+,110,bold,11,7,4,6,4,1488,s+,55,maneuver_collabo,14,10,4,8,5,1316,s+,63,heroroller_replica,15,15,0,3,4,1034,s+,64,sshooter_collabo,11,9,2,10,0,850,s+,78
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,clashblaster,1,0,1,0,2,377,,32,maneuver,5,5,0,1,4,1238,,5,splatroller,8,8,0,3,2,711,,29,kelvin525,9,8,1,3,1,518,,29,bold,4,4,0,6,4,1057,,10,bold,0,0,0,4,2,770,,26,liter4k_scope,4,3,1,4,1,545,,79,quadhopper_black,1,0,1,7,1,493,,23
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,ama,311,alpha,FALSE,heroshooter_replica,11,7,4,8,1,1066,s,84,splatspinner,25,21,4,6,4,1449,s,88,nzap85,12,9,3,10,2,1209,s,79,bold_neo,10,7,3,10,1,781,s,75,nzap85,14,9,5,8,4,1373,s,64,dualsweeper,16,11,5,9,5,1336,s,74,hotblaster_custom,7,6,1,15,1,863,s,71,clashblaster,11,8,3,12,0,836,s,88
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,303,bravo,FALSE,bucketslosher_deco,10,6,4,10,3,1151,s+,104,heroshooter_replica,11,8,3,5,4,994,s+,70,rapid,10,7,3,7,4,918,s+,89,hissen,9,6,3,10,3,795,s+,72,dualsweeper,12,9,3,5,4,1327,s+,67,hissen,10,8,2,5,4,969,s+,69,quadhopper_black,13,8,5,10,2,932,s+,64,hissen,9,7,2,10,2,813,s+,38
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_2,asari,kombu,300,alpha,FALSE,hydra,9,6,3,5,2,1068,a+,73,splatspinner,10,9,1,4,6,1401,b+,62,nzap85,9,9,0,8,2,1050,s+,74,sputtery_hue,5,4,1,8,3,999,a,32,dualsweeper,7,3,4,7,5,1426,b,48,wakaba,9,6,3,6,3,1418,a+,47,splatroller,12,10,2,8,2,972,a-,44,clashblaster,8,6,2,7,0,843,a-,60
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold,1,1,0,6,1,696,,61,bold,6,6,0,2,3,1078,,63,nzap89,2,2,0,2,2,727,,23,spygadget,2,2,0,2,1,621,,59,sputtery_hue,6,6,0,4,2,932,,62,momiji,2,1,1,0,4,927,,55,momiji,2,2,0,3,2,739,,39,parashelter,2,2,0,5,1,464,,91
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,,momiji,6,3,3,6,3,986,,76,nzap85,14,11,3,2,2,897,,58,parashelter,4,4,0,2,3,678,,61,bamboo14mk1,5,4,1,3,1,647,,50,bold,3,3,0,7,2,939,,51,pablo,7,7,0,4,2,742,,64,sshooter,2,2,0,7,1,686,,84,maneuver,1,1,0,5,1,630,,35
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatroller,2,2,0,3,2,524,,75,bold,0,0,0,4,2,937,,43,soytuber,6,5,1,4,1,597,,66,splatroller,4,3,1,7,0,589,,46,sshooter_collabo,8,8,0,2,1,1045,,73,bucketslosher_deco,3,2,1,3,2,685,,58,sputtery_hue,1,1,0,4,2,632,,48,barrelspinner,5,4,1,1,2,507,,35
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,clashblaster,9,9,0,2,1,603,,65,bold,1,0,1,3,3,1158,,64,nova,12,10,2,3,2,791,,62,splatscope,1,0,1,3,2,662,,74,splatroller,7,7,0,3,2,1014,,98,nzap85,0,0,0,2,3,880,,46,prime_collabo,1,0,1,8,0,550,,87,hotblaster,5,4,1,6,0,525,,74
2018-03-21T14:00:00+00:00,2.3.2,gachi,squad_4,asari,zatou,320,bravo,FALSE,clashblaster,19,15,4,6,2,903,s+,105,bold,10,8,2,9,2,1292,a,84,sshooter_collabo,14,10,4,7,3,1264,s+,127,hotblaster,10,8,2,8,1,556,s+,94,maneuver_collabo,12,9,3,11,2,1165,s+,63,barrelspinner_deco,5,3,2,8,4,1128,a+,75,hotblaster_custom,10,9,1,8,3,985,s+,92,52gal,9,8,1,14,1,699,s+,60
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,5,4,1,4,1,617,,65,h3reelgun_d,7,4,3,1,3,863,,82,nzap85,5,3,2,1,3,730,,84,splatroller,6,6,0,3,2,722,,78,bold,2,2,0,6,1,836,,68,momiji,3,3,0,4,2,761,,136,nzap85,4,3,1,4,1,601,,46,dynamo_tesla,1,0,1,3,1,565,,81
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,clashblaster,4,4,0,3,2,542,,41,splatscope,3,2,1,2,0,571,,36,screwslosher_neo,1,0,1,5,1,486,,19,promodeler_mg,0,0,0,2,2,0,,39,hokusai_hue,5,5,0,4,3,732,,18,bold,1,1,0,3,1,592,,30,splatroller,3,3,0,2,1,454,,6,pablo,4,3,1,0,2,0,,20
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,300,alpha,FALSE,splatscope,7,5,2,5,2,804,a+,62,barrelspinner,6,6,0,7,3,1140,a-,28,bold,8,7,1,10,1,1001,a+,61,hotblaster,15,7,8,7,2,957,a+,87,maneuver,11,10,1,4,5,1351,a+,82,nzap85,9,6,3,7,3,1012,a+,51,barrelspinner,10,8,2,5,5,920,a+,73,bold,8,5,3,9,2,704,a-,39
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,300,bravo,FALSE,splatroller_collabo,4,3,1,12,0,582,s+,57,sharp,6,4,2,6,7,1359,s+,93,sshooter,12,10,2,6,2,995,s+,127,splatcharger,8,8,0,5,4,944,s+,82,nzap85,9,9,0,6,2,1010,s+,65,heroroller_replica,6,5,1,7,1,960,s+,67,barrelspinner,7,3,4,5,4,927,s+,65,hotblaster,11,10,1,7,2,848,s+,59
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller,7,5,2,3,1,621,,99,promodeler_rg,5,5,0,3,3,1038,,36,h3reelgun_d,3,3,0,1,3,821,,67,sshooter,4,3,1,3,1,599,,88,maneuver_collabo,3,2,1,3,2,832,,83,liter4k_scope,2,2,0,5,2,631,,113,bucketslosher_deco,1,1,0,7,1,605,,77,splatroller,4,4,0,3,2,604,,79
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,321,bravo,FALSE,nzap85,10,7,3,10,3,1006,s,108,maneuver,8,5,3,6,3,1234,s,79,wakaba,14,10,4,12,4,1174,s,85,squiclean_a,5,5,0,7,3,945,s,39,sshooter,8,7,1,5,2,1309,s,67,splatroller,12,11,1,9,2,1191,s,64,quadhopper_black,14,12,2,7,2,1148,s,71,rapid_deco,9,4,5,7,3,888,s,83
2018-03-21T14:00:00+00:00,2.3.2,gachi,standard,hoko,engawa,303,alpha,FALSE,nzap85,6,3,3,8,3,1219,s+,67,sshooter,18,18,0,10,3,1199,s+,89,52gal_deco,11,10,1,6,3,1011,s+,79,maneuver_collabo,11,7,4,7,2,981,s+,90,sshooter,15,15,0,9,4,1224,s+,78,nzap85,5,3,2,8,2,1176,s+,74,nzap85,13,8,5,10,4,1123,s+,81,52gal_deco,9,4,5,12,1,851,s+,64
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,4,4,0,3,3,932,,61,sputtery_hue,3,2,1,3,3,1197,,62,momiji,2,0,2,2,3,909,,55,bucketslosher,2,2,0,4,1,565,,60,bold,3,2,1,3,3,1062,,63,nzap89,6,6,0,1,3,1034,,23,momiji,3,3,0,3,2,903,,39,splatscope,3,1,2,1,1,667,,69
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,clashblaster,12,10,2,1,1,598,,66,bold,1,1,0,4,2,913,,64,dynamo_tesla,10,7,3,0,3,859,,82,nzap89,4,4,0,2,2,667,,46,sshooter,5,3,2,6,1,708,,63,bold,1,1,0,6,1,675,,167,bold,0,0,0,5,0,550,,45,rapid,3,3,0,6,0,487,,89
2018-03-21T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,momiji,5,3,2,5,3,898,,76,nzap85,8,8,0,1,2,758,,58,bamboo14mk1,3,1,2,2,2,716,,50,splatroller,4,3,1,1,1,645,,53,liter4k_scope,4,4,0,1,3,926,,84,bold,2,2,0,5,1,747,,51,nzap89,3,3,0,3,2,665,,84,nzap89,0,0,0,7,1,460,,31
