# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,190,bravo,TRUE,sshooter,6,5,1,6,2,789,s,74,maneuver,5,4,1,6,2,598,s,60,carbon,8,7,1,4,3,801,s,63,wakaba,2,1,1,5,3,807,s,70,nzap85,7,5,2,3,3,1042,s,69,hotblaster,14,12,2,3,4,776,s,65,splatroller,2,2,0,6,1,452,s,40,barrelspinner_deco,5,2,3,5,1,641,s,81
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,273,bravo,TRUE,96gal_deco,6,4,2,8,2,1019,a+,51,promodeler_rg,11,8,3,9,7,1249,a+,64,52gal_deco,11,7,4,9,3,0,a,33,quadhopper_black,12,7,5,11,2,590,a+,46,splatspinner,16,7,9,3,5,1073,a+,38,maneuver_collabo,7,5,2,10,2,742,a,51,sshooter,12,9,3,8,2,858,a+,48,splatroller,16,15,1,5,4,985,a,33
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,300,bravo,FALSE,splatcharger,7,7,0,4,2,1023,s,75,sshooter,8,7,1,8,4,1188,s,75,nova_neo,8,8,0,11,3,995,s,47,variableroller,9,5,4,8,5,1002,s,53,barrelspinner_deco,12,11,1,4,4,988,s,80,splatroller,9,5,4,8,3,987,s,58,wakaba,6,4,2,8,4,1097,s,50,bucketslosher_deco,11,9,2,7,4,1096,s,25
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher,3,3,0,3,3,1038,,76,heroroller_replica,6,5,1,7,1,594,,43,hotblaster,5,4,1,3,1,449,,61,sshooter,2,1,1,5,1,749,,18,sshooter,5,5,0,4,2,861,,78,maneuver_collabo,6,5,1,4,2,634,,54,quadhopper_black,3,3,0,2,2,540,,68,dynamo,6,5,1,4,1,875,,54
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,91,bravo,TRUE,52gal_deco,4,4,0,3,1,322,s+,97,carbon,1,1,0,4,1,301,s+,70,bold,3,3,0,3,0,435,s+,61,liter4k_scope,3,1,2,2,2,369,s+,94,sshooter,5,3,2,3,1,281,s+,54,dualsweeper,3,1,2,1,2,504,s+,60,heroroller_replica,8,6,2,3,0,389,s+,50,sshooter,2,2,0,3,1,300,s+,43
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,110,bravo,TRUE,52gal,3,3,0,3,2,375,s+,85,heroroller_replica,0,0,0,6,0,293,s+,115,promodeler_rg,3,2,1,4,3,530,s+,80,screwslosher_neo,2,0,2,5,1,370,s+,54,sshooter_collabo,9,8,1,1,1,507,s+,139,promodeler_mg,1,1,0,2,1,531,s+,84,rapid,7,3,4,1,1,473,s+,99,splatroller,7,6,1,1,2,505,s+,100
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,117,bravo,TRUE,nzap85,1,1,0,3,2,577,s,62,carbon,1,1,0,5,1,415,s,80,rapid_deco,2,2,0,3,1,482,s,46,promodeler_rg,1,0,1,4,3,562,s,106,sputtery,3,2,1,2,1,483,s,77,prime_collabo,4,3,1,1,1,477,s,78,carbon,7,7,0,0,1,321,s,61,promodeler_mg,3,3,0,1,4,977,s,112
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,hydra,11,10,1,1,2,565,,60,,11,8,3,4,1,656,,32,jetsweeper,0,0,0,1,3,613,,30,liter4k_scope,3,2,1,3,2,0,,80,nzap89,1,1,0,3,3,855,,57,,7,7,0,7,0,577,,97,dualsweeper,2,1,1,4,1,509,,53,dynamo,0,0,0,6,0,475,,49
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,209,bravo,TRUE,dynamo_tesla,7,3,4,6,2,716,s+,97,nzap85,6,6,0,6,2,954,s+,70,prime_collabo,4,2,2,4,3,903,s+,74,hotblaster,8,5,3,2,3,0,s+,73,heroroller_replica,8,8,0,5,3,816,s+,74,quadhopper_black,7,4,3,5,3,842,s+,60,dualsweeper,4,3,1,2,7,1191,s+,68,heroshooter_replica,4,3,1,4,2,680,s+,86
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,130,bravo,TRUE,52gal,1,1,0,4,2,324,s+,85,promodeler_mg,3,1,2,3,4,966,s+,84,sshooter_collabo,2,2,0,4,1,538,s+,100,hokusai,2,2,0,2,2,530,s+,88,nzap85,6,5,1,3,2,612,s+,82,promodeler_mg,2,1,1,1,2,802,s+,107,screwslosher_neo,6,4,2,2,2,522,s+,82,splatscope,5,2,3,1,2,495,s+,122
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,7,7,0,0,4,915,,76,splatcharger_collabo,2,2,0,1,2,602,,54,kelvin525,4,3,1,1,1,514,,68,dynamo_tesla,6,4,2,3,1,467,,54,carbon,1,1,0,4,2,706,,78,hotblaster,1,1,0,6,0,99,,61,splatcharger_collabo,3,1,2,4,1,572,,89,bucketslosher,2,2,0,2,4,985,,75
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,273,bravo,TRUE,jetsweeper,9,4,5,3,8,1445,a+,51,splatcharger,11,9,2,7,2,826,a,24,variableroller,11,10,1,13,1,683,a,31,sputtery_hue,7,7,0,11,2,866,a+,59,prime,8,6,2,7,2,860,a,31,rapid,17,15,2,3,4,1363,a,45,splatscope,7,7,0,9,1,910,a+,55,carbon,5,4,1,12,0,509,a+,44
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,182,bravo,TRUE,splatcharger,7,6,1,4,1,723,s,75,52gal_deco,4,3,1,6,3,629,s,37,variableroller,0,0,0,4,2,752,s,34,nzap89,1,0,1,5,3,675,s,35,wakaba,2,1,1,3,3,816,s,50,splatscope,3,3,0,3,1,593,s,32,sshooter,11,8,3,3,3,843,s,53,splatcharger_collabo,6,6,0,1,3,695,s,66
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,222,bravo,TRUE,nzap85,3,1,2,7,3,1006,s,62,maneuver_collabo,4,3,1,8,3,781,s,66,heroroller_replica,5,4,1,10,1,604,s,46,prime_collabo,5,3,2,6,4,865,s,78,nzap85,8,6,2,3,3,1087,s,32,momiji,9,7,2,3,3,979,s,33,rapid_deco,10,9,1,3,2,714,s,46,carbon,12,9,3,2,4,728,s,47
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,2,2,0,3,1,851,,42,splatscope,4,4,0,1,0,881,,19,quadhopper_black,3,3,0,4,1,687,,55,bold,1,1,0,4,2,899,,15,prime,4,3,1,2,2,800,,33,splatroller,6,6,0,6,1,813,,31,splatroller,3,1,2,3,2,735,,16,splatcharger,2,2,0,0,2,762,,70
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,,hydra,2,2,0,6,1,568,,60,promodeler_mg,0,0,0,1,3,833,,40,liter4k_scope,2,2,0,4,2,565,,49,,0,0,0,3,2,517,,32,,6,5,1,1,2,879,,32,,8,7,1,2,2,839,,97,sputtery_hue,2,0,2,2,2,789,,59,hydra,2,2,0,0,0,679,,53
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,313,bravo,FALSE,52gal,10,6,4,8,4,1145,s+,85,hotblaster,9,7,2,8,3,1009,s+,78,sputtery_hue,8,7,1,8,4,1076,s+,95,splatroller,8,7,1,8,4,1380,s+,79,herospinner_replica,11,8,3,7,4,1260,s+,119,splatroller,9,8,1,7,3,950,s+,78,promodeler_mg,9,7,2,4,8,1816,s+,84,sshooter_collabo,9,7,2,9,4,975,s+,111
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,102,bravo,TRUE,sshooter,0,0,0,4,0,308,s,74,maneuver_collabo,1,0,1,2,2,484,s,87,splatroller,3,3,0,2,1,313,s,67,splatroller,1,1,0,4,1,442,s,72,,6,4,2,0,2,455,s,78,sputtery,1,0,1,1,1,363,s,79,dynamo_tesla,5,3,2,2,1,397,s,64,splatroller,6,5,1,1,2,387,s,87
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,123,alpha,TRUE,splatroller,7,7,0,3,1,487,s+,97,barrelspinner_deco,6,4,2,2,2,637,s+,98,hotblaster,5,4,1,4,1,349,s+,95,maneuver_collabo,4,1,3,1,1,486,s+,24,hissen,4,0,4,5,2,441,s+,59,splatroller,5,3,2,3,2,605,s+,73,quadhopper_black,7,6,1,5,2,455,s+,89,nzap85,2,0,2,4,1,490,s+,107
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher,6,6,0,1,4,1100,,76,quadhopper_black,7,7,0,6,0,572,,40,jetsweeper,5,3,2,0,5,1081,,40,liter4k,3,1,2,4,1,625,,34,quadhopper_black,4,2,2,4,2,1107,,60,sshooter,8,7,1,3,1,890,,51,bottlegeyser,1,0,1,4,1,467,,63,maneuver_collabo,3,2,1,6,1,702,,120
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,82,bravo,TRUE,campingshelter,2,2,0,4,1,225,s,75,bold,0,0,0,4,0,337,s,71,sputtery_hue,3,1,2,4,0,183,s,50,rapid,4,2,2,4,0,256,s,57,wakaba,6,3,3,2,1,237,s,52,sshooter_collabo,9,9,0,0,1,367,s,50,barrelspinner,5,3,2,0,1,242,s,50,splatroller,3,1,2,3,0,206,s,52
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,193,alpha,TRUE,nzap85,3,2,1,4,3,925,s,62,nzap85,5,4,1,3,2,646,s,50,heroroller_replica,4,4,0,5,1,678,s,77,bold,10,9,1,5,4,1087,s,46,momiji,9,5,4,5,4,1119,s,33,rapid,7,4,3,4,3,728,s,33,splatroller,5,3,2,6,2,620,s,73,sshooter,6,4,2,4,3,649,s,35
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,315,bravo,FALSE,jetsweeper,13,10,3,4,8,1702,a+,51,variableroller,4,3,1,11,3,842,a-,45,heroroller_replica,8,8,0,14,1,613,a,59,sshooter_collabo,11,8,3,8,5,1197,a,65,hydra,11,11,0,8,1,891,a,55,splatroller,16,13,3,12,3,1029,a-,35,screwslosher_neo,10,6,4,4,5,1372,a-,74,sshooter,9,7,2,5,4,1086,a-,35
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,9,7,2,0,2,865,,42,quadhopper_black,6,6,0,3,2,683,,55,splatscope_collabo,5,5,0,1,2,783,,31,sputtery_hue,7,4,3,1,2,682,,55,prime,1,1,0,5,2,676,,33,splatcharger,1,1,0,2,2,639,,70,dualsweeper,2,2,0,8,1,594,,70,sshooter,1,1,0,7,0,572,,31
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,,hydra,6,6,0,3,1,644,,60,promodeler_mg,1,1,0,2,3,827,,40,,5,3,2,5,1,644,,32,hydra,5,4,1,4,1,558,,53,,4,3,1,3,2,1039,,75,sputtery_hue,0,0,0,4,2,903,,62,,7,6,1,3,2,674,,97,hotblaster_custom,5,5,0,4,1,412,,49
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,110,alpha,TRUE,campingshelter,4,2,2,2,1,401,s,75,quadhopper_black,5,3,2,4,1,504,s,58,barrelspinner,2,1,1,1,1,443,s,64,nova,5,4,1,2,1,320,s,81,quadhopper_black,3,1,2,4,1,398,s,58,heroroller_replica,2,2,0,3,2,490,s,63,squiclean_a,6,4,2,2,3,527,s,53,hissen,4,2,2,1,2,493,s,83
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,237,bravo,TRUE,sshooter,7,5,2,5,3,988,s,74,splatcharger,4,4,0,5,2,1112,s,60,sshooter,0,0,0,7,1,707,s,33,sputtery,5,4,1,8,4,877,s,84,spygadget,1,0,1,4,1,608,s,53,jetsweeper_custom,7,4,3,2,4,951,s,85,nzap85,12,9,3,4,4,1146,s,57,splatroller,14,12,2,3,4,991,s,45
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,162,alpha,TRUE,splatroller,6,6,0,7,1,487,s+,97,splatroller,4,4,0,3,1,638,s+,78,nzap85,4,1,3,5,2,718,s+,103,sputtery_hue,8,4,4,2,3,618,s+,73,splatroller,6,6,0,5,2,594,s+,52,sshooter_collabo,6,6,0,4,2,839,s+,60,jetsweeper_custom,5,2,3,2,2,554,s+,88,spygadget,7,3,4,4,2,792,s+,67
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,194,alpha,TRUE,52gal,7,6,1,3,3,771,s+,85,herospinner_replica,8,4,4,0,2,872,s+,119,heroshelter_replica,6,4,2,3,3,990,s+,67,sputtery_hue,7,6,1,5,2,748,s+,77,promodeler_mg,6,5,1,5,4,1126,s+,84,splatroller_collabo,1,1,0,4,3,621,s+,75,sshooter,4,3,1,7,1,573,s+,99,52gal,2,2,0,4,4,914,s+,68
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher,3,3,0,0,5,1158,,76,quadhopper_black,2,2,0,6,0,453,,37,bucketslosher_deco,5,3,2,3,0,806,,107,prime_collabo,1,1,0,3,2,752,,72,dualsweeper,4,3,1,1,4,1148,,55,sputtery_hue,3,3,0,2,3,614,,68,nzap89,5,4,1,2,2,696,,46,dynamo,2,2,0,4,1,612,,65
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,91,alpha,TRUE,nzap85,2,2,0,1,1,457,s,62,nzap89,3,3,0,1,1,388,s,80,liter4k_scope,3,2,1,0,1,340,s,68,splatroller,6,6,0,1,1,251,s,73,nzap89,0,0,0,4,1,259,s,79,heroroller_replica,0,0,0,4,1,316,s,52,wakaba,2,2,0,1,2,482,s,53,sshooter,1,1,0,4,0,352,s,120
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,85,bravo,TRUE,campingshelter,0,0,0,3,1,277,s,75,sshooter,2,2,0,3,1,456,s,47,pablo_hue,0,0,0,4,1,308,s,84,momiji,2,2,0,3,2,404,s,64,barrelspinner,2,2,0,0,1,243,s,27,splatroller,6,6,0,1,0,273,s,55,52gal_deco,5,3,2,2,1,344,s,73,quadhopper_black,3,2,1,1,2,428,s,95
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,,hydra,2,2,0,2,1,581,,60,,2,2,0,4,2,989,,75,splatspinner,4,3,1,4,2,733,,49,,2,1,1,6,0,514,,46,sshooter,4,4,0,2,3,1004,,59,hydra,5,5,0,1,2,756,,53,promodeler_mg,1,1,0,3,3,722,,40,herocharger_replica,6,6,0,2,2,546,,41
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,4,4,0,4,3,848,,42,nzap89,5,4,1,3,2,734,,33,splatcharger_collabo,2,2,0,6,2,774,,31,promodeler_rg,0,0,0,3,3,838,,31,quadhopper_black,4,4,0,1,1,0,,55,nzap85,3,3,0,5,2,826,,70,liter4k_scope,4,3,1,1,3,856,,84,splatcharger,6,6,0,3,2,888,,32
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_d,7,5,2,2,3,746,,80,maneuver,11,10,1,0,3,860,,64,heroshelter_replica,5,2,3,5,1,701,,109,promodeler_mg,2,1,1,5,2,600,,57,momiji,1,1,0,3,3,999,,69,hokusai,8,7,1,3,2,775,,60,quadhopper_black,5,2,3,6,1,593,,69,carbon,2,2,0,6,1,523,,56
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,201,alpha,TRUE,jetsweeper,3,0,3,3,4,856,a+,51,quadhopper_black,9,8,1,2,2,616,a+,30,nzap85,7,7,0,6,2,637,a+,75,promodeler_rg,5,0,5,3,3,655,a+,57,sshooter,6,3,3,5,1,576,a-,25,pablo_hue,4,4,0,5,4,950,a,37,hotblaster,6,5,1,5,3,766,a+,37,96gal_deco,0,0,0,0,0,0,a,48
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,181,alpha,TRUE,nzap85,5,2,3,2,4,1073,s,62,jetsweeper,11,6,5,2,3,679,s,69,carbon,6,4,2,5,3,671,s,75,quadhopper_black,9,6,3,5,2,550,s,74,sshooter_collabo,7,6,1,6,1,661,s,64,splatroller,6,5,1,6,2,751,s,67,jetsweeper,4,2,2,3,3,655,s,74,dynamo,1,0,1,3,2,679,s,64
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,196,alpha,TRUE,campingshelter,10,9,1,2,3,833,s,75,wakaba,5,3,2,2,3,777,s,72,nzap85,8,5,3,4,3,852,s,75,splatroller,6,5,1,5,1,513,s,76,sshooter_collabo,4,1,3,7,3,772,s,69,carbon,5,3,2,5,3,832,s,75,sharp,3,2,1,8,3,694,s,37,clashblaster,10,7,3,3,4,769,s,34
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,266,alpha,TRUE,quadhopper_black,4,3,1,8,1,718,a+,42,barrelspinner,11,8,3,3,5,1183,a+,63,sshooter,5,4,1,7,3,826,a-,48,momiji,3,3,0,5,5,1416,a+,79,splatroller,9,8,1,3,3,0,a+,88,splatscope,4,4,0,5,3,764,a,40,nzap89,7,7,0,2,4,1238,a,52,quadhopper_black,5,4,1,8,4,1003,a,44
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,163,alpha,TRUE,nzap85,10,5,5,4,2,674,s,74,52gal,7,5,2,2,2,536,s,79,liter4k_scope,3,2,1,2,2,477,s,30,screwslosher,9,9,0,2,2,610,s,90,nzap85,4,3,1,6,3,732,s,64,maneuver_collabo,5,2,3,5,2,826,s,65,splatscope,2,1,1,4,2,441,s,32,heroroller_replica,3,3,0,6,1,431,s,77
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,145,bravo,TRUE,52gal,2,1,1,3,2,451,s+,85,splatroller,1,1,0,4,2,356,s+,80,splatscope,5,5,0,2,3,648,s+,122,barrelspinner,3,1,2,2,4,740,s+,25,herospinner_replica,1,1,0,1,1,560,s+,120,splatroller,5,4,1,4,0,579,s+,111,barrelspinner_deco,1,1,0,1,2,705,s+,90,heroroller_replica,6,5,1,2,1,429,s+,65
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,10,8,2,1,3,782,,76,prime_collabo,5,4,1,2,2,719,,72,dynamo_tesla,3,1,2,4,2,571,,26,quadhopper_black,6,6,0,3,1,824,,33,herocharger_replica,3,3,0,3,1,598,,68,screwslosher_neo,2,1,1,4,1,561,,46,quadhopper_black,3,3,0,8,1,535,,37,longblaster,3,3,0,4,1,621,,65
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,160,bravo,TRUE,dualsweeper,6,4,2,5,4,773,s+,97,heroshooter_replica,6,2,4,6,1,527,s+,57,sshooter,4,3,1,5,1,611,s+,76,sshooter_collabo,0,0,0,6,2,642,s+,91,rapid_elite,10,6,4,3,3,680,s+,78,sshooter,7,6,1,1,2,689,s+,66,splatroller_collabo,4,3,1,3,1,363,s+,70,nzap85,9,7,2,2,3,857,s+,70
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,7,6,1,3,3,1047,,42,splatcharger_collabo,2,2,0,2,3,953,,31,splatcharger,4,4,0,3,0,547,,32,splatscope,2,2,0,2,2,683,,54,nzap89,3,3,0,1,3,863,,33,nzap85,7,3,4,4,3,894,,70,quadhopper_black,3,3,0,4,2,714,,25,maneuver,1,1,0,5,3,755,,29
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,l3reelgun_d,7,4,3,2,3,737,,80,dualsweeper,11,7,4,2,2,824,,59,carbon,10,8,2,4,3,778,,56,momiji,5,3,2,3,1,700,,69,prime_collabo,4,4,0,4,2,913,,71,hokusai,3,2,1,2,1,863,,60,hotblaster,2,2,0,9,0,506,,59,nova_neo,5,3,2,7,0,380,,69
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,119,alpha,TRUE,jetsweeper,1,1,0,1,3,548,a+,52,momiji,1,1,0,1,2,610,a-,24,maneuver,2,2,0,2,2,543,a,23,splatcharger,2,2,0,0,1,358,a+,26,sputtery,2,2,0,2,2,393,a+,47,heroroller_replica,2,2,0,3,2,526,a+,83,liter4k,1,0,1,1,3,585,a+,68,splatcharger,1,0,1,0,2,456,a+,31
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,300,bravo,FALSE,campingshelter,5,5,0,10,2,797,s,75,dualsweeper,4,3,1,8,3,1091,s,36,splatroller,5,4,1,12,1,643,s,55,heroroller_replica,14,14,0,8,4,1364,s,54,barrelspinner_deco,12,9,3,6,4,1087,s,72,splatroller_collabo,9,8,1,9,3,922,s,48,wakaba,17,11,6,5,6,1430,s,42,52gal,17,10,7,7,3,741,s,75
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,128,alpha,TRUE,52gal,5,3,2,0,2,507,s+,85,herospinner_replica,4,4,0,0,2,572,s+,120,sshooter_collabo,2,2,0,2,1,503,s+,83,barrelspinner,2,1,1,1,3,647,s+,25,nzap85,1,1,0,3,3,601,s+,56,maneuver_collabo,2,2,0,3,2,540,s+,74,wakaba,1,0,1,3,2,476,s+,61,barrelspinner,0,0,0,1,2,403,s+,50
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,228,alpha,TRUE,nzap85,8,4,4,6,4,1117,s,74,carbon,4,3,1,4,4,833,s,35,hydra,6,4,2,5,2,629,s,76,,10,8,2,6,2,870,s,62,nzap85,10,5,5,6,3,917,s,56,barrelspinner,12,7,5,4,3,693,s,57,dualsweeper,5,2,3,4,4,822,s,59,nzap85,12,7,5,5,3,976,s,64
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,7,7,0,2,3,731,,76,barrelspinner,0,0,0,3,1,581,,40,sharp,6,5,1,3,3,732,,62,wakaba,3,1,2,1,4,1009,,28,heroroller_replica,3,3,0,7,1,644,,66,quadhopper_black,2,2,0,2,2,769,,98,nzap85,4,1,3,2,3,966,,51,spygadget,4,3,1,2,1,483,,58
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,225,alpha,TRUE,prime_collabo,8,5,3,4,4,1001,s+,97,bold,7,4,3,7,3,1078,s+,89,quadhopper_black,10,7,3,4,3,829,s+,67,maneuver_collabo,6,5,1,1,5,1048,s+,102,maneuver_collabo,8,8,0,7,3,890,s+,109,prime_collabo,2,2,0,4,4,1043,s+,50,pablo,5,3,2,4,5,1102,s+,53,heroshooter_replica,6,3,3,6,2,723,s+,38
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,6,5,1,4,2,796,,80,dualsweeper,6,4,2,3,3,975,,59,momiji,1,1,0,5,2,974,,69,hokusai,5,5,0,6,0,614,,60,prime_collabo,6,6,0,3,3,983,,71,carbon,6,5,1,2,3,885,,56,sshooter_collabo,3,2,1,5,0,788,,74,maneuver_collabo,6,5,1,5,2,606,,69
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,276,bravo,TRUE,nzap85,10,5,5,5,6,1467,s,62,variableroller,6,5,1,7,4,1078,s,68,hydra,5,4,1,5,2,743,s,40,quadhopper_black,8,6,2,5,6,1235,s,80,nzap85,7,2,5,9,3,1017,s,40,bucketslosher_deco,11,9,2,4,5,1426,s,93,variableroller,6,5,1,3,5,1500,s,73,splatroller,6,5,1,4,2,828,s,61
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,90,alpha,TRUE,jetsweeper,0,0,0,0,2,476,a+,52,maneuver_collabo,7,7,0,0,2,472,a,60,heroroller_replica,2,1,1,1,0,334,a,83,pablo,1,1,0,0,0,292,a+,45,nzap89,0,0,0,4,2,448,a+,129,quadhopper_black,0,0,0,1,0,0,a+,43,splatcharger,0,0,0,2,1,388,a,73,splatroller_collabo,1,1,0,2,1,288,a-,72
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,297,alpha,TRUE,52gal,12,10,2,8,4,1103,s+,85,herospinner_replica,15,12,3,6,4,1228,s+,120,liter4k,9,6,3,5,4,995,s+,82,splatscope_collabo,5,3,2,6,4,885,s+,64,sputtery_hue,8,6,2,10,5,1477,s+,100,h3reelgun,10,10,0,6,5,1219,s+,84,nzap85,5,4,1,8,4,982,s+,70,splatcharger,5,5,0,7,2,552,s+,77
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,,momiji,0,0,0,4,3,949,,57,momiji,1,1,0,3,2,969,,73,nzap89,2,2,0,5,1,912,,35,hokusai_hue,1,1,0,4,3,738,,65,sshooter,11,11,0,0,4,1305,,62,momiji,1,0,1,2,3,1061,,72,96gal_deco,5,4,1,2,3,940,,65,squiclean_a,4,1,3,0,2,558,,39
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,gangaze,118,bravo,TRUE,quadhopper_black,0,0,0,5,0,299,a+,42,nova,3,3,0,5,2,376,a-,32,52gal,0,0,0,4,2,445,a-,43,sputtery,3,3,0,3,2,646,a,82,sputtery_hue,7,5,2,1,1,451,a,44,promodeler_mg,7,6,1,2,3,688,a,67,hotblaster,8,4,4,1,1,339,a-,25,dynamo,4,1,3,2,0,393,a,35
2018-03-03T02:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher,5,4,1,0,4,1097,,76,nzap89,4,2,2,4,3,899,,62,maneuver,8,7,1,0,4,998,,51,carbon,6,4,2,7,2,650,,74,quadhopper_black,2,1,1,2,2,752,,98,bold,1,1,0,5,3,1080,,41,promodeler_mg,4,4,0,5,4,1099,,71,sshooter,7,5,2,5,2,835,,69
2018-03-03T02:00:00+00:00,2.3.1,gachi,standard,area,chozame,149,bravo,TRUE,jetsweeper,1,1,0,3,3,709,a+,52,wakaba,6,4,2,4,2,553,a+,37,splatroller,3,2,1,5,1,211,a+,53,quadhopper_black,4,3,1,5,3,657,a+,47,splatroller,6,6,0,1,2,558,a+,71,splatscope,7,7,0,2,0,636,a-,35,hissen,3,1,2,4,1,406,a+,65,quadhopper_black,3,3,0,4,2,727,a,40
