# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-16T08:00:00+00:00,2.3.2,gachi,standard,asari,hakofugu,265,bravo,TRUE,wakaba,14,9,5,6,3,901,s+,62,maneuver_collabo,13,11,2,6,1,976,s+,169,nova,8,5,3,3,3,848,s+,63,quadhopper_black,4,3,1,5,2,679,s+,59,bold,8,7,1,6,2,1008,s+,88,nzap89,6,5,1,8,3,913,s+,77,maneuver_collabo,8,4,4,8,1,754,s+,70,splatcharger,5,4,1,6,2,702,s+,56
2018-03-16T08:00:00+00:00,2.3.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,wakaba,9,6,3,6,3,834,s+,62,barrelspinner,4,3,1,2,5,915,s+,84,splatroller,12,12,0,4,2,875,s+,67,nzap89,7,6,1,9,1,792,s+,100,splatroller,7,6,1,8,1,848,s+,38,herocharger_replica,4,3,1,5,3,789,s+,101,splatroller,5,5,0,8,1,750,s+,44,hydra,8,7,1,6,1,749,s+,88
2018-03-16T08:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,320,alpha,FALSE,wakaba,9,6,3,10,3,1031,s+,62,hydra,13,11,2,6,3,1078,s+,88,prime_collabo,7,5,2,8,3,1014,s+,75,quadhopper_black,4,2,2,4,2,0,s+,71,sshooter_collabo,9,6,3,4,4,1225,s+,97,barrelspinner,10,9,1,5,4,1206,s+,98,maneuver,9,5,4,7,2,959,s+,86,splatroller,9,7,2,8,2,843,s+,90
2018-03-16T08:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,9,8,1,7,3,973,s+,62,maneuver_collabo,13,9,4,4,4,1046,s+,70,prime_collabo,12,9,3,5,3,919,s+,87,splatcharger,8,6,2,4,2,765,s+,37,bucketslosher_deco,2,2,0,8,3,1079,s+,76,nzap85,12,9,3,9,2,846,s+,41,dynamo_tesla,7,4,3,8,2,705,s+,71,squiclean_a,8,5,3,7,2,661,s+,66
2018-03-16T08:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,16,10,6,7,4,1107,s+,62,jetsweeper,12,8,4,4,7,1216,s+,84,maneuver_collabo,6,4,2,4,3,1197,s+,64,pablo,5,5,0,3,4,945,s+,44,sshooter,10,9,1,5,5,1420,s+,70,barrelspinner,4,2,2,5,1,1100,s+,79,heroroller_replica,5,5,0,9,2,972,s+,54,bold,1,1,0,8,1,913,s+,54
2018-03-16T08:00:00+00:00,2.3.2,gachi,standard,asari,hakofugu,302,alpha,FALSE,wakaba,13,11,2,4,5,1252,s+,62,prime_collabo,5,5,0,9,2,856,s+,76,pablo,9,5,4,5,2,852,s+,44,maneuver_collabo,7,6,1,10,0,785,s+,91,sputtery_hue,12,7,5,7,4,1233,s+,75,splatroller,10,9,1,7,1,851,s+,98,sshooter_collabo,7,6,1,6,0,850,s+,64,barrelspinner,9,6,3,7,0,778,s+,79
2018-03-16T10:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,2,2,0,3,5,1258,,70,hokusai_hue,7,5,2,1,4,988,,39,bold,2,1,1,7,1,883,,46,sshooter_collabo,1,1,0,5,0,649,,85,promodeler_mg,3,3,0,3,5,1395,,38,h3reelgun,6,5,1,1,3,1094,,93,bamboo14mk1,6,5,1,1,3,727,,59,herocharger_replica,3,3,0,4,0,622,,70
2018-03-16T10:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,4,2,2,1,4,1017,,70,bold,4,4,0,2,2,987,,46,nzap85,6,5,1,2,3,819,,55,maneuver,4,2,2,2,2,576,,37,h3reelgun,1,1,0,3,3,1105,,93,pablo,3,3,0,2,3,728,,48,dynamo_tesla,2,1,1,3,1,624,,70,herocharger_replica,2,2,0,5,1,434,,76
2018-03-16T10:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bold_neo,2,2,0,3,4,1069,,70,jetsweeper,5,4,1,4,2,862,,77,heroroller_replica,5,4,1,4,2,670,,106,hissen,2,1,1,7,1,642,,80,dualsweeper,5,4,1,2,4,1107,,103,bamboo14mk1,5,4,1,1,5,1008,,49,bucketslosher_deco,7,7,0,5,2,909,,9,squiclean_a,3,3,0,3,2,579,,61
2018-03-16T10:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bold_neo,9,8,1,1,6,1387,,70,bamboo14mk1,2,2,0,4,2,776,,49,dualsweeper,6,5,1,5,2,696,,61,liter4k,5,1,4,4,1,369,,84,sshooter,5,5,0,4,2,976,,9,heroroller_replica,7,7,0,3,1,854,,106,splatcharger,2,1,1,4,2,815,,86,herocharger_replica,1,1,0,5,0,430,,81
2018-03-16T20:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heromaneuver_replica,6,5,1,3,2,646,,63,wakaba,13,9,4,0,5,1188,,78,rapid,6,5,1,1,2,717,,26,momiji,5,3,2,3,2,669,,8,sharp,3,2,1,3,0,906,,49,bold,0,0,0,8,1,605,,31,nzap89,1,1,0,5,0,602,,24,herocharger_replica,4,4,0,8,0,429,,43
2018-03-16T20:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,6,5,1,4,3,955,,63,nzap89,3,1,2,2,0,726,,24,hokusai,5,5,0,2,2,583,,26,nzap89,5,4,1,1,2,0,,31,dynamo_tesla,6,3,3,3,2,761,,53,splatcharger,2,2,0,2,1,592,,8,soytuber,3,3,0,5,2,565,,36,maneuver,2,1,1,5,0,239,,43
2018-03-16T20:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper,6,5,1,4,2,746,,63,quadhopper_black,6,5,1,1,3,839,,27,dynamo_tesla,5,3,2,3,2,631,,53,dynamo_tesla,3,2,1,4,1,563,,36,momiji,3,3,0,5,3,1050,,56,nzap89,4,4,0,3,2,737,,24,splatcharger,3,3,0,3,1,458,,9,splatroller,2,1,1,5,0,266,,43
2018-03-16T20:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,heroblaster_replica,6,4,2,3,2,804,,63,momiji,4,2,2,6,2,917,,56,nzap89,1,1,0,4,0,658,,24,carbon,1,1,0,4,1,429,,20,carbon,5,5,0,3,2,822,,41,hissen,8,7,1,5,0,730,,34,splatscope,0,0,0,0,2,712,,52,liter4k,5,5,0,1,3,679,,52
2018-03-16T20:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,heroblaster_replica,4,3,1,4,1,705,,63,momiji,3,3,0,5,2,970,,10,wakaba,2,2,0,5,0,630,,2,liter4k_scope_custom,2,2,0,3,0,325,,47,maneuver_collabo,6,6,0,3,3,1008,,41,heroshooter_replica,5,5,0,1,3,937,,64,nzap85,4,1,3,4,1,416,,37,sputtery_hue,3,3,0,2,2,0,,33
2018-03-16T20:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,promodeler_mg,2,1,1,5,2,777,,63,momiji,2,2,0,1,4,1337,,10,bold_neo,7,6,1,4,2,792,,33,nzap85,0,0,0,4,0,2,,37,sputtery_hue,7,6,1,3,3,1303,,37,jetsweeper,2,2,0,2,3,868,,37,wakaba,5,5,0,4,0,719,,3,liter4k_scope_custom,0,0,0,1,1,259,,47
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,5,3,2,4,3,932,,63,promodeler_rg,5,4,1,3,4,1012,,37,momiji,2,2,0,4,2,871,,45,bucketslosher_deco,5,5,0,1,2,783,,47,nzap89,3,3,0,3,4,960,,11,quadhopper_black,4,4,0,3,2,817,,75,splatroller_collabo,5,4,1,4,2,796,,45,heromaneuver_replica,3,1,2,4,1,583,,33
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_rg,11,9,2,3,3,893,,63,momiji,4,2,2,2,2,1059,,45,spygadget,1,1,0,2,1,676,,45,quadhopper_black,3,3,0,3,1,588,,75,dualsweeper,5,3,2,2,4,1150,,64,promodeler_rg,4,3,1,5,1,1069,,37,heroblaster_replica,4,4,0,5,0,473,,45,bold_neo,0,0,0,3,0,0,,33
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_rg,2,1,1,5,3,870,,63,sshooter,2,2,0,4,2,943,,57,nzap89,1,0,1,2,2,782,,28,rapid_deco,5,5,0,5,2,727,,48,bold,6,6,0,3,1,946,,38,jetsweeper,5,4,1,1,4,937,,37,splatspinner,5,2,3,3,3,854,,58,splatcharger,5,4,1,1,2,700,,21
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,parashelter,3,3,0,5,2,828,,63,sshooter,3,3,0,2,3,1132,,58,nzap85,4,1,3,2,3,917,,65,splatcharger,3,3,0,1,2,819,,21,jetsweeper,4,2,2,1,4,995,,37,splatroller,4,3,1,2,3,975,,57,herocharger_replica,3,2,1,3,2,727,,33,nzap89,3,3,0,4,2,703,,28
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter,3,2,1,5,2,872,,63,jetsweeper,4,4,0,4,4,1188,,43,sputtery,3,3,0,4,2,718,,28,maneuver,1,0,1,5,1,669,,8,nzap85,9,8,1,2,3,1258,,55,sputtery,5,5,0,4,2,1056,,37,hokusai,5,1,4,1,2,750,,51,bold,4,4,0,2,2,718,,68
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter,5,4,1,6,1,851,,63,bold,1,1,0,7,2,862,,68,sharp,0,0,0,5,1,751,,28,hokusai,4,3,1,5,1,728,,51,jetsweeper,7,5,2,2,4,1036,,43,52gal_deco,8,7,1,2,2,935,,37,maneuver,3,3,0,3,2,643,,8,hydra,8,7,1,1,2,606,,92
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,6,6,0,6,2,837,,63,bold,4,3,1,5,3,993,,68,sharp,0,0,0,5,3,818,,28,bamboo14mk1,1,1,0,7,0,570,,35,dualsweeper,13,7,6,2,4,1198,,43,splatroller,9,8,1,2,3,898,,51,splatroller_collabo,5,2,3,2,3,855,,43,52gal_deco,7,6,1,4,2,656,,37
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,1,1,0,5,2,789,,63,dualsweeper,5,5,0,3,4,1193,,43,bold,3,3,0,5,3,857,,28,bucketslosher,1,1,0,6,0,510,,35,prime,7,5,2,3,3,1020,,45,liter4k,6,5,1,1,3,866,,51,52gal_deco,6,4,2,3,3,844,,37,splatroller_collabo,5,5,0,3,2,798,,43
2018-03-16T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,96gal_deco,5,5,0,3,2,762,,63,prime,6,6,0,2,3,943,,45,bold,1,1,0,3,3,847,,28,dualsweeper,4,4,0,0,2,0,,43,liter4k,1,1,0,0,4,1091,,51,wakaba,2,2,0,6,3,949,,80,rapid_deco,5,5,0,5,2,746,,37,parashelter,0,0,0,6,0,449,,13
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,233,bravo,TRUE,hokusai,5,4,1,6,2,588,a,38,sshooter_collabo,3,3,0,7,0,709,a,33,quadhopper_black,1,1,0,7,1,647,a,57,squiclean_a,3,3,0,5,1,456,a,30,sharp,9,9,0,2,2,949,a,29,rapid_deco,9,3,6,1,1,695,a,69,sshooter_collabo,9,7,2,2,2,670,a+,41,hissen,8,6,2,6,1,312,a,42
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,314,bravo,FALSE,nzap85,7,5,2,11,2,684,a,38,h3reelgun_d,10,6,4,9,3,1250,a,53,sharp,9,8,1,8,3,1089,a,29,hokusai,11,7,4,5,0,468,a-,47,clashblaster,14,11,3,6,0,1008,a+,39,heroshooter_replica,9,8,1,7,1,879,a+,43,quadhopper_black,11,8,3,6,1,869,a,41,hokusai_hue,10,6,4,7,1,748,a-,34
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,287,alpha,TRUE,nzap85,17,12,5,6,1,793,a,38,h3reelgun_d,6,2,4,4,5,1125,a,48,clashblaster,14,9,5,7,0,691,a+,39,quadhopper_black,7,5,2,5,1,407,a-,21,parashelter,4,1,3,7,3,1066,a,42,dualsweeper,14,9,5,9,4,982,a-,43,quadhopper_black,9,8,1,8,0,519,a,65,jetsweeper,6,4,2,6,2,447,a+,41
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,19,16,3,5,4,1120,a,38,spygadget,8,3,5,4,0,934,a+,39,dualsweeper,10,7,3,9,2,903,a,49,liter4k,6,4,2,5,1,519,a+,53,prime_collabo,8,8,0,7,2,1068,a-,57,quadhopper_black,4,3,1,5,4,929,a,52,rapid_deco,6,5,1,10,3,869,a,69,hokusai,11,7,4,8,2,625,a+,35
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,15,10,5,7,3,902,a,38,momiji,11,8,3,7,4,1350,a-,55,prime_collabo,12,10,2,7,1,798,a-,38,pablo,6,4,2,7,1,694,a,56,dualsweeper,10,6,4,11,4,1415,a-,32,prime,11,9,2,9,4,986,a+,103,nova,9,8,1,6,3,663,a,34,pablo_hue,5,5,0,6,4,572,a+,59
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,305,bravo,TRUE,nzap85,8,7,1,6,2,717,a,38,nzap89,7,3,4,5,5,1372,a,33,prime_collabo,10,7,3,5,1,873,a+,37,carbon,4,4,0,10,1,605,a,44,nzap89,6,6,0,7,3,1088,a,36,nzap85,10,7,3,4,4,1019,a+,41,splatcharger_collabo,7,5,2,6,2,920,a,27,pablo,9,8,1,4,3,736,a,49
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,12,11,1,9,3,1109,a,38,prime_collabo,10,9,1,4,3,1056,a-,38,maneuver,4,4,0,8,3,1048,a,52,pablo,6,6,0,7,1,461,a,49,nzap89,12,11,1,8,4,1123,a,33,prime,8,6,2,9,3,971,a+,104,h3reelgun,5,3,2,6,3,951,a-,39,pablo,10,8,2,7,2,577,a+,44
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,14,12,2,5,3,841,a,38,maneuver_collabo,3,1,2,6,3,961,a-,33,splatroller_collabo,12,10,2,7,1,838,a,41,pablo,14,13,1,5,4,653,a,49,quadhopper_black,6,5,1,11,0,843,a+,35,maneuver,6,5,1,6,3,768,a-,43,variableroller_foil,9,7,2,8,2,745,a-,44,hokusai_hue,9,6,3,11,1,512,a,35
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,302,alpha,FALSE,nzap85,10,8,2,7,3,903,a,38,maneuver,14,9,5,5,3,984,a,46,rapid_deco,13,8,5,3,2,800,a+,39,splatroller_collabo,9,9,0,6,2,748,a,38,prime_collabo,9,7,2,8,2,925,a+,75,maneuver_collabo,7,7,0,10,1,813,a-,33,maneuver,5,3,2,7,2,762,a+,49,campingshelter,3,3,0,9,2,744,a-,41
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,313,alpha,FALSE,nzap85,9,6,3,8,2,753,a,38,wakaba,17,10,7,5,5,1197,a-,32,splatscope,13,10,3,5,4,956,a-,32,maneuver,12,8,4,7,4,916,a,46,heromaneuver_replica,11,10,1,8,3,1036,a+,76,jetsweeper_custom,8,6,2,9,3,974,a+,33,sharp,7,5,2,7,3,967,a+,64,hotblaster_custom,4,4,0,10,2,576,a+,56
2018-03-17T06:00:00+00:00,2.3.2,gachi,standard,yagura,engawa,300,alpha,FALSE,heroroller_replica,13,11,2,8,3,806,a+,64,sshooter_collabo,8,7,1,6,2,824,a,64,hotblaster,15,12,3,2,4,691,a+,88,herocharger_replica,7,7,0,4,4,665,a+,58,nzap85,3,3,0,13,1,869,a+,84,hotblaster,7,6,1,10,1,745,a,62,longblaster,7,6,1,11,1,697,a-,33,hokusai_hue,4,4,0,6,2,0,a-,34
2018-03-17T06:00:00+00:00,2.3.2,gachi,standard,yagura,engawa,301,bravo,FALSE,heroroller_replica,12,9,3,12,2,758,a+,64,nzap85,9,6,3,7,4,1200,a+,35,bucketslosher,8,5,3,11,3,674,a-,38,nova,6,5,1,13,2,671,a+,45,heroroller_replica,16,13,3,6,5,1063,a+,82,sshooter_collabo,10,8,2,10,3,950,a+,68,maneuver_collabo,15,13,2,5,3,897,a-,61,clashblaster,11,7,4,5,4,710,a,30
2018-03-17T06:00:00+00:00,2.3.2,gachi,standard,yagura,engawa,293,alpha,TRUE,heroroller_replica,4,3,1,7,2,608,a+,64,l3reelgun_d,10,7,3,4,6,851,a+,74,hydra,2,2,0,2,2,678,a+,56,hotblaster_custom,12,11,1,9,3,445,a+,45,liter4k,15,14,1,6,3,901,a,22,nzap89,4,4,0,9,1,872,a-,45,longblaster,2,1,1,9,0,0,a-,34,heromaneuver_replica,0,0,0,0,0,0,a,56
2018-03-17T06:00:00+00:00,2.3.2,gachi,standard,yagura,engawa,308,bravo,FALSE,heroroller_replica,18,16,2,13,2,901,a+,64,nzap85,16,11,5,11,2,883,a-,45,splatroller,7,4,3,8,3,779,a-,19,prime_collabo,4,3,1,12,1,690,a+,44,nzap89,9,7,2,7,6,1460,a+,70,liter4k,19,15,4,5,4,1069,a,42,splatspinner,13,11,2,10,1,651,a,38,hokusai_hue,15,9,6,13,1,566,a-,71
2018-03-17T06:00:00+00:00,2.3.2,gachi,standard,yagura,gangaze,304,alpha,FALSE,heroroller_replica,11,7,4,9,3,817,a+,64,bold,8,7,1,11,3,992,a+,37,hissen,9,6,3,10,3,644,a-,32,clashblaster,8,4,4,10,2,523,a,58,splatcharger,21,17,4,4,6,1243,a+,39,splatroller,21,19,2,7,5,1092,a-,42,bold,5,4,1,12,0,564,a,40,wakaba,0,0,0,1,0,0,a,67
2018-03-17T06:00:00+00:00,2.3.2,gachi,standard,yagura,engawa,323,bravo,FALSE,heroroller_replica,12,10,2,15,1,777,a+,64,parashelter,17,6,11,12,4,1276,a,76,momiji,13,10,3,15,2,1087,a+,54,sshooter,7,6,1,12,2,872,a,77,sshooter,24,19,5,9,4,1212,a,62,bold,20,17,3,12,5,1208,a+,37,splatcharger,15,10,5,6,5,1001,a+,39,campingshelter,6,6,0,8,2,774,a-,39
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,266,bravo,TRUE,wakaba,5,4,1,8,5,1036,b+,64,splatscope,4,4,0,7,4,723,b-,25,splatroller,5,5,0,10,1,557,b-,23,variableroller,1,1,0,12,0,474,b-,25,maneuver,15,8,7,4,4,1078,b+,72,wakaba,13,6,7,3,4,1010,b+,45,splatcharger,7,7,0,3,2,608,b-,23,carbon,16,15,1,5,1,558,b+,41
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,286,bravo,TRUE,wakaba,9,8,1,6,5,1226,b+,64,nzap85,2,2,0,7,1,943,b-,18,splatroller_collabo,8,8,0,7,5,875,b+,51,dynamo,4,3,1,3,1,0,b+,20,bold,11,10,1,6,5,1327,b+,36,sshooter,10,7,3,7,1,819,b+,52,liter4k,2,2,0,5,3,708,b+,53,nzap89,5,4,1,3,4,0,b+,25
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,91,alpha,TRUE,wakaba,1,0,1,2,1,321,s+,62,rapid,3,2,1,0,1,418,s+,58,dualsweeper,6,5,1,1,1,373,s+,64,splatroller,6,3,3,0,1,356,s+,99,bold,1,1,0,3,2,447,s+,103,splatroller,2,2,0,3,1,435,s+,46,maneuver_collabo,0,0,0,3,2,387,s+,106,prime_collabo,0,0,0,1,0,0,s+,87
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,167,bravo,TRUE,wakaba,4,3,1,4,3,804,s+,62,h3reelgun_d,6,4,2,5,3,726,s+,110,longblaster,2,2,0,5,2,480,s+,69,screwslosher_neo,4,1,3,2,2,430,s+,101,sputtery_hue,9,7,2,2,2,728,s+,43,bucketslosher,7,4,3,2,3,722,s+,81,maneuver_collabo,5,2,3,5,1,489,s+,114,liter4k,3,3,0,1,2,400,s+,55
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,80,bravo,TRUE,wakaba,0,0,0,3,1,372,s+,62,sshooter,2,0,2,2,1,365,s+,105,liter4k_scope,0,0,0,2,1,341,s+,87,nzap85,2,2,0,4,0,328,s+,70,h3reelgun_d,4,2,2,0,2,498,s+,66,sshooter,5,5,0,1,2,471,s+,106,splatscope_collabo,2,2,0,0,1,442,s+,64,sputtery_hue,3,2,1,1,1,348,s+,43
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,166,bravo,TRUE,wakaba,5,4,1,6,3,586,s+,62,liter4k_scope,2,1,1,1,2,627,s+,30,sshooter,6,6,0,5,2,600,s+,95,sshooter,1,1,0,7,0,433,s+,71,sputtery_hue,10,7,3,3,3,749,s+,43,sshooter,8,5,3,4,1,618,s+,54,sshooter,7,4,3,3,2,590,s+,94,screwslosher_neo,4,1,3,2,2,547,s+,99
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,328,alpha,FALSE,wakaba,13,8,5,7,5,1268,s+,62,nzap85,8,5,3,5,5,1342,s+,134,dualsweeper,7,5,2,7,5,1219,s+,113,longblaster,9,5,4,7,4,1153,s+,65,liter4k,5,4,1,5,6,1401,s+,69,sputtery,9,9,0,7,4,1271,s+,102,sshooter,7,5,2,7,4,1172,s+,71,jetsweeper_custom,10,8,2,6,4,1087,s+,80
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,300,bravo,FALSE,clashblaster,15,12,3,11,1,739,s,80,nzap85,12,8,4,9,5,1218,s,73,heroroller_replica,14,11,3,9,1,1078,s,64,prime,9,5,4,9,4,1009,s,45,splatroller,10,7,3,8,4,1168,s,59,bold,15,12,3,11,2,1054,s,57,clashblaster,15,9,6,8,2,893,s,101,sshooter,12,10,2,9,1,881,s,48
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,240,alpha,TRUE,clashblaster,11,7,4,9,1,505,s,80,sshooter_collabo,13,13,0,6,1,1019,s,46,splatroller,3,3,0,7,2,815,s,59,sputtery,8,4,4,5,2,702,s,60,52gal_deco,10,10,0,8,1,779,s,76,screwslosher_neo,11,4,7,6,2,736,s,84,heroroller_replica,8,8,0,7,2,668,s,49,nova,6,5,1,6,2,573,s,76
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,114,bravo,TRUE,clashblaster,6,5,1,3,1,394,s,80,screwslosher_neo,2,0,2,3,1,475,s,84,nzap85,4,4,0,3,1,365,s,54,sshooter_collabo,2,2,0,4,0,312,s,46,bucketslosher_deco,5,4,1,3,2,706,s,64,nzap85,4,3,1,2,1,439,s,50,sputtery,7,5,2,2,1,437,s,60,prime,4,1,3,4,1,321,s,71
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,50,alpha,TRUE,clashblaster,1,0,1,2,0,122,s,80,sputtery_hue,4,3,1,0,1,372,s,75,52gal_deco,4,4,0,0,1,319,s,39,nzap85,2,1,1,2,0,174,s,70,promodeler_mg,2,2,0,2,1,292,s,98,nzap85,2,2,0,1,1,253,s,93,dynamo,0,0,0,2,0,161,s,65,clashblaster,1,0,1,3,0,136,s,44
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,316,bravo,FALSE,clashblaster,13,8,5,9,2,814,s,80,bold,10,8,2,9,3,1641,s,84,maneuver_collabo,11,8,3,8,7,1375,s,60,hokusai_hue,6,3,3,7,4,945,s,62,nzap85,10,3,7,6,5,1601,s,80,bold,11,10,1,7,2,1456,s,43,splatspinner,7,5,2,3,5,899,s,39,herobrush_replica,18,15,3,11,0,883,s,77
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster,11,10,1,10,0,774,s,80,sshooter,12,8,4,3,4,1412,s,63,splatroller,12,8,4,10,2,794,s,57,hotblaster,12,8,4,9,1,766,s,87,prime,18,12,6,4,4,1262,s,72,52gal_deco,9,7,2,9,2,1116,s,51,screwslosher_neo,9,4,5,9,2,993,s,55,heroroller_replica,10,7,3,12,0,567,s,63
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,53,bravo,TRUE,clashblaster,0,0,0,3,0,92,s,80,hissen,3,3,0,2,1,306,s,73,rapid_elite,1,0,1,2,0,200,s,81,nzap85,0,0,0,3,0,127,s,58,liter4k_scope,3,2,1,0,1,341,s,81,screwslosher,3,2,1,1,1,227,s,61,52gal_deco,4,3,1,1,0,222,s,51,sputtery,3,3,0,1,0,215,s,86
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,74,alpha,TRUE,hotblaster,1,1,0,2,1,231,s,80,rapid,2,1,1,1,1,367,s,53,bold,3,2,1,2,1,326,s,43,nzap85,4,3,1,2,0,324,s,56,bold,3,3,0,2,0,383,s,77,promodeler_mg,2,1,1,2,0,327,s,70,sshooter,5,3,2,2,0,235,s,56,jetsweeper,3,0,3,1,1,197,s,54
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,319,alpha,FALSE,hotblaster,10,7,3,10,2,844,s,80,splatroller,8,6,2,5,3,1176,s,81,nzap85,13,10,3,9,1,1068,s,122,jetsweeper,7,5,2,6,3,920,s,54,nzap85,13,9,4,6,5,1296,s,46,rapid,10,7,3,7,4,1233,s,53,herocharger_replica,11,9,2,4,5,989,s,66,sshooter,8,5,3,11,2,876,s,47
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,121,alpha,TRUE,hotblaster,6,4,2,2,1,418,s,80,bold,6,5,1,2,3,766,s,45,bold,1,0,1,2,1,433,s,66,sputtery,2,2,0,3,0,385,s,92,bold,5,5,0,4,1,582,s,56,nzap85,2,1,1,2,2,534,s,46,dualsweeper,4,3,1,5,0,426,s,70,sputtery,0,0,0,0,0,0,s,66
2018-03-17T10:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,307,alpha,FALSE,hotblaster,20,15,5,4,5,1120,s,81,bold,9,7,2,5,3,1607,s,39,sshooter,11,10,1,6,4,1350,s,70,splatcharger,7,5,2,4,4,975,s,67,h3reelgun_d,6,6,0,6,6,1601,s,45,parashelter,3,1,2,10,5,1407,s,56,maneuver_collabo,8,8,0,10,4,1090,s,54,splatroller,4,4,0,12,2,822,s,56
