# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,5,3,2,0,4,1120,,80,bucketslosher_deco,5,3,2,1,2,1247,,86,hissen,8,6,2,5,2,849,,78,splatcharger,3,3,0,2,1,532,,46,wakaba,1,0,1,2,4,899,,44,splatspinner_collabo,2,1,1,6,2,858,,79,quadhopper_black,3,2,1,4,2,794,,54,splatroller,5,4,1,4,1,634,,95
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,,sputtery_hue,7,5,2,5,3,964,,57,bucketslosher_deco,3,3,0,5,1,727,,57,dualsweeper,5,2,3,2,2,713,,36,nzap85,6,5,1,5,2,705,,69,bucketslosher_deco,8,7,1,4,2,1025,,47,pablo,5,3,2,4,1,809,,45,hokusai_hue,5,5,0,4,4,734,,32,herocharger_replica,3,2,1,3,2,662,,64
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,nzap89,3,3,0,3,2,934,,83,nzap89,2,2,0,4,4,1042,,56,barrelspinner,5,4,1,3,3,995,,35,nzap85,1,0,1,4,3,947,,71,bold,3,2,1,2,2,1145,,31,momiji,2,2,0,3,3,1107,,42,nzap85,6,5,1,3,3,976,,88,herospinner_replica,7,5,2,1,3,906,,89
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sputtery_hue,2,1,1,5,1,611,,83,sshooter,3,2,1,6,0,851,,99,hokusai_hue,5,5,0,4,2,808,,105,clashblaster,3,3,0,8,0,420,,109,splatscope_collabo,4,4,0,2,3,982,,38,screwslosher_neo,18,15,3,4,3,970,,71,hydra,3,3,0,5,1,527,,70,splatroller,0,0,0,0,0,0,,36
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,11,8,3,3,3,949,,89,splatspinner_collabo,9,9,0,3,2,1087,,75,squiclean_a,7,0,7,3,2,540,,43,hissen,3,1,2,5,2,504,,65,52gal_deco,7,6,1,3,2,889,,122,sshooter,1,1,0,6,1,682,,52,splatroller,4,2,2,4,2,677,,37,splatroller,5,5,0,5,0,661,,49
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_rg,7,4,3,3,4,1081,,45,nzap85,4,2,2,3,3,1027,,79,rapid_deco,5,3,2,3,1,745,,78,hydra,9,6,3,1,2,628,,75,heromaneuver_replica,3,3,0,3,3,996,,80,jetsweeper,3,2,1,2,4,970,,49,maneuver_collabo,5,4,1,5,1,729,,77,momiji,1,1,0,5,1,675,,26
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,soytuber_custom,6,5,1,1,3,800,,67,bold,1,1,0,3,4,1122,,29,splatspinner_collabo,6,4,2,2,2,1021,,52,wakaba,8,7,1,4,3,1015,,58,momiji,6,4,2,4,3,1128,,73,dualsweeper,3,2,1,2,4,1011,,93,nzap85,4,2,2,3,3,1009,,99,nova,3,2,1,8,0,469,,111
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,bravo,FALSE,bucketslosher_deco,2,2,0,5,3,860,,79,nzap89,2,2,0,2,3,991,,64,momiji,7,5,2,5,2,872,,69,pablo,2,1,1,5,0,673,,86,sharp,5,4,1,1,2,1049,,118,momiji,3,2,1,3,3,1037,,32,barrelspinner,5,4,1,4,2,815,,92,carbon,7,7,0,2,2,704,,55
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,nzap85,4,3,1,3,3,1073,,87,sputtery_hue,12,11,1,4,2,936,,98,bucketslosher,3,3,0,3,3,884,,89,splatcharger_collabo,2,0,2,2,2,741,,63,nzap85,6,3,3,3,3,1063,,55,promodeler_rg,6,6,0,4,2,995,,79,maneuver,3,2,1,3,2,836,,46,clashblaster,2,1,1,7,1,560,,69
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,heroshooter_replica,3,3,0,4,1,804,,85,promodeler_mg,3,1,2,3,4,1054,,50,splatcharger_collabo,4,4,0,5,1,846,,57,splatscope,4,4,0,2,2,719,,68,sshooter,5,5,0,4,2,917,,39,wakaba,4,1,3,3,3,842,,44,prime,9,5,4,2,3,804,,104,dualsweeper,3,3,0,3,2,801,,53
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,pablo,6,5,1,4,2,985,,99,hotblaster,6,6,0,2,3,980,,94,hotblaster_custom,7,7,0,0,1,932,,96,sshooter_collabo,4,2,2,3,1,742,,50,splatspinner_collabo,2,2,0,7,2,911,,71,h3reelgun,1,1,0,3,3,768,,37,52gal,4,3,1,5,1,755,,34,pablo_hue,3,3,0,5,2,734,,67
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,,clashblaster,4,4,0,4,2,727,,59,bold,5,4,1,3,4,1278,,42,pablo,5,4,1,5,2,680,,107,screwslosher_neo,3,2,1,6,0,592,,65,nzap85,6,6,0,2,3,1147,,62,nzap89,6,6,0,2,2,1025,,96,nzap85,5,4,1,6,1,723,,55,splatcharger_collabo,2,2,0,4,1,502,,36
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,,sputtery,6,6,0,2,2,840,,40,maneuver_collabo,5,5,0,2,2,846,,35,prime,2,0,2,2,2,755,,48,dynamo,6,4,2,5,1,672,,32,jetsweeper,2,2,0,1,4,1052,,85,jetsweeper_custom,5,4,1,7,1,837,,36,wakaba,5,2,3,5,2,796,,60,liter4k,5,3,2,2,2,616,,68
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,rapid_elite,10,5,5,2,2,755,,107,splatspinner_collabo,8,6,2,2,2,1094,,96,nzap85,5,3,2,3,3,850,,102,splatscope_collabo,5,2,3,3,1,764,,86,sshooter,3,3,0,4,2,976,,84,herocharger_replica,4,3,1,3,3,743,,82,heroblaster_replica,2,2,0,5,2,640,,82,hydra,1,1,0,4,1,639,,103
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mozuku,180,bravo,,bucketslosher_deco,6,4,2,4,3,854,,108,parashelter,5,5,0,3,3,1133,,120,nzap85,3,3,0,5,1,905,,54,heroblaster_replica,5,2,3,3,2,561,,76,sputtery_hue,3,3,0,4,3,1059,,126,nzap85,2,0,2,4,3,962,,70,sshooter_collabo,4,4,0,3,2,806,,63,barrelspinner,10,8,2,3,0,789,,70
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mozuku,180,alpha,,sputtery_hue,2,2,0,4,2,712,,86,bold,5,5,0,5,4,1092,,58,promodeler_mg,6,4,2,1,4,1048,,70,sshooter,4,4,0,3,2,852,,48,bold,3,3,0,4,3,1047,,42,sshooter,6,6,0,5,1,1021,,35,liter4k,4,2,2,2,2,686,,48,clashblaster,2,2,0,4,2,608,,35
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,3,3,0,5,2,940,,43,sshooter,4,4,0,4,3,950,,83,splatroller,5,4,1,2,2,701,,48,splatcharger,1,0,1,4,1,511,,76,sputtery_hue,3,2,1,4,3,912,,33,bucketslosher_deco,6,6,0,2,3,887,,46,jetsweeper,2,2,0,2,2,793,,33,sshooter_collabo,5,5,0,3,1,673,,45
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,bravo,FALSE,bamboo14mk1,5,5,0,1,5,1177,,85,sputtery_hue,5,3,2,6,2,917,,31,splatroller_collabo,2,2,0,3,2,785,,32,barrelspinner,1,1,0,5,1,665,,45,dualsweeper,3,3,0,2,5,1239,,59,prime,5,4,1,3,3,936,,25,nzap85,2,2,0,4,2,773,,31,splatroller_collabo,7,6,1,2,2,680,,25
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,7,5,2,6,2,943,,102,wakaba,2,1,1,6,2,779,,119,splatroller,4,4,0,2,2,748,,14,sputtery_hue,1,1,0,6,1,658,,34,sputtery_hue,8,7,1,4,3,945,,106,carbon,4,4,0,3,3,856,,45,heroshelter_replica,4,2,2,3,2,758,,68,soytuber_custom,8,7,1,1,2,745,,123
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,6,3,3,1,3,899,,47,96gal,8,6,2,0,4,999,,73,bold,6,6,0,3,3,966,,133,splatroller,2,2,0,3,3,780,,8,bold,1,1,0,4,1,1020,,47,splatspinner_collabo,4,3,1,4,2,885,,89,promodeler_rg,1,1,0,4,2,859,,40,wakaba,3,2,1,5,2,824,,47
2018-03-24T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_a,6,3,3,2,2,739,,115,sshooter,7,5,2,3,2,967,,45,dualsweeper,9,6,3,2,3,901,,40,dualsweeper,6,5,1,6,0,723,,13,quadhopper_black,2,2,0,4,3,974,,23,nzap89,4,4,0,3,3,858,,28,52gal,5,5,0,5,1,685,,47,maneuver,2,2,0,7,0,432,,4
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,,wakaba,7,6,1,5,2,948,,40,campingshelter,8,7,1,1,4,973,,87,prime,1,0,1,2,2,683,,41,hokusai,8,6,2,2,2,650,,65,nzap85,4,4,0,5,2,890,,34,momiji,4,3,1,5,2,854,,63,heroshooter_replica,4,3,1,4,1,745,,54,campingshelter,0,0,0,5,1,733,,51
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,bravo,FALSE,nzap85,3,3,0,5,2,923,,66,wakaba,0,0,0,6,2,975,,57,dynamo_tesla,0,0,0,6,1,832,,116,hydra,4,4,0,5,0,566,,100,splatspinner_collabo,5,1,4,0,3,1183,,94,wakaba,8,3,5,3,4,985,,55,prime_collabo,7,6,1,2,2,936,,78,hotblaster,12,12,0,2,2,795,,76
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,battera,180,alpha,FALSE,splatspinner_collabo,3,1,2,2,3,1074,,130,nzap89,5,3,2,3,3,1049,,41,prime,6,5,1,2,3,1000,,118,hotblaster,4,4,0,5,1,617,,134,l3reelgun,2,1,1,4,3,1089,,101,nzap85,4,4,0,3,2,942,,96,jetsweeper,7,5,2,3,3,910,,98,dynamo_tesla,3,2,1,3,2,696,,62
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver,7,7,0,2,4,961,,45,bold,6,5,1,5,4,1196,,87,nzap85,4,3,1,3,1,806,,39,sputtery,0,0,0,4,1,586,,52,sputtery,1,1,0,3,3,930,,56,nzap85,9,8,1,3,2,927,,58,52gal_deco,3,2,1,2,3,816,,26,sputtery_hue,4,3,1,7,1,701,,74
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,carbon,7,6,1,1,3,903,,69,bold,6,6,0,4,3,939,,54,bold,5,5,0,7,1,888,,32,sshooter,5,2,3,1,3,876,,35,momiji,6,1,5,4,2,964,,46,momiji,5,3,2,5,2,856,,49,nzap89,5,4,1,5,2,850,,42,barrelspinner_deco,6,5,1,5,2,733,,57
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,promodeler_rg,3,2,1,2,1,1119,,62,barrelspinner,1,1,0,4,2,825,,44,splatcharger,3,3,0,1,1,692,,109,hydra,1,1,0,6,0,562,,59,jetsweeper,1,0,1,1,4,877,,52,wakaba,7,3,4,1,3,874,,76,jetsweeper,5,5,0,2,4,856,,81,sshooter_collabo,6,5,1,3,1,777,,14
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,5,5,0,3,4,1406,,41,bold,0,0,0,5,2,914,,41,herocharger_replica,4,4,0,2,1,811,,61,splatcharger,0,0,0,0,0,0,,81,sputtery,3,3,0,3,3,1246,,37,nzap85,3,1,2,1,3,974,,45,nzap85,3,2,1,2,2,833,,68,dualsweeper,5,4,1,3,1,638,,36
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,,nzap85,7,6,1,2,2,1110,,28,nzap85,3,2,1,4,3,1013,,89,splatscope_collabo,2,2,0,1,3,995,,69,splatroller,5,5,0,4,1,649,,72,momiji,1,1,0,3,5,1391,,22,carbon,2,2,0,2,3,940,,57,pablo,6,6,0,5,1,750,,63,nzap89,2,2,0,5,0,669,,70
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,,nzap89,3,3,0,8,0,778,,20,nzap85,4,1,3,6,3,940,,61,sshooter,2,1,1,5,1,830,,38,jetsweeper_custom,3,3,0,5,2,655,,37,nzap89,8,7,1,2,3,1043,,70,nzap89,5,4,1,2,3,958,,76,hokusai,10,7,3,1,3,851,,25,dualsweeper,10,6,4,3,2,566,,37
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,8,7,1,6,1,854,,63,momiji,4,1,3,1,3,972,,57,bucketslosher,4,4,0,4,2,833,,51,sshooter,3,3,0,5,1,741,,31,sharp,5,4,1,3,2,943,,43,wakaba,5,3,2,5,2,816,,39,nzap89,4,3,1,3,3,792,,15,bamboo14mk1,7,6,1,4,2,774,,78
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,,promodeler_rg,5,4,1,3,4,1053,,58,promodeler_rg,4,4,0,3,3,874,,32,splatcharger,2,1,1,0,2,872,,27,hokusai_hue,2,2,0,3,2,760,,39,bold,4,3,1,3,4,1141,,67,momiji,1,1,0,3,3,1038,,28,momiji,2,2,0,1,4,1037,,51,prime_collabo,4,3,1,4,0,457,,79
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_rg,5,4,1,4,3,1079,,45,nzap85,4,3,1,3,3,988,,79,rapid_deco,4,0,4,4,0,703,,78,hydra,7,6,1,2,2,619,,75,nzap85,6,4,2,3,3,1060,,69,nzap85,5,2,3,4,2,889,,119,splatroller,7,6,1,3,1,670,,39,barrelspinner,1,1,0,3,2,660,,56
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,variableroller_foil,3,2,1,2,2,799,,83,splatspinner_collabo,3,3,0,3,4,1243,,69,jetsweeper,6,4,2,1,4,891,,58,prime_collabo,1,1,0,4,2,862,,55,nzap85,4,3,1,3,3,1056,,65,h3reelgun_d,4,3,1,2,4,1027,,56,momiji,3,2,1,2,3,992,,62,bold,2,1,1,3,2,852,,110
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,rapid,8,5,3,3,1,715,,53,splatspinner_collabo,4,4,0,3,3,1136,,73,momiji,7,7,0,5,3,917,,43,momiji,4,2,2,3,2,589,,74,promodeler_rg,6,5,1,5,1,866,,28,carbon,4,3,1,4,2,851,,82,promodeler_mg,1,1,0,4,2,824,,12,maneuver,4,4,0,5,2,605,,81
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sputtery_hue,2,2,0,2,4,1016,,83,sshooter,6,5,1,2,2,1326,,99,hokusai_hue,6,6,0,3,3,958,,105,soytuber_custom,4,4,0,3,2,684,,109,momiji,1,1,0,3,3,1202,,97,sputtery_hue,8,7,1,6,2,984,,37,nzap85,2,0,2,4,2,964,,61,bucketslosher,2,2,0,4,4,878,,102
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,9,5,4,3,2,927,,87,bucketslosher,8,7,1,2,4,990,,89,sputtery_hue,8,7,1,5,2,833,,98,splatcharger_collabo,6,5,1,4,2,791,,63,nzap85,4,2,2,6,2,832,,102,nzap85,6,5,1,6,1,827,,90,sshooter_collabo,3,2,1,5,1,686,,98,heroroller_replica,6,5,1,7,1,640,,116
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,soytuber_custom,2,2,0,3,3,707,,67,bucketslosher_deco,6,5,1,4,3,1095,,162,parashelter,1,0,1,3,3,1076,,112,bucketslosher_deco,2,1,1,5,2,922,,134,parashelter,4,3,1,2,3,1109,,87,nzap85,8,3,5,2,3,1044,,99,nzap85,9,4,5,1,3,939,,93,bucketslosher_deco,6,5,1,3,3,797,,84
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,9,6,3,0,4,1026,,89,momiji,6,3,3,1,4,1121,,65,splatspinner_collabo,10,7,3,3,2,824,,75,squiclean_a,4,2,2,1,3,714,,43,liter4k,1,1,0,3,3,914,,79,liter4k_scope,2,1,1,5,3,886,,123,liter4k_scope_custom,1,1,0,5,1,579,,116,liter4k_custom,3,2,1,5,1,547,,79
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,heroshooter_replica,5,3,2,0,1,750,,85,sputtery_hue,21,20,1,3,3,1041,,84,hotblaster,12,8,4,2,3,951,,57,sshooter,3,1,2,2,2,945,,68,momiji,2,1,1,7,2,997,,69,bold,2,1,1,8,1,714,,48,52gal_deco,3,2,1,10,1,675,,65,nzap85,3,3,0,7,0,648,,70
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,9,9,0,1,5,1229,,79,sshooter,7,4,3,2,2,862,,75,sshooter_collabo,6,6,0,4,2,847,,65,squiclean_a,3,0,3,2,3,693,,60,nzap85,2,1,1,5,2,959,,63,promodeler_rg,1,1,0,5,2,825,,84,rapid,6,4,2,4,2,817,,87,parashelter,3,3,0,5,2,793,,49
2018-03-24T14:00:00+00:00,2.3.2,gachi,squad_2,asari,chozame,300,bravo,FALSE,maneuver_collabo,11,9,2,9,2,877,s+,81,splatspinner_collabo,12,9,3,9,2,1178,b,70,splatroller_collabo,7,7,0,4,2,727,a,52,hokusai_hue,5,3,2,9,0,527,a,59,rapid_elite,10,3,7,6,2,866,s+,65,hissen,15,7,8,6,3,860,s+,62,barrelspinner_deco,11,8,3,7,2,824,s+,53,heroroller_replica,13,13,0,10,0,503,b+,46
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,pablo,11,10,1,2,4,1369,,99,bucketslosher_deco,1,1,0,4,2,1189,,114,sputtery_hue,9,4,5,1,4,1159,,87,bamboo14mk1,1,1,0,2,2,550,,61,momiji,1,1,0,3,4,1529,,52,bold,1,1,0,4,1,1159,,47,nzap85,4,4,0,5,3,952,,46,rapid_elite,5,3,2,4,2,736,,73
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,,sputtery,6,6,0,5,1,528,,40,bold,1,1,0,3,3,1068,,58,spygadget,4,3,1,1,4,1006,,59,maneuver_collabo,2,0,2,1,1,774,,109,,0,0,0,1,3,1020,,43,sshooter,5,5,0,4,2,777,,39,liter4k_scope,5,4,1,3,2,696,,53,clashblaster,1,1,0,2,2,593,,119
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,,clashblaster,6,5,1,3,2,716,,59,bold,4,3,1,3,2,1036,,49,l3reelgun,2,2,0,2,3,1024,,43,parashelter,2,2,0,4,2,845,,47,promodeler_mg,3,1,2,2,4,1084,,87,sshooter,5,5,0,2,2,932,,45,hotblaster,2,1,1,4,2,764,,122,quadhopper_black,5,5,0,4,1,634,,33
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,bravo,,bucketslosher_deco,5,4,1,4,2,981,,108,parashelter,2,2,0,3,3,960,,120,nzap85,3,2,1,3,2,939,,54,heroblaster_replica,6,5,1,4,2,626,,76,nzap85,7,5,2,3,1,913,,75,spygadget,5,4,1,3,3,900,,87,momiji,5,2,3,4,2,868,,68,heroshelter_replica,5,3,2,3,2,734,,106
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,alpha,FALSE,momiji,5,3,2,3,3,1128,,43,nzap89,4,3,1,1,4,965,,47,carbon,0,0,0,4,3,749,,38,nzap85,3,3,0,4,2,701,,34,momiji,5,5,0,3,2,1229,,42,nzap85,2,2,0,2,3,1098,,27,carbon,6,5,1,4,2,866,,38,promodeler_rg,0,0,0,4,0,1,,86
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,3,2,1,2,4,974,,85,sputtery_hue,8,6,2,3,4,1287,,91,nzap85,7,5,2,4,2,714,,31,quadhopper_black,6,5,1,5,1,689,,60,bold,6,5,1,3,3,915,,60,pablo,6,6,0,2,3,864,,63,sputtery_hue,3,2,1,7,2,849,,36,prime,3,1,2,6,2,789,,32
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mystery,180,bravo,,sputtery_hue,4,4,0,6,2,818,,86,bold,3,2,1,7,2,836,,58,sshooter,3,3,0,6,1,714,,49,promodeler_mg,2,1,1,5,3,681,,70,bottlegeyser,10,10,0,2,3,1019,,74,sshooter,6,3,3,3,2,905,,101,sshooter,8,6,2,2,2,815,,112,heroroller_replica,7,5,2,3,0,585,,64
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,rapid_elite,1,1,0,4,0,529,,107,splatscope_collabo,6,5,1,3,2,1133,,86,nzap85,5,5,0,5,2,1002,,102,splatspinner_collabo,0,0,0,0,0,0,,96,bucketslosher_deco,7,5,2,1,3,1266,,110,nzap85,4,2,2,2,2,799,,137,barrelspinner,2,2,0,3,2,751,,90,maneuver_collabo,3,3,0,5,1,643,,96
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,6,2,4,2,3,998,,102,splatroller,6,6,0,3,2,790,,14,carbon,1,1,0,3,2,781,,34,herospinner_replica,6,6,0,2,2,762,,119,nzap89,2,2,0,5,2,915,,72,bucketslosher_deco,5,3,2,4,1,783,,52,pablo,3,2,1,3,1,762,,51,nzap85,3,3,0,3,2,711,,50
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,alpha,,wakaba,7,5,2,6,2,896,,40,nzap89,2,1,1,1,4,1076,,39,herospinner_replica,7,6,1,2,0,880,,36,maneuver,6,5,1,4,2,834,,114,wakaba,3,2,1,1,4,1000,,48,promodeler_mg,6,6,0,6,2,929,,22,nzap85,5,2,3,4,2,844,,18,dualsweeper,4,3,1,6,1,814,,100
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,liter4k,6,5,1,2,2,704,,47,promodeler_rg,0,0,0,5,3,859,,62,maneuver,3,0,3,2,3,680,,38,barrelspinner,8,8,0,2,0,675,,47,nzap85,5,3,2,3,2,812,,103,splatroller,2,2,0,3,1,751,,12,splatroller,2,2,0,4,0,707,,63,splatroller,4,4,0,3,2,600,,43
2018-03-24T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,soytuber,7,7,0,3,3,736,,115,sshooter,5,5,0,3,2,904,,45,nova,10,8,2,3,2,614,,54,dualsweeper,3,1,2,4,1,577,,13,dualsweeper,4,2,2,4,2,799,,40,sshooter,3,3,0,7,1,712,,28,clashblaster,5,4,1,4,1,633,,47,splatroller,4,4,0,8,0,387,,4
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,promodeler_rg,4,3,1,5,1,863,,62,splatspinner_collabo,4,4,0,3,3,972,,83,sharp,3,2,1,5,1,642,,47,bucketslosher_deco,6,6,0,6,1,580,,48,bucketslosher_deco,4,2,2,3,5,1111,,97,sharp,8,4,4,3,3,915,,101,splatroller,9,9,0,4,1,821,,95,dynamo,4,3,1,6,1,543,,74
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,carbon,2,2,0,5,1,519,,69,nzap85,3,2,1,3,3,957,,52,nzap89,3,3,0,3,1,784,,31,nzap89,2,2,0,4,2,691,,35,sharp,4,4,0,2,3,804,,45,variableroller,6,5,1,3,2,797,,71,splatcharger,3,2,1,0,1,719,,22,heroshooter_replica,5,4,1,4,1,708,,52
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,battera,180,alpha,FALSE,nzap85,9,4,5,4,3,955,,66,dualsweeper,8,4,4,2,4,1154,,65,nzap85,10,8,2,5,2,867,,41,herospinner_replica,6,4,2,3,2,757,,109,splatspinner_collabo,6,3,3,4,2,1027,,77,heroshelter_replica,8,7,1,5,2,996,,74,bold,2,2,0,4,2,979,,28,nova,3,2,1,7,0,483,,38
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,maneuver,7,7,0,3,2,929,,45,heroroller_replica,3,3,0,4,2,901,,46,splatroller,2,2,0,1,2,805,,45,prime,3,1,2,3,2,690,,25,momiji,1,1,0,2,3,918,,41,nzap85,3,2,1,2,2,809,,39,splatroller,4,4,0,3,0,778,,19,hokusai,4,4,0,6,1,694,,49
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,2,1,1,6,2,981,,41,screwslosher_neo,4,4,0,5,3,1045,,60,splatspinner_collabo,3,3,0,3,2,862,,42,dualsweeper,2,1,1,7,1,661,,61,sshooter,7,6,1,2,2,1160,,51,splatroller,14,14,0,2,3,879,,20,sharp,3,0,3,3,3,843,,48,nzap89,0,0,0,2,3,838,,66
2018-03-24T14:00:00+00:00,2.3.2,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatspinner_collabo,3,3,0,2,3,1000,,130,momiji,3,2,1,3,3,1004,,134,nzap89,8,6,2,3,1,986,,41,prime,10,9,1,1,2,613,,118,wakaba,3,0,3,5,4,1152,,53,52gal,3,2,1,4,2,802,,47,splatcharger,3,3,0,5,1,700,,108,hokusai,4,4,0,6,2,652,,42
2018-03-24T14:00:00+00:00,2.3.2,fest,standard,nawabari,mozuku,180,bravo,,nzap89,3,2,1,7,1,833,,21,sshooter,5,4,1,3,2,1140,,40,bucketslosher,2,2,0,3,2,822,,6,96gal,4,2,2,4,2,697,,54,sputtery_hue,8,7,1,4,3,1143,,35,bold,4,3,1,2,3,1047,,66,dualsweeper,4,2,2,2,2,856,,23,nzap89,5,5,0,2,2,595,,27
