# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,h3reelgun_d,6,5,1,7,4,1074,s,46,herocharger_replica,12,10,2,6,3,988,s+,141,soytuber,4,3,1,7,2,639,b,22,carbon,10,9,1,11,0,566,,18,splatspinner_collabo,8,4,4,3,3,1317,s+,111,prime_collabo,17,13,4,8,2,978,a,62,wakaba,9,6,3,8,1,739,s+,115,prime,8,8,0,8,0,478,s,51
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,h3reelgun_d,7,4,3,7,2,792,s,46,splatspinner_collabo,19,15,4,6,4,1195,s+,111,herocharger_replica,12,11,1,6,1,824,s+,141,wakaba,7,3,4,7,1,630,s+,115,clashblaster,10,9,1,7,4,884,b,37,quadhopper_black,9,7,2,7,3,854,a+,67,sputtery_hue,8,6,2,9,2,802,c-,43,sputtery,4,4,0,10,2,577,b-,58
2018-03-25T22:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,barrelspinner,11,11,0,2,3,850,,110,dualsweeper,8,7,1,0,4,1057,,104,dualsweeper,2,1,1,2,4,914,,57,carbon,5,4,1,3,2,643,,31,momiji,2,1,1,5,0,1000,,58,nzap89,2,2,0,5,3,873,,57,liter4k_scope_custom,1,1,0,3,2,604,,49,clashblaster,3,3,0,10,0,449,,30
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,squiclean_a,12,5,7,6,1,555,s,46,splatscope,16,15,1,7,2,940,s+,141,sputtery,2,2,0,7,0,710,c,33,maneuver_collabo,6,4,2,8,0,413,b+,64,hokusai_hue,17,16,1,9,3,886,a+,42,hokusai,10,8,2,7,1,769,a-,67,splatscope,5,4,1,10,1,676,s,48,bold,0,0,0,0,0,0,b-,42
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,longblaster,9,7,2,5,2,765,s,46,bucketslosher_deco,8,3,5,9,3,971,s,80,splatscope,11,10,1,4,4,822,s+,141,hokusai_hue,15,13,2,6,2,726,s+,84,nzap85,10,8,2,6,3,1050,s+,108,bold,5,4,1,6,4,1049,s,48,heroroller_replica,7,7,0,10,1,786,a+,42,hotblaster,6,4,2,12,1,479,s+,112
2018-03-25T22:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,barrelspinner,8,8,0,4,2,878,,110,l3reelgun_d,1,1,0,5,2,955,,24,splatspinner_collabo,1,1,0,5,1,628,,40,splatcharger_collabo,0,0,0,4,1,615,,40,splatcharger_collabo,8,8,0,3,2,926,,44,sputtery,3,3,0,0,2,926,,36,splatspinner_collabo,4,2,2,3,2,794,,28,barrelspinner,7,5,2,4,3,674,,31
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,tachiuo,127,bravo,TRUE,heroshelter_replica,6,3,3,2,3,809,s+,110,h3reelgun_d,2,2,0,2,1,514,s+,47,screwslosher,2,2,0,5,0,312,s+,107,52gal,5,3,2,3,0,147,s+,59,bold_neo,3,2,1,2,2,639,s+,108,sputtery_hue,4,4,0,3,1,482,a+,75,splatcharger,3,3,0,3,1,439,s+,103,dualsweeper,3,3,0,2,1,377,s+,37
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,164,alpha,TRUE,heroshelter_replica,9,8,1,4,2,669,s+,110,screwslosher,17,12,5,1,2,608,s+,107,heroshooter_replica,10,8,2,1,2,489,a+,49,parashelter,8,3,5,2,0,229,b-,38,96gal_deco,4,2,2,5,1,575,b-,59,maneuver_collabo,3,3,0,10,0,395,b+,64,sputtery,2,2,0,9,0,381,c,33,hokusai_hue,1,1,0,7,0,293,b,44
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,heroshelter_replica,11,4,7,4,3,1009,s+,110,splatspinner_collabo,8,7,1,8,3,952,s+,84,screwslosher,10,10,0,8,3,811,s+,107,squiclean_a,11,11,0,6,3,780,s+,113,splatcharger,13,11,2,6,5,1171,s+,103,maneuver_collabo,10,9,1,6,2,961,a+,75,sputtery_hue,4,3,1,9,3,743,s+,55,herocharger_replica,4,3,1,11,1,667,s+,66
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,321,bravo,FALSE,heroshelter_replica,14,7,7,6,4,1071,s+,110,bamboo14mk1,9,7,2,7,2,1001,c-,49,screwslosher,20,14,6,5,4,825,s+,107,nzap85,13,8,5,9,1,646,a,93,wakaba,11,8,3,6,7,1421,c-,54,splatroller_collabo,12,10,2,9,3,950,s,65,pablo_hue,6,4,2,10,2,606,s,77,maneuver_collabo,5,5,0,11,0,583,a-,50
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,tachiuo,192,alpha,TRUE,heroshelter_replica,4,0,4,6,1,685,s+,110,screwslosher,3,3,0,2,1,648,s+,107,splatroller_collabo,1,1,0,2,0,367,c-,53,hydra,1,1,0,1,0,63,b-,37,nzap89,7,6,1,4,5,1065,s,97,clashblaster,5,5,0,2,2,559,s+,72,heromaneuver_replica,0,0,0,0,0,0,a-,43,heroroller_replica,0,0,0,0,0,0,a+,45
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,tachiuo,221,alpha,TRUE,heroshelter_replica,8,4,4,6,3,983,s+,110,screwslosher,6,2,4,5,2,646,s+,107,sharp,8,7,1,5,2,588,s+,65,barrelspinner_deco,4,3,1,5,2,394,s+,86,maneuver_collabo,10,9,1,4,2,653,s+,46,herocharger_replica,6,4,2,4,1,619,s+,103,nzap89,5,3,2,6,1,558,s+,109,barrelspinner_deco,7,5,2,3,3,553,a+,40
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,heroshelter_replica,11,7,4,9,2,1009,s+,110,screwslosher,14,8,6,5,3,892,s+,107,sshooter,10,7,3,10,1,837,a+,81,sputtery,8,7,1,11,2,831,a+,55,maneuver_collabo,21,13,8,9,5,1204,a+,40,maneuver_collabo,8,7,1,8,3,1059,s+,46,heroroller_replica,12,11,1,11,1,686,s+,98,sshooter,5,4,1,1,1,0,s+,79
2018-03-25T22:00:00+00:00,2.3.2,gachi,squad_2,asari,tachiuo,312,alpha,FALSE,heroshelter_replica,9,3,6,6,2,905,s+,110,sshooter,21,20,1,8,1,1037,s+,129,sshooter_collabo,15,10,5,6,1,820,s+,114,screwslosher,6,5,1,5,1,654,s+,107,sputtery,9,9,0,11,2,911,b+,44,herocharger_replica,5,5,0,7,2,883,s+,68,splatroller,8,7,1,9,2,697,b-,44,splatspinner,4,4,0,11,1,668,s+,79
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,chozame,300,bravo,FALSE,heroshelter_replica,10,9,1,5,5,1466,s+,110,screwslosher,10,7,3,5,4,1258,s+,107,splatroller,7,7,0,12,1,725,a,32,splatroller,3,1,2,13,2,625,s+,58,bucketslosher,11,11,0,6,5,1228,s+,89,prime,13,4,9,5,5,1081,s+,74,heroroller_replica,12,12,0,7,3,1078,s+,62,sshooter_collabo,7,6,1,7,1,812,s+,62
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,chozame,41,bravo,TRUE,l3reelgun_d,0,0,0,2,0,267,s+,110,screwslosher,0,0,0,2,0,139,s+,107,pablo_hue,0,0,0,2,0,137,s+,78,splatroller,0,0,0,2,0,31,s+,65,heroshelter_replica,5,3,2,0,0,281,s+,78,heroblaster_replica,6,3,3,0,1,239,s+,52,nzap85,4,0,4,0,1,211,s+,54,splatroller,3,2,1,0,1,201,s+,91
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,ama,160,alpha,TRUE,l3reelgun_d,13,9,4,2,3,840,s+,110,bold,8,6,2,4,2,720,a+,42,screwslosher,8,3,5,4,2,596,s+,107,maneuver,4,3,1,5,1,389,a-,35,bucketslosher_deco,4,4,0,5,1,662,s+,58,splatcharger,7,6,1,3,2,556,s,29,nzap89,4,3,1,6,1,498,b+,32,carbon,3,2,1,7,1,397,c-,13
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,chozame,213,alpha,TRUE,l3reelgun_d,14,12,2,2,4,955,s+,110,quadhopper_black,8,5,3,2,3,876,b,32,screwslosher,7,6,1,3,1,811,s+,107,hotblaster,6,3,3,7,1,540,s+,50,splatspinner_collabo,6,2,4,4,3,859,s,73,hokusai_hue,7,6,1,8,3,730,b-,38,nzap85,5,4,1,8,1,668,s+,133,nova_neo,2,2,0,8,1,504,b+,43
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,ama,207,bravo,TRUE,l3reelgun_d,7,6,1,7,2,973,s+,111,screwslosher,11,9,2,4,2,781,s+,107,longblaster,7,5,2,7,1,686,s+,88,heromaneuver_replica,6,3,3,6,1,675,s+,94,sshooter,14,11,3,4,3,1222,s+,84,heroshooter_replica,8,4,4,5,2,916,s+,112,quadhopper_black,6,5,1,7,2,888,s+,60,herobrush_replica,5,4,1,7,0,343,s+,121
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,ama,50,alpha,TRUE,l3reelgun_d,2,0,2,1,1,220,s+,111,rapid,5,5,0,1,1,361,s+,118,heroshooter_replica,5,4,1,0,0,176,s+,108,screwslosher,4,1,3,1,0,161,s+,107,herocharger_replica,1,1,0,2,0,254,s+,80,bucketslosher_deco,1,1,0,3,0,226,s+,65,carbon,1,1,0,2,0,141,s,57,carbon,0,0,0,3,0,55,s+,86
2018-03-26T00:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,8,6,2,4,2,778,,63,heroshelter_replica,4,3,1,3,2,743,,76,splatroller,5,5,0,3,1,633,,68,dynamo_tesla,4,2,2,5,1,541,,40,momiji,4,3,1,4,3,1153,,31,maneuver_collabo,7,6,1,2,2,711,,52,carbon,2,2,0,6,0,393,,66,heromaneuver_replica,5,4,1,4,2,0,,49
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,ama,307,bravo,FALSE,l3reelgun_d,12,9,3,7,5,1321,s+,111,screwslosher,11,6,5,6,4,1150,s+,107,jetsweeper_custom,10,7,3,5,3,1135,s+,84,splatroller,8,7,1,10,3,883,b+,56,maneuver_collabo,14,13,1,5,5,1315,s+,99,bold,7,5,2,8,3,1161,s+,45,sshooter_collabo,5,4,1,8,1,1072,s+,91,nova,9,6,3,8,3,940,a+,60
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,chozame,318,bravo,FALSE,l3reelgun_d,11,7,4,8,5,1012,s+,111,screwslosher,18,14,4,7,4,1265,s+,107,sputtery_hue,7,5,2,10,1,953,s,34,splatroller,4,3,1,11,1,546,a,18,sshooter,19,16,3,7,2,1206,s+,126,nzap85,11,5,6,7,3,1178,s+,79,pablo,6,5,1,9,4,902,s,31,clashblaster,10,8,2,7,2,610,s+,72
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,ama,192,alpha,TRUE,l3reelgun_d,11,7,4,1,3,834,s+,111,momiji,12,8,4,3,4,903,b-,44,screwslosher,9,6,3,3,0,695,s+,107,barrelspinner,11,9,2,1,2,539,a+,54,screwslosher_neo,4,4,0,6,2,781,s,34,nzap85,0,0,0,10,1,615,a-,44,dualsweeper,2,1,1,7,2,512,s+,106,splatroller,3,3,0,7,2,512,a,18
2018-03-26T00:00:00+00:00,2.3.2,gachi,squad_2,hoko,chozame,315,alpha,FALSE,l3reelgun_d,19,15,4,6,5,1259,s+,111,screwslosher,14,6,8,5,4,1058,s+,107,sshooter_collabo,14,11,3,9,3,1046,s+,98,heroshooter_replica,10,3,7,8,3,909,s+,66,nzap85,8,7,1,11,3,1363,s+,131,screwslosher_neo,14,7,7,4,5,1360,s+,75,sshooter_collabo,10,9,1,7,3,1138,s+,80,sshooter,5,2,3,13,0,815,s+,128
2018-03-26T02:00:00+00:00,2.3.3,gachi,standard,area,arowana,300,bravo,FALSE,bucketslosher_deco,10,7,3,7,5,1156,s+,111,dynamo_tesla,6,4,2,8,4,1027,s+,73,soytuber,6,6,0,7,5,995,s+,71,sshooter,6,6,0,12,1,843,s+,63,prime,16,9,7,6,4,1142,s+,91,rapid_elite,23,14,9,4,4,1037,s+,134,bucketslosher_deco,6,4,2,6,4,1035,s+,46,maneuver,9,7,2,8,2,848,s+,59
2018-03-26T02:00:00+00:00,2.3.3,gachi,standard,area,zatou,140,alpha,TRUE,bucketslosher_deco,6,5,1,2,2,567,s+,111,nzap85,6,5,1,3,3,836,s+,78,h3reelgun_d,8,4,4,3,2,778,s+,101,splatroller,4,4,0,3,1,519,s+,98,splatspinner_collabo,7,3,4,4,2,750,s+,110,liter4k,2,1,1,3,2,589,s+,90,prime,4,4,0,5,1,541,s+,91,heromaneuver_replica,4,3,1,6,1,506,s+,80
2018-03-26T02:00:00+00:00,2.3.3,gachi,standard,area,zatou,227,alpha,TRUE,bucketslosher_deco,9,5,4,6,4,1028,s+,111,nzap85,11,5,6,3,6,1290,s+,93,hokusai_hue,12,6,6,6,2,762,s+,63,sputtery,5,5,0,9,1,602,s+,36,jetsweeper_custom,9,4,5,3,3,1016,s+,40,sshooter_collabo,12,10,2,4,3,926,s+,114,splatspinner_collabo,6,6,0,6,3,879,s+,44,splatroller,5,4,1,8,2,744,s+,98
2018-03-26T02:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,52gal_deco,8,5,3,1,2,766,,67,promodeler_rg,4,4,0,1,4,1153,,104,sputtery_hue,8,6,2,4,2,675,,51,hotblaster_custom,7,5,2,5,3,648,,94,hissen,5,5,0,6,2,802,,75,soytuber,2,2,0,6,2,757,,67,herobrush_replica,4,3,1,5,1,615,,84,52gal,2,1,1,3,0,510,,78
2018-03-26T02:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,52gal_deco,8,8,0,4,2,788,,67,promodeler_rg,4,4,0,2,3,1116,,104,bold,6,3,3,6,1,795,,75,soytuber_custom,5,4,1,4,3,692,,67,carbon,5,3,2,2,3,910,,63,splatroller,8,7,1,4,2,781,,53,sputtery_hue,4,3,1,7,1,698,,51,maneuver_collabo,5,3,2,6,0,557,,76
2018-03-26T02:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,52gal_deco,6,4,2,1,3,897,,67,carbon,6,5,1,1,4,1022,,63,soytuber_custom,4,4,0,2,3,834,,67,splatroller,7,5,2,3,1,703,,53,promodeler_rg,1,1,0,3,4,1148,,104,bold,2,2,0,4,3,996,,75,sshooter_collabo,2,2,0,6,1,772,,51,nova,2,2,0,5,1,596,,102
2018-03-26T02:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,52gal_deco,6,4,2,6,0,590,,67,carbon,5,5,0,4,2,687,,63,bamboo14mk1,5,3,2,5,2,658,,58,carbon,4,4,0,4,1,559,,104,splatroller,11,10,1,3,2,833,,61,bold,3,3,0,3,2,777,,75,splatroller,5,4,1,3,1,726,,53,splatroller,3,2,1,7,0,418,,51
2018-03-26T02:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,52gal_deco,5,5,0,3,2,902,,67,maneuver_collabo,3,1,2,5,2,828,,89,splatcharger,1,1,0,2,2,613,,51,hotblaster,6,3,3,8,0,411,,71,bucketslosher_deco,5,4,1,1,4,999,,63,nzap85,6,5,1,4,2,868,,141,hissen,3,2,1,2,4,823,,68,hotblaster,8,7,1,3,2,623,,113
2018-03-26T02:00:00+00:00,2.3.3,gachi,squad_2,asari,gangaze,140,bravo,TRUE,maneuver_collabo,7,4,3,3,2,598,s+,111,maneuver_collabo,8,7,1,5,0,583,s+,152,screwslosher,5,3,2,3,1,515,s+,107,nzap85,0,0,0,4,1,446,s+,76,parashelter,7,6,1,2,2,873,s+,102,maneuver_collabo,6,4,2,3,2,645,s,74,barrelspinner,6,5,1,3,1,476,b-,84,sshooter,1,0,1,6,0,320,s+,100
2018-03-26T02:00:00+00:00,2.3.3,gachi,squad_2,asari,gangaze,320,bravo,FALSE,maneuver_collabo,16,13,3,6,5,1289,s+,111,bucketslosher,10,8,2,7,3,1051,a-,41,screwslosher,10,2,8,7,2,931,s+,107,hydra,7,6,1,7,0,0,s+,85,momiji,2,1,1,5,4,1241,b,91,clashblaster,12,10,2,7,1,1115,s+,125,maneuver_collabo,14,12,2,9,1,1049,s+,152,heroroller_replica,4,4,0,8,1,723,s+,76
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,288,bravo,TRUE,nzap85,18,15,3,9,4,1235,s+,111,screwslosher,8,6,2,3,6,1104,s+,107,splatroller,11,8,3,8,3,809,s+,51,quadhopper_black,1,1,0,1,1,0,s,49,prime_collabo,11,6,5,8,4,1179,s+,147,herobrush_replica,7,6,1,7,2,809,s+,75,heroroller_replica,8,7,1,7,2,792,s+,146,prime_collabo,2,2,0,8,1,678,s,67
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,204,alpha,TRUE,nzap85,16,14,2,3,2,925,s+,111,screwslosher,10,6,4,1,3,848,s+,107,sputtery,6,4,2,4,2,794,s+,99,screwslosher_neo,11,6,5,2,2,745,s+,100,sputtery_hue,7,7,0,8,3,1008,s+,53,maneuver,1,1,0,7,4,801,s+,51,carbon,3,2,1,9,2,708,s,56,spygadget,0,0,0,6,3,622,b,17
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,89,alpha,TRUE,nzap85,7,5,2,1,1,416,s+,111,heromaneuver_replica,7,5,2,0,2,435,s+,54,screwslosher,4,1,3,1,1,356,s+,107,splatroller,5,5,0,1,1,348,s+,67,sputtery_hue,0,0,0,3,1,386,s+,74,bucketslosher_deco,1,1,0,5,0,343,s+,55,bold_neo,0,0,0,4,0,273,s+,50,splatroller_collabo,2,2,0,4,0,226,s+,97
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,162,alpha,TRUE,nzap85,11,10,1,4,1,606,s+,111,jetsweeper,8,5,3,3,2,632,s+,50,screwslosher,10,4,6,1,1,568,s+,107,prime_collabo,6,4,2,4,1,444,a+,79,promodeler_rg,3,3,0,4,4,867,s+,61,splatroller,4,3,1,6,2,489,a+,49,prime,7,4,3,6,2,485,s+,66,prime,2,1,1,7,1,403,a,50
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,125,alpha,TRUE,nzap85,6,4,2,3,1,467,s+,111,screwslosher,7,3,4,1,1,442,s+,107,herocharger_replica,3,2,1,2,0,387,s+,73,barrelspinner,6,6,0,2,1,260,s+,74,bucketslosher_deco,2,2,0,5,2,553,a+,60,dynamo_tesla,3,3,0,3,3,418,s+,90,variableroller_foil,1,1,0,4,1,395,s+,34,splatspinner_collabo,2,1,1,3,1,288,s,38
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,331,bravo,FALSE,nzap85,12,10,2,9,4,1241,s+,111,screwslosher,16,14,2,6,5,1352,s+,107,prime,6,4,2,7,4,911,a,73,sputtery,3,3,0,11,1,739,b+,35,barrelspinner_deco,16,14,2,2,7,1457,s+,85,bucketslosher_deco,13,9,4,7,6,1325,s+,124,parashelter,8,5,3,11,3,1088,s,47,hokusai_hue,6,5,1,11,1,603,b+,24
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,222,alpha,TRUE,nzap85,13,10,3,5,3,967,s+,111,screwslosher,13,10,3,1,3,912,s+,107,heroshelter_replica,3,2,1,5,2,689,s+,52,parashelter,1,1,0,6,2,624,,12,l3reelgun,7,6,1,8,4,990,s,65,splatcharger,4,4,0,3,3,755,s+,56,spygadget,4,3,1,7,2,666,c,26,prime,7,4,3,5,3,656,s+,70
2018-03-26T04:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,338,bravo,FALSE,nzap85,15,11,4,6,5,1439,s+,111,screwslosher,9,4,5,6,5,1103,s+,107,splatspinner_collabo,10,6,4,6,4,1087,s,38,variableroller_foil,7,6,1,12,1,722,s+,34,splatspinner_collabo,12,9,3,5,5,1445,s+,85,nzap89,8,7,1,7,4,1171,a+,41,pablo_hue,13,11,2,6,6,1069,s+,72,hotblaster,3,2,1,9,4,700,s+,96
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher,7,6,1,7,4,825,s,91,heroshelter_replica,7,2,5,6,5,1175,s,33,nzap89,6,4,2,6,4,751,s,95,carbon,7,6,1,9,4,543,s,39,nzap85,6,4,2,6,3,911,s,50,screwslosher_neo,9,5,4,5,3,838,s,56,barrelspinner_deco,7,6,1,2,3,769,s,57,screwslosher,13,10,3,5,2,664,s,50
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,233,bravo,TRUE,screwslosher,5,3,2,8,2,610,s,92,wakaba,3,3,0,6,2,706,s,41,splatspinner_collabo,5,4,1,8,2,667,s,38,heroroller_replica,4,4,0,10,0,454,s,46,splatroller,10,10,0,4,5,887,s,37,nzap89,8,8,0,3,4,625,s,95,clashblaster,20,11,9,4,3,595,s,55,carbon,5,2,3,4,3,437,s,39
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,300,bravo,FALSE,screwslosher,7,6,1,10,2,576,s,92,jetsweeper,5,4,1,2,8,1218,s,66,sshooter_collabo,9,9,0,7,2,699,s,37,carbon,6,6,0,9,2,417,s,39,sputtery_hue,8,7,1,8,4,932,s,47,bucketslosher,10,8,2,4,5,838,s,49,dynamo_tesla,4,3,1,9,2,645,s,71,clashblaster,13,8,5,4,3,611,s,55
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,306,alpha,FALSE,screwslosher,8,7,1,11,2,857,s,92,heroshooter_replica,9,6,3,6,3,1132,s,71,heroroller_replica,11,9,2,2,5,1019,s,43,herocharger_replica,5,4,1,3,4,889,s,90,nzap85,6,5,1,6,5,1189,s,41,bold,4,4,0,3,2,1079,s,66,quadhopper_black,8,6,2,8,4,1028,s,51,carbon,7,7,0,9,3,636,s,39
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,306,bravo,FALSE,screwslosher,9,4,5,9,2,791,s,92,bold,6,6,0,4,4,1557,s,66,heroroller_replica,11,10,1,6,4,982,s,43,liter4k_custom,9,8,1,6,3,887,s,64,sputtery_hue,6,6,0,5,5,1446,s,42,nzap89,3,2,1,9,3,887,s,45,squiclean_a,6,5,1,7,4,833,s,28,splatroller_collabo,12,12,0,7,3,801,s,31
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,liter4k,4,3,1,8,2,723,s,92,dualsweeper,8,7,1,9,4,981,s,47,quadhopper_black,6,4,2,8,0,844,s,73,sputtery,6,6,0,11,3,814,s,42,dualsweeper,7,7,0,5,8,1497,s,58,barrelspinner_deco,14,11,3,2,4,937,s,52,nova,14,11,3,7,3,880,s,44,screwslosher,12,7,5,6,0,595,s,50
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,96,alpha,TRUE,liter4k,2,0,2,2,2,366,s,92,carbon,8,6,2,1,2,334,s,37,nzap85,8,6,2,1,1,307,s,133,jetsweeper_custom,4,3,1,2,1,211,s,77,splatroller,1,1,0,3,1,304,s,29,splatscope,1,1,0,3,1,275,s,69,heromaneuver_replica,1,1,0,5,0,206,s,41,squiclean_a,1,1,0,4,0,134,s,67
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,tachiuo,106,bravo,TRUE,liter4k,1,1,0,5,0,207,s,92,nzap89,0,0,0,3,1,392,s,48,sputtery_hue,0,0,0,5,0,372,s,49,clashblaster,2,2,0,4,0,256,s,65,nzap89,4,2,2,0,5,735,s,37,liter4k_scope,7,7,0,1,2,493,s,30,heroshelter_replica,4,2,2,1,2,394,s,33,nova,7,5,2,1,2,296,s,41
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,289,bravo,TRUE,liter4k_scope,5,4,1,8,2,607,s,92,wakaba,7,4,3,10,3,941,s,53,hotblaster_custom,13,10,3,9,3,891,s,30,sputtery_hue,11,6,5,12,3,891,s,49,sputtery_hue,14,11,3,8,4,1007,s,48,liter4k,9,8,1,4,5,990,s,20,rapid,18,8,10,6,3,855,s,27,heroroller_replica,14,12,2,6,5,828,s,43
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,liter4k_scope,7,6,1,8,3,954,s,92,nzap85,8,5,3,2,5,1175,s,30,bamboo14mk1,7,5,2,7,3,784,s,39,dynamo_tesla,7,4,3,6,3,747,s,41,jetsweeper,13,11,2,3,7,1189,s,60,liter4k,10,9,1,3,5,1109,s,20,rapid,3,2,1,7,2,753,s,27,quadhopper_black,2,1,1,9,1,726,s,42
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,300,bravo,FALSE,liter4k_scope,4,4,0,8,4,977,s,92,bucketslosher,7,5,2,8,3,940,s,47,sharp,6,5,1,15,1,799,s,50,barrelspinner,8,7,1,10,2,666,s,38,liter4k_scope,14,12,2,6,4,1069,s,30,jetsweeper_custom,11,7,4,4,5,1028,s,61,rapid,16,14,2,5,3,1014,s,27,sputtery_hue,14,8,6,7,4,773,s,60
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,303,alpha,FALSE,prime_collabo,11,11,0,7,5,1228,s,92,sputtery_hue,5,5,0,12,3,936,s,61,sharp,6,2,4,9,4,779,s,50,nzap85,9,8,1,8,3,682,s,53,promodeler_mg,8,7,1,8,4,1122,s,54,jetsweeper_custom,13,9,4,4,6,1072,s,62,rapid,14,12,2,6,4,1046,s,27,screwslosher,11,8,3,8,3,682,s,61
2018-03-26T06:00:00+00:00,2.3.3,gachi,standard,yagura,gangaze,313,alpha,FALSE,prime_collabo,13,11,2,6,4,1025,s,92,spygadget,9,6,3,6,7,1421,s,22,sputtery_hue,10,8,2,13,3,884,s,61,nzap85,2,2,0,2,0,0,s,36,h3reelgun_d,15,12,3,9,4,1237,s,30,52gal_deco,9,8,1,6,3,1117,s,49,sputtery,9,7,2,10,4,1114,s,43,screwslosher,2,0,2,2,1,0,s,61
2018-03-26T06:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,7,6,1,2,2,608,,92,promodeler_mg,4,2,2,4,2,987,,36,bold,8,6,2,2,2,948,,23,hissen,9,7,2,2,1,814,,41,promodeler_mg,2,2,0,6,3,890,,28,splatspinner,6,6,0,4,2,810,,28,promodeler_mg,2,2,0,8,1,753,,15,screwslosher,0,0,0,7,1,549,,18
