# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal,8,6,2,4,3,905,,106,bold_neo,2,0,2,1,5,975,,91,sshooter,1,1,0,2,2,693,,55,splatroller,4,4,0,3,1,656,,60,dynamo_tesla,2,2,0,2,2,633,,62,variableroller_foil,4,3,1,3,3,858,,57,maneuver_collabo,4,4,0,3,2,818,,98,promodeler_rg,1,1,0,3,4,1017,,100
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,tachiuo,37,alpha,TRUE,quadhopper_black,3,2,1,0,1,252,s+,78,heroroller_replica,2,0,2,0,0,143,s+,53,nzap85,0,0,0,0,0,171,s+,69,prime_collabo,2,2,0,0,0,129,s+,70,bucketslosher_deco,0,0,0,1,0,51,b+,29,nzap85,0,0,0,2,0,98,b+,30,sshooter_collabo,0,0,0,2,0,161,s,66,heroroller_replica,0,0,0,0,0,0,s+,55
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,4,1,3,4,2,802,,12,promodeler_mg,7,6,1,4,3,928,,28,splatcharger,3,3,0,1,1,358,,26,sshooter_collabo,11,10,1,3,0,772,,34,sputtery,5,5,0,6,0,668,,29,nzap85,2,2,0,4,2,680,,43,pablo_hue,4,4,0,5,3,734,,33,nzap85,2,1,1,5,1,565,,15
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,50,alpha,TRUE,quadhopper_black,3,2,1,1,0,105,b,49,carbon,2,2,0,2,1,269,b-,38,nzap89,2,2,0,1,0,212,b-,41,sshooter_collabo,3,3,0,0,0,322,s+,66,bold,2,2,0,2,0,233,c-,34,bucketslosher_deco,1,1,0,2,0,142,c-,26,nzap85,0,0,0,3,0,105,b-,32,quadhopper_black,3,1,2,2,0,134,b,28
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,alpha,,momiji,4,4,0,2,4,1190,,74,splatspinner,2,2,0,2,2,808,,41,52gal,1,1,0,4,1,572,,92,liter4k_scope_custom,1,1,0,0,2,492,,57,barrelspinner_deco,2,1,1,2,3,863,,61,bold,1,1,0,3,1,854,,35,dualsweeper,5,4,1,1,2,672,,42,splatcharger,2,2,0,2,2,619,,37
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,312,alpha,FALSE,bamboo14mk1,12,9,3,4,7,1377,a-,86,nzap89,11,10,1,10,3,805,a+,54,quadhopper_black,9,5,4,8,1,967,a-,25,rapid_deco,6,3,3,8,4,708,a+,94,rapid_deco,11,7,4,5,2,914,a+,62,nzap89,13,10,3,6,7,1282,a+,42,sshooter,7,4,3,10,2,857,a-,48,hotblaster,10,9,1,6,4,851,a+,50
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,300,bravo,FALSE,bottlegeyser,12,7,5,4,2,513,a-,43,dualsweeper,8,7,1,7,5,1244,a-,59,maneuver_collabo,6,4,2,9,2,781,a-,40,splatroller,9,9,0,10,1,704,a+,61,splatroller,14,14,0,6,4,902,a,46,dualsweeper,13,4,9,4,5,1004,a+,57,clashblaster,7,7,0,9,3,707,a,51,barrelspinner_deco,8,5,3,8,4,774,a,117
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,300,bravo,FALSE,heroroller_replica,9,8,1,7,3,1117,a+,48,96gal_deco,5,4,1,9,1,697,a+,43,hotblaster,11,8,3,7,4,897,a,23,nzap85,4,2,2,9,3,1067,a-,27,nzap89,12,8,4,4,4,1072,a+,50,screwslosher,16,13,3,5,2,1092,a-,19,carbon,10,6,4,7,3,809,a+,81,clashblaster,9,5,4,6,0,859,a+,76
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,105,alpha,TRUE,rapid,6,3,3,0,2,779,s+,78,prime_collabo,12,11,1,2,1,428,s+,70,sshooter_collabo,6,3,3,2,1,515,s+,71,hokusai_hue,2,0,2,2,1,274,s+,103,longblaster,4,4,0,4,1,443,s+,36,nzap85,1,1,0,5,0,357,s+,65,maneuver,1,1,0,4,2,549,s+,32,rapid,1,0,1,4,1,375,b-,23
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,127,alpha,TRUE,nzap85,5,2,3,3,2,555,s+,66,herocharger_replica,2,2,0,1,2,471,s+,126,heroblaster_replica,5,5,0,2,2,494,s+,131,splatspinner,9,9,0,3,1,588,s+,146,prime,5,4,1,5,0,342,s+,61,splatcharger,2,2,0,3,2,583,s+,84,sshooter,5,1,4,5,1,509,s+,60,maneuver_collabo,3,1,2,5,0,359,s+,58
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,5,4,1,3,2,688,,71,maneuver,9,8,1,0,3,794,,86,momiji,4,3,1,2,3,739,,52,nzap89,5,3,2,1,3,760,,55,hydra,0,0,0,5,0,417,,43,campingshelter,1,1,0,5,1,635,,60,bold,3,3,0,5,1,732,,54,sshooter_collabo,2,2,0,3,2,782,,74
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,96,alpha,TRUE,quadhopper_black,2,2,0,3,0,208,b,49,sshooter_collabo,3,2,1,1,2,593,s+,67,nzap89,3,3,0,4,1,447,b-,41,carbon,4,4,0,3,1,358,b-,38,nzap89,5,4,1,2,1,518,c+,39,spygadget,3,2,1,3,0,513,a+,63,clashblaster,2,2,0,2,0,202,b+,58,96gal,3,3,0,4,0,258,b+,47
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,305,bravo,FALSE,herocharger_replica,8,4,4,3,2,1049,s,80,nzap85,12,8,4,11,1,972,b,40,variableroller_foil,17,10,7,7,5,1482,s,76,sputtery_hue,12,7,5,8,3,1320,a-,63,nzap85,12,7,5,5,6,1619,s+,64,clashblaster,12,7,5,6,3,1230,b+,65,hissen,10,7,3,7,6,1259,a-,75,heroroller_replica,10,8,2,11,1,838,b+,59
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,182,bravo,TRUE,sshooter_collabo,5,4,1,9,0,567,s+,79,heroblaster_replica,4,3,1,8,1,469,s+,71,parashelter,9,4,5,5,3,950,s+,73,spygadget,1,1,0,10,0,381,s+,82,heroblaster_replica,16,11,5,3,4,548,s+,152,heroshooter_replica,10,6,4,5,3,633,s+,59,hissen,13,7,6,3,5,796,s+,71,jetsweeper_custom,14,8,6,2,3,662,s+,43
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,113,alpha,TRUE,sputtery_hue,5,4,1,3,2,519,s+,67,pablo,8,5,3,1,1,688,s+,75,sshooter,6,6,0,4,0,436,s+,103,soytuber_custom,6,4,2,2,2,455,s+,90,clashblaster,4,4,0,6,0,266,s+,37,sshooter_collabo,3,2,1,4,1,433,s+,81,dualsweeper,4,1,3,4,2,573,a,65,nzap85,4,3,1,5,1,553,s+,66
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,hotblaster,13,11,2,8,2,942,s+,70,hissen,14,12,2,10,3,874,s+,63,heromaneuver_replica,4,4,0,8,3,970,s+,74,screwslosher_neo,6,3,3,8,2,649,b-,40,bamboo14mk1,10,6,4,9,2,736,s+,60,dynamo_tesla,9,7,2,7,1,706,s+,55,sshooter,11,10,1,6,2,1127,s+,39,splatroller,11,11,0,9,0,848,a-,62
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal,6,4,2,4,3,996,,106,dynamo_tesla,4,3,1,4,2,525,,62,variableroller_foil,0,0,0,0,0,0,,57,jetsweeper_custom,4,2,2,4,2,643,,47,bold_neo,3,2,1,3,4,927,,91,nzap89,2,1,1,2,3,799,,55,sputtery,11,9,2,4,2,686,,65,bucketslosher_deco,0,0,0,0,0,0,,87
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,bravo,,momiji,1,0,1,3,4,1138,,74,nzap89,5,4,1,3,2,786,,26,52gal,4,3,1,4,1,649,,92,liter4k_scope_custom,1,1,0,3,0,309,,57,barrelspinner_deco,3,2,1,2,3,917,,61,dualsweeper,5,5,0,1,3,767,,42,soytuber_custom,4,4,0,3,2,732,,40,splatcharger,3,2,1,2,1,567,,37
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,162,alpha,TRUE,prime,9,4,5,3,2,642,s+,76,hotblaster,12,12,0,2,2,659,s+,31,barrelspinner_deco,6,4,2,4,3,563,s+,89,nova,4,4,0,2,2,438,s+,73,dynamo_tesla,0,0,0,7,0,421,s+,54,maneuver_collabo,6,6,0,5,2,532,s+,73,wakaba,6,4,2,6,1,629,s+,93,jetsweeper_custom,1,1,0,6,1,465,s+,68
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,306,bravo,FALSE,sharp,11,10,1,8,5,889,s+,62,prime_collabo,9,8,1,6,4,1141,s+,82,sputtery_hue,9,7,2,10,3,863,s+,90,nzap85,3,0,3,7,3,1085,s+,124,hokusai_hue,11,8,3,6,6,841,s+,66,heroshooter_replica,5,4,1,6,3,1026,s+,61,prime_collabo,14,14,0,6,4,1467,s+,118,clashblaster,5,5,0,7,3,758,s+,90
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,rapid_deco,12,9,3,9,3,926,s+,78,heroroller_replica,6,5,1,7,0,698,s+,98,splatroller,6,6,0,7,2,978,s+,98,prime_collabo,9,8,1,7,1,874,s+,70,hotblaster,12,12,0,10,2,690,s+,78,jetsweeper_custom,9,8,1,5,4,947,s+,120,maneuver_collabo,5,5,0,7,1,948,s+,105,barrelspinner,5,4,1,7,2,837,s,86
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,160,alpha,TRUE,nzap85,4,1,3,4,2,597,s+,66,prime,6,3,3,3,3,666,s+,61,maneuver_collabo,5,5,0,5,1,603,s+,58,heroroller_replica,6,6,0,3,2,589,s+,95,splatspinner,7,5,2,3,2,694,s+,146,hotblaster,3,3,0,6,0,332,s+,65,herospinner_replica,6,2,4,2,2,572,s+,78,jetsweeper_custom,8,5,3,4,2,638,s+,111
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,143,alpha,TRUE,quadhopper_black,6,5,1,5,1,389,b,49,nzap89,6,4,2,5,1,586,b-,41,carbon,5,4,1,5,2,502,b-,38,sshooter_collabo,9,9,0,2,3,926,s+,67,dualsweeper,5,3,2,5,0,646,b+,27,dualsweeper,6,3,3,7,0,471,b-,25,nzap89,3,1,2,6,0,460,b-,28,sshooter_collabo,10,10,0,4,1,729,a+,35
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,303,bravo,FALSE,bucketslosher_deco,11,7,4,9,3,1028,s+,96,hokusai_hue,8,7,1,8,3,970,s+,74,splatspinner,16,9,7,9,5,1217,s+,56,heroblaster_replica,10,9,1,10,0,572,s+,118,heromaneuver_replica,12,9,3,7,7,1432,s+,75,splatroller,3,2,1,9,2,296,s+,67,nzap89,7,6,1,6,4,777,s+,40,heroblaster_replica,20,19,1,10,1,866,s+,79
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,205,bravo,TRUE,splatscope,9,9,0,3,2,677,s+,79,screwslosher,4,2,2,10,0,545,s+,70,momiji,4,3,1,7,3,1141,s+,110,52gal,0,0,0,0,0,0,s+,82,52gal,7,4,3,3,4,609,s+,68,bold,6,4,2,4,1,642,s+,89,quadhopper_black,3,3,0,2,2,578,s+,37,hotblaster,9,9,0,5,4,836,s+,114
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,4,2,2,2,2,949,,71,maneuver,6,6,0,3,3,931,,86,bold,0,0,0,4,1,676,,54,nzap89,5,2,3,3,2,742,,55,hydra,4,2,2,4,1,457,,43,momiji,1,0,1,2,3,957,,52,hissen,5,5,0,3,3,958,,60,pablo,5,5,0,1,3,840,,74
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,sputtery_hue,8,5,3,10,3,894,s+,67,hotblaster_custom,8,5,3,9,1,730,s+,91,hotblaster,19,17,2,9,2,853,s+,84,soytuber_custom,4,4,0,7,1,854,s+,90,longblaster,11,9,2,8,1,862,s+,109,maneuver_collabo,14,14,0,6,4,1156,s+,91,nzap85,9,6,3,10,0,729,s+,75,splatroller,5,5,0,8,0,678,s+,65
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,92,alpha,TRUE,bamboo14mk1,2,2,0,0,3,432,a-,86,longblaster,6,5,1,2,1,255,a-,50,clashblaster,2,2,0,2,1,242,a-,85,96gal,4,3,1,2,2,399,a-,57,dualsweeper,2,2,0,3,1,368,a-,58,barrelspinner,1,1,0,3,0,235,a-,81,clashblaster,2,2,0,2,1,259,a,73,hotblaster,1,1,0,4,0,279,a-,68
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,114,alpha,TRUE,nzap85,6,3,3,1,2,439,s+,90,wakaba,8,3,5,0,3,448,s+,75,longblaster,5,3,2,2,2,382,s+,91,jetsweeper_custom,8,6,2,0,1,515,s+,59,sshooter,0,0,0,3,1,394,s+,47,96gal_deco,0,0,0,4,2,529,s+,84,hotblaster,1,1,0,5,0,348,s+,94,clashblaster,2,2,0,3,2,370,s+,45
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,301,bravo,FALSE,heroroller_replica,7,5,2,7,2,976,a,48,maneuver_collabo,14,12,2,8,3,1049,a+,81,nzap85,7,2,5,8,2,837,a,35,splatcharger_collabo,7,5,2,8,3,1302,a+,124,sshooter,8,6,2,9,1,898,a+,58,variableroller_foil,7,6,1,4,5,1385,a+,77,heroroller_replica,18,15,3,6,4,1102,a+,52,nzap85,6,4,2,6,4,994,a+,44
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,158,alpha,TRUE,sshooter,8,5,3,3,2,545,s+,79,heroblaster_replica,14,10,4,3,3,658,s+,152,herospinner_replica,7,6,1,0,5,799,s+,40,spygadget,2,1,1,5,2,423,s+,82,heroblaster_replica,6,5,1,8,0,368,s+,88,sputtery,2,1,1,5,1,602,s+,87,dualsweeper,7,1,6,4,3,0,s+,36,screwslosher,6,4,2,5,2,447,s+,76
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal,6,6,0,3,3,894,,106,dynamo_tesla,4,4,0,2,2,657,,62,splatcharger,0,0,0,3,2,643,,38,dualsweeper,5,1,4,0,4,1171,,81,nzap85,4,0,4,0,3,1027,,91,nzap89,3,2,1,2,3,755,,55,momiji,1,1,0,5,1,718,,48,carbon,5,5,0,4,2,737,,59
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,,momiji,3,1,2,4,3,987,,74,nzap89,6,6,0,2,3,1018,,26,barrelspinner_deco,4,4,0,3,2,820,,61,liter4k_scope_custom,0,0,0,3,0,137,,57,soytuber_custom,4,4,0,3,3,879,,40,prime_collabo,3,2,1,3,3,876,,70,splatcharger,3,2,1,1,2,629,,37,52gal,4,4,0,4,2,616,,92
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,60,alpha,TRUE,prime,4,2,2,0,1,296,s+,76,sshooter,6,5,1,0,1,377,s+,36,sshooter,4,1,3,2,1,203,s+,91,heroroller_replica,2,1,1,2,0,144,s+,81,sshooter_collabo,1,1,0,3,0,238,s+,99,hokusai,3,1,2,2,0,251,s+,90,maneuver_collabo,0,0,0,3,0,145,s+,83,herocharger_replica,2,2,0,1,1,238,s+,76
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,115,alpha,TRUE,herocharger_replica,4,4,0,1,1,470,s,80,nzap85,4,3,1,1,2,579,b,40,variableroller_foil,3,2,1,2,2,469,s,76,sputtery_hue,3,2,1,3,1,488,a-,63,jetsweeper,1,1,0,4,1,313,a,103,rapid,2,1,1,1,1,517,b,55,momiji,1,1,0,2,2,707,b,45,nzap85,4,4,0,4,2,510,b+,64
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,95,bravo,TRUE,nzap85,3,2,1,4,1,406,s+,66,prime_collabo,1,1,0,3,2,430,s+,67,clashblaster,0,0,0,4,1,309,s+,56,maneuver_collabo,2,2,0,4,0,305,s+,58,nzap85,7,3,4,2,2,434,s+,58,splatroller,9,4,5,1,2,476,s+,75,maneuver_collabo,3,3,0,2,2,450,s+,84,maneuver_collabo,7,5,2,0,2,428,s+,27
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,111,alpha,TRUE,quadhopper_black,4,4,0,3,0,330,b,49,carbon,2,2,0,5,0,269,b-,38,sshooter_collabo,9,8,1,3,1,652,s+,67,nzap89,8,7,1,3,1,584,b-,41,bold,2,2,0,6,0,381,c-,34,bamboo14mk1,2,1,1,4,1,287,c-,26,maneuver,4,4,0,6,1,410,b-,32,hokusai_hue,7,7,0,5,0,449,b,28
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,300,alpha,FALSE,bamboo14mk1,8,6,2,6,5,882,a-,86,heroblaster_replica,9,4,5,8,3,726,a-,55,rapid,7,5,2,6,1,808,a-,62,screwslosher_neo,10,5,5,9,3,861,a,73,jetsweeper,10,7,3,5,3,1073,a-,51,clashblaster,0,0,0,3,1,0,a-,85,hotblaster,15,14,1,8,2,708,a-,68,nzap89,10,8,2,4,6,1261,a-,94
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,16,8,8,5,5,1363,s+,90,nova,7,5,2,8,3,698,s+,57,dualsweeper,12,3,9,4,5,931,s+,99,splatscope,14,13,1,2,4,1307,s+,81,nova,6,5,1,7,3,958,s+,64,nzap85,6,2,4,7,4,1199,s+,57,96gal_deco,6,5,1,9,1,972,s+,84,squiclean_a,8,7,1,6,3,658,s+,81
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,139,alpha,TRUE,hotblaster,6,5,1,3,1,573,s+,70,heromaneuver_replica,7,3,4,3,2,732,s+,74,splatroller,5,3,2,3,1,504,s,125,maneuver_collabo,11,9,2,4,2,642,s+,71,l3reelgun,4,4,0,3,3,828,s+,54,quadhopper_black,6,5,1,6,0,418,s,74,screwslosher,4,3,1,6,0,512,b-,39,screwslosher_neo,4,1,3,5,1,422,b+,36
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,3,3,0,3,2,1013,,71,momiji,3,3,0,4,2,879,,52,hissen,5,4,1,5,2,731,,60,clashblaster,4,2,2,5,1,513,,74,maneuver,6,4,2,3,2,931,,86,hydra,7,6,1,4,1,502,,43,splatroller,5,5,0,2,2,859,,54,nzap85,4,2,2,3,2,822,,55
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,138,alpha,TRUE,splatscope,3,2,1,2,1,407,s+,79,heroblaster_replica,12,10,2,4,2,512,s+,129,52gal,5,4,1,2,3,625,s+,68,hokusai,7,5,2,3,2,510,s+,59,heroblaster_replica,4,4,0,6,1,339,s+,87,sputtery_hue,3,2,1,5,1,487,s+,67,quadhopper_black,0,0,0,6,0,332,s+,37,herocharger_replica,5,5,0,4,1,530,s+,75
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,303,bravo,FALSE,sharp,8,8,0,10,3,815,s+,62,liter4k_scope,15,13,2,6,5,1254,s+,46,heroblaster_replica,7,2,5,10,2,597,s+,85,clashblaster,9,5,4,9,2,742,s+,90,jetsweeper_custom,11,4,7,4,5,1035,s+,35,splatcharger_collabo,3,3,0,10,2,831,s+,50,clashblaster,13,8,5,8,2,737,s+,91,hotblaster,23,20,3,6,4,1010,s+,72
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime,16,6,10,5,3,1019,s+,76,hotblaster,10,6,4,9,1,557,s+,65,screwslosher,15,8,7,5,2,926,s+,54,splatscope,13,12,1,3,6,1202,s+,44,splatroller,9,8,1,8,2,1004,s+,90,nzap85,6,5,1,10,3,906,s+,94,rapid,7,5,2,6,3,893,s+,87,prime_collabo,5,4,1,9,2,1023,s+,61
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,325,bravo,FALSE,nzap85,9,4,5,11,3,1202,s+,66,dynamo_tesla,7,7,0,10,4,887,s+,103,splatroller,13,13,0,9,4,1167,s+,100,splatspinner,10,7,3,10,4,1137,s+,83,hotblaster,15,11,4,10,3,1011,s+,86,maneuver_collabo,13,9,4,8,5,1159,s+,84,barrelspinner,16,10,6,7,4,915,s+,90,sshooter_collabo,16,10,6,6,5,1211,s+,105
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,300,alpha,FALSE,momiji,7,5,2,2,6,1207,a-,43,rapid_elite,4,2,2,5,5,1003,a+,82,heroshooter_replica,10,9,1,5,4,970,a,70,splatroller,5,5,0,6,4,1060,a-,43,wakaba,9,3,6,3,5,1325,a,84,jetsweeper_custom,6,5,1,4,5,1099,a+,83,nzap85,5,4,1,8,2,935,a-,49,52gal_deco,6,6,0,6,2,816,a-,28
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,88,bravo,TRUE,sshooter,2,2,0,4,0,280,s+,79,sputtery,3,3,0,3,0,292,s+,87,herospinner_replica,5,3,2,2,1,393,s+,40,carbon,1,1,0,3,1,334,s+,44,bold,2,1,1,3,1,257,s+,60,hissen,9,6,3,2,2,275,s+,78,prime_collabo,5,4,1,1,3,394,s+,57,spygadget,3,1,2,3,1,271,s+,82
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,301,alpha,FALSE,bucketslosher_deco,10,6,4,11,3,1021,s+,96,nzap89,11,10,1,11,4,1203,s+,45,sharp,16,10,6,9,5,1138,s+,48,heroroller_replica,11,10,1,9,2,669,s+,106,spygadget,13,5,8,7,3,804,s+,54,dualsweeper,15,13,2,12,3,1081,s+,46,heroshooter_replica,18,12,6,9,3,1044,s+,61,momiji,13,9,4,8,4,975,s+,89
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,tachiuo,301,bravo,FALSE,quadhopper_black,7,5,2,9,0,659,b,49,sshooter_collabo,13,12,1,7,1,1054,s+,67,nzap89,6,5,1,10,2,733,b-,41,carbon,5,4,1,9,2,628,b-,38,sshooter_collabo,7,4,3,9,0,587,,63,nzap85,14,8,6,5,4,1099,b+,43,dualsweeper,13,9,4,8,3,897,b,64,herospinner_replica,13,12,1,4,3,901,s+,69
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,kombu,321,alpha,FALSE,herocharger_replica,4,3,1,6,3,836,s,80,nzap85,7,6,1,6,4,1214,b,40,variableroller_foil,14,14,0,7,4,1566,s,76,sputtery_hue,6,5,1,9,3,1080,a-,63,nzap85,15,9,6,6,3,1384,a,61,wakaba,9,8,1,8,3,1428,b+,71,prime,12,7,5,7,4,985,s,86,dualsweeper,4,4,0,8,2,1157,b+,101
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,bravo,,momiji,2,1,1,4,3,1006,,74,splatcharger,3,3,0,3,2,743,,37,52gal,4,3,1,4,2,635,,92,liter4k_scope_custom,0,0,0,3,1,390,,57,barrelspinner_deco,2,1,1,1,3,897,,61,nzap89,8,6,2,3,3,841,,26,prime_collabo,2,0,2,1,3,786,,70,prime_collabo,8,7,1,2,1,657,,42
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,304,alpha,FALSE,dualsweeper,12,8,4,6,5,1253,s+,125,hotblaster,14,8,6,7,3,874,s+,72,bucketslosher_deco,10,8,2,7,4,1130,s+,82,96gal_deco,5,5,0,7,2,0,s+,90,nova,5,4,1,8,4,861,s+,68,hotblaster,12,9,3,8,4,910,s+,89,heroshooter_replica,10,8,2,9,3,1203,s+,162,barrelspinner,13,6,7,4,4,1089,s+,79
2018-03-14T14:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,1,1,0,3,3,850,,77,sshooter,2,2,0,5,1,641,,43,clashblaster,4,4,0,5,1,547,,41,hokusai,1,1,0,4,0,478,,70,sputtery_hue,5,3,2,3,2,760,,38,quadhopper_black,6,5,1,2,2,715,,46,dualsweeper,3,2,1,1,3,708,,61,pablo,8,7,1,2,2,691,,100
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,sputtery_hue,11,9,2,8,3,903,s+,67,maneuver_collabo,6,4,2,11,2,854,s+,67,sshooter,6,4,2,8,3,810,a+,18,soytuber,11,8,3,6,2,1159,s+,90,splatroller,13,11,2,6,2,972,a+,56,hotblaster,10,9,1,7,2,677,s+,68,longblaster,8,5,3,7,2,925,s+,77,heroshelter_replica,7,5,2,7,3,1224,s+,75
2018-03-14T14:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,311,alpha,FALSE,hotblaster,11,7,4,7,2,1039,s+,71,heromaneuver_replica,11,10,1,5,6,1521,s+,74,screwslosher,6,5,1,7,3,1157,s+,88,heroblaster_replica,11,5,6,9,2,1177,s+,55,promodeler_rg,10,9,1,3,7,1751,s+,78,nzap85,10,9,1,9,3,1186,s+,61,dualsweeper,7,5,2,10,1,1183,s,71,prime_collabo,6,4,2,5,5,1553,s+,59
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,bbass,274,alpha,TRUE,hotblaster,13,12,1,3,2,830,a,48,nzap89,3,3,0,1,7,1105,a+,44,heroroller_replica,2,1,1,9,1,453,a+,58,prime,6,3,3,6,3,654,a-,83,splatscope,5,5,0,4,1,639,a+,73,52gal,10,4,6,2,4,624,a+,71,nzap89,10,8,2,6,3,829,a-,57,clashblaster,6,2,4,7,1,583,a,78
2018-03-14T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,300,alpha,FALSE,splatscope,6,5,1,2,4,948,s+,79,rapid,8,6,2,7,3,1144,s+,50,sputtery_hue,9,5,4,6,2,790,s+,37,nzap85,15,14,1,5,5,1106,s+,89,herocharger_replica,8,8,0,6,4,1070,s+,75,sputtery_hue,5,4,1,9,3,845,s+,67,splatscope,3,2,1,5,2,987,s+,92,carbon,8,6,2,10,4,1008,s+,78
