# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bold,7,6,1,3,3,1167,,39,bold_neo,0,0,0,2,1,815,,47,splatroller,7,6,1,4,3,837,,62,bold,5,3,2,2,1,675,,59,wakaba,6,4,2,5,3,1116,,74,bold,0,0,0,6,0,472,,12,bucketslosher_deco,4,4,0,2,2,1086,,84,soytuber,4,3,1,3,1,578,,45
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,6,5,1,2,3,1428,,104,liter4k_scope,5,3,2,1,2,772,,58,l3reelgun_d,1,1,0,0,1,0,,81,bamboo14mk1,9,9,0,1,3,863,,88,nzap85,1,1,0,5,1,763,,32,nzap89,0,0,0,5,0,442,,17,dualsweeper,1,1,0,4,2,880,,24,hokusai_hue,2,2,0,4,2,740,,38
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bold,3,3,0,4,4,1271,,39,sputtery_hue,3,3,0,3,2,810,,97,dualsweeper,2,2,0,0,1,0,,42,dualsweeper,2,1,1,2,3,862,,45,sshooter,3,3,0,2,1,1043,,24,splatscope,0,0,0,2,1,636,,86,pablo,6,6,0,2,2,638,,79,promodeler_mg,0,0,0,3,3,974,,38
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_rg,6,4,2,5,2,887,,104,herospinner_replica,4,3,1,3,2,703,,120,dualsweeper,5,4,1,4,3,819,,28,maneuver,2,2,0,5,1,569,,8,hokusai_hue,6,3,3,6,3,733,,62,barrelspinner_deco,7,6,1,1,1,584,,19,bucketslosher_deco,9,7,2,3,2,953,,128,nzap85,0,0,0,5,2,706,,36
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_rg,14,14,0,2,6,1518,,104,hokusai,2,2,0,4,0,933,,55,hydra,3,3,0,2,2,559,,62,sputtery_hue,5,5,0,3,3,1143,,31,herocharger_replica,2,2,0,4,1,702,,45,dualsweeper,5,1,4,6,2,1052,,33,sshooter,6,6,0,8,0,683,,25,quadhopper_black,2,1,1,6,1,759,,34
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_rg,6,6,0,2,5,1555,,104,bold,5,5,0,4,4,1257,,45,sputtery_hue,3,2,1,4,2,872,,33,splatscope,4,3,1,2,2,712,,62,quadhopper_black,1,1,0,5,2,753,,43,jetsweeper_custom,5,4,1,3,2,902,,62,nzap89,7,7,0,4,5,1374,,41,momiji,0,0,0,5,3,866,,61
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_rg,3,3,0,3,2,1084,,104,heroshooter_replica,3,3,0,5,2,678,,46,nzap85,5,4,1,3,2,796,,90,nzap85,8,5,3,3,2,653,,48,hokusai,3,3,0,1,3,807,,27,sshooter_collabo,8,8,0,5,1,795,,98,heromaneuver_replica,1,1,0,5,3,844,,47,nzap85,2,1,1,4,1,773,,38
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_rg,6,4,2,4,5,1449,,104,nzap89,2,2,0,5,0,782,,31,hokusai,6,6,0,4,1,853,,35,sshooter_collabo,3,2,1,6,1,843,,57,dualsweeper,10,9,1,3,5,1242,,85,herobrush_replica,6,5,1,0,2,826,,69,promodeler_mg,3,1,2,5,2,859,,28,momiji,4,4,0,6,2,1012,,21
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,parashelter,5,4,1,3,3,1130,,104,heroblaster_replica,7,5,2,4,3,835,,95,splatroller_collabo,4,3,1,6,1,582,,33,nzap85,7,5,2,3,3,1076,,37,jetsweeper_custom,10,7,3,2,2,874,,73,maneuver,4,3,1,4,3,805,,23,nzap85,5,4,1,6,2,941,,42,promodeler_mg,1,1,0,6,3,1094,,35
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_black,7,6,1,5,1,874,,76,nzap85,3,2,1,1,4,1143,,14,nova,5,4,1,6,0,491,,50,sputtery_hue,6,4,2,0,4,1380,,64,screwslosher_neo,1,1,0,4,3,1032,,54,nzap85,6,6,0,5,1,903,,48,dualsweeper,3,1,2,6,0,573,,13,heroshelter_replica,2,2,0,1,3,1106,,53
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,10,9,1,5,2,1122,,104,variableroller_foil,2,2,0,2,3,732,,41,bold,5,3,2,2,3,1087,,42,dualsweeper,5,5,0,4,4,1161,,64,maneuver,6,6,0,6,1,700,,32,momiji,2,1,1,6,2,1212,,43,quadhopper_black,3,2,1,5,1,761,,22,maneuver,5,4,1,2,4,1108,,23
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,10,9,1,4,0,1044,,76,wakaba,3,1,2,4,2,839,,23,bold_neo,4,4,0,7,2,630,,43,sshooter,3,1,2,3,3,846,,33,maneuver,5,4,1,3,2,893,,59,heroshooter_replica,8,7,1,5,3,1224,,106,longblaster,6,4,2,2,2,728,,47,dualsweeper,1,1,0,5,1,526,,34
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,prime,15,14,1,3,3,950,,104,promodeler_mg,8,5,3,2,3,903,,21,sputtery_hue,3,2,1,3,3,921,,33,dualsweeper,5,0,5,3,2,741,,71,sputtery,5,5,0,6,0,691,,30,sshooter,3,3,0,7,2,770,,19,prime_collabo,4,2,2,3,2,916,,40,spygadget,1,1,0,5,2,966,,29
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_black,14,11,3,1,2,1162,,76,heromaneuver_replica,4,4,0,2,3,890,,47,momiji,3,2,1,1,3,1026,,65,promodeler_rg,6,4,2,0,4,1049,,41,heroshooter_replica,1,0,1,5,2,938,,37,promodeler_rg,2,1,1,5,4,973,,33,wakaba,1,1,0,8,2,709,,38,nzap89,1,1,0,3,3,995,,52
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,9,8,1,5,3,1069,,104,barrelspinner_deco,3,3,0,2,2,898,,42,hotblaster,17,14,3,2,3,813,,116,bold_neo,3,2,1,3,4,1106,,26,sputtery,2,2,0,6,3,996,,42,bold_neo,0,0,0,8,2,827,,33,quadhopper_black,5,5,0,8,0,694,,32,bold,5,4,1,5,2,921,,45
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_black,10,10,0,6,0,756,,76,maneuver_collabo,4,2,2,2,2,939,,54,sputtery,1,1,0,7,1,603,,38,liter4k,3,3,0,3,1,484,,71,heroblaster_replica,9,8,1,4,2,725,,82,dualsweeper,4,0,4,4,2,589,,34,nzap85,8,8,0,4,2,776,,44,bamboo14mk1,1,1,0,4,1,475,,34
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,prime,7,5,2,4,3,964,,104,rapid_elite,5,4,1,3,2,756,,33,nzap89,7,7,0,1,4,1060,,67,quadhopper_black,9,7,2,5,3,854,,44,nzap85,8,7,1,5,3,961,,53,bold,2,0,2,8,2,996,,32,nzap89,3,2,1,6,2,746,,30,nzap85,6,3,3,4,2,836,,36
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_black,7,7,0,6,1,905,,76,splatroller,2,2,0,5,1,658,,43,wakaba,6,4,2,6,3,810,,68,herobrush_replica,7,5,2,6,2,815,,55,splatspinner,5,4,1,6,2,801,,37,splatscope,3,3,0,4,0,687,,43,sputtery_hue,8,7,1,5,2,957,,73,carbon,9,9,0,3,2,653,,88
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime,11,8,3,2,2,801,,104,splatscope,8,7,1,1,2,593,,73,sputtery_hue,9,5,4,3,3,962,,42,clashblaster,7,7,0,4,1,564,,55,heroroller_replica,1,1,0,4,0,0,,44,promodeler_mg,5,4,1,8,1,743,,38,quadhopper_black,1,1,0,8,0,772,,20,hissen,3,3,0,7,1,619,,61
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,8,7,1,7,0,776,,76,dualsweeper,1,0,1,7,0,301,,16,heroroller_replica,0,0,0,5,1,610,,41,sputtery_hue,3,3,0,3,3,1080,,33,dualsweeper,8,5,3,1,3,956,,27,dualsweeper,8,6,2,2,3,833,,87,hokusai,5,5,0,5,0,362,,29,96gal,6,4,2,4,2,786,,92
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime,9,6,3,5,2,697,,104,nzap85,8,5,3,1,3,923,,88,sputtery,5,3,2,3,1,682,,44,rapid,12,10,2,1,2,716,,51,promodeler_mg,1,1,0,7,2,828,,18,nzap89,2,2,0,6,1,583,,44,quadhopper_black,4,3,1,6,1,616,,40,splatroller,3,3,0,6,1,402,,34
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heromaneuver_replica,10,9,1,4,4,1260,,76,carbon,3,2,1,6,1,498,,35,momiji,3,2,1,1,3,1029,,43,heroshooter_replica,2,2,0,5,2,1066,,30,nzap89,7,5,2,5,2,988,,59,maneuver,4,3,1,4,2,756,,22,quadhopper_black,4,2,2,3,2,681,,44,sputtery_hue,8,5,3,4,4,1249,,57
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,6,5,1,5,2,1092,,76,bold_neo,4,4,0,5,2,871,,26,maneuver_collabo,3,2,1,6,2,907,,18,bucketslosher_deco,4,3,1,5,2,829,,39,maneuver,6,4,2,6,1,700,,35,splatroller,8,6,2,3,2,867,,59,bold,5,5,0,3,4,1096,,66,heromaneuver_replica,6,5,1,3,5,1042,,33
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,313,alpha,FALSE,sshooter,4,3,1,6,1,967,a,55,jetsweeper,3,1,2,5,6,1547,a,61,splatroller,11,10,1,4,0,863,a,32,sputtery_hue,9,6,3,8,3,979,a-,41,hokusai,6,4,2,8,6,787,a-,41,bucketslosher_deco,10,9,1,6,4,1315,a,67,nzap89,6,5,1,2,6,1171,a+,67,dualsweeper,9,5,4,4,3,908,a+,66
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime,12,10,2,2,3,930,,104,sharp,6,5,1,6,1,603,,38,nzap89,6,5,1,2,2,569,,25,splatscope,3,3,0,2,2,686,,27,bold,3,3,0,5,2,750,,25,promodeler_rg,1,0,1,6,0,316,,29,prime_collabo,7,7,0,7,0,622,,46,sshooter,1,1,0,6,0,719,,52
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,sputtery,10,9,1,3,3,1147,,76,sputtery,0,0,0,2,3,908,,30,bold_neo,2,2,0,2,3,760,,48,nzap85,2,1,1,3,3,1175,,67,dualsweeper,2,2,0,2,5,1071,,64,maneuver,4,4,0,3,4,989,,24,momiji,2,1,1,4,3,966,,66,bold_neo,2,2,0,3,4,970,,52
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,prime,14,13,1,2,3,1120,,104,bamboo14mk1,2,2,0,6,0,375,,46,maneuver,7,6,1,3,4,955,,49,prime_collabo,5,5,0,2,3,893,,59,quadhopper_black,1,1,0,7,1,715,,23,promodeler_mg,2,2,0,8,1,686,,34,bold,2,1,1,7,0,786,,21,quadhopper_black,9,9,0,5,2,931,,64
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery,9,8,1,3,3,1043,,76,nzap85,1,1,0,4,2,625,,61,bold,3,3,0,4,2,782,,65,screwslosher_neo,1,1,0,8,0,284,,65,nzap85,14,12,2,3,3,927,,84,splatcharger_collabo,1,1,0,2,1,436,,28,nzap85,3,2,1,5,1,623,,34,dynamo_tesla,4,2,2,3,2,597,,26
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery,6,5,1,5,3,1081,,76,52gal_deco,2,1,1,4,1,699,,34,quadhopper_black,3,3,0,4,1,696,,27,heromaneuver_replica,9,7,2,3,2,694,,29,bold,2,1,1,5,2,1039,,30,dualsweeper,4,4,0,3,3,880,,43,splatroller,5,5,0,6,2,720,,25,carbon,5,5,0,3,2,585,,64
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery,7,6,1,4,3,1074,,76,hokusai,2,1,1,3,2,652,,44,bold,2,1,1,2,2,816,,28,heroroller_replica,7,7,0,3,2,617,,78,sputtery,2,2,0,2,3,1067,,28,sshooter,5,4,1,5,1,614,,45,sputtery_hue,3,3,0,4,1,814,,40,l3reelgun,4,3,1,4,2,802,,57
2018-03-10T14:00:00+00:00,2.3.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,prime,7,5,2,4,1,659,,104,dualsweeper,3,1,2,1,3,753,,41,splatroller,10,9,1,1,1,594,,42,bucketslosher_deco,7,4,3,1,3,1078,,84,promodeler_rg,0,0,0,5,1,600,,51,nzap85,3,2,1,6,1,701,,47,prime_collabo,0,0,0,4,1,554,,47,hissen,4,4,0,5,1,600,,71
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,9,8,1,4,2,967,,76,bold_neo,7,7,0,3,0,740,,21,splatcharger_collabo,1,1,0,4,1,507,,51,promodeler_rg,0,0,0,5,0,438,,36,pablo,2,2,0,6,3,709,,35,rapid_deco,3,1,2,4,0,406,,39,hissen,7,6,1,3,2,744,,42,nzap89,7,7,0,3,3,1003,,56
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,9,6,3,2,3,1055,,104,dualsweeper,7,6,1,2,4,1137,,41,bucketslosher_deco,6,4,2,2,3,1015,,84,hokusai,12,9,3,1,2,897,,42,52gal,1,1,0,5,2,832,,33,sshooter,4,4,0,5,2,951,,68,bold_neo,0,0,0,8,2,820,,30,splatscope_collabo,2,2,0,7,1,703,,62
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,15,13,2,2,3,1159,,76,prime_collabo,0,0,0,4,2,589,,54,maneuver,4,3,1,4,4,852,,90,nzap89,2,2,0,2,3,925,,44,96gal,5,5,0,5,2,911,,101,promodeler_rg,1,1,0,3,4,948,,42,heroroller_replica,4,4,0,6,1,546,,36,maneuver,3,2,1,4,4,882,,41
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,13,11,2,2,4,1249,,104,dualsweeper,3,2,1,1,3,881,,41,bucketslosher_deco,8,6,2,3,2,928,,84,hokusai,14,11,3,4,0,712,,42,dualsweeper,2,2,0,8,1,906,,65,wakaba,5,4,1,8,2,912,,73,nzap85,6,3,3,6,2,763,,51,pablo,1,1,0,8,1,655,,49
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,quadhopper_black,7,6,1,6,2,997,,76,momiji,3,1,2,4,3,1187,,16,sputtery,1,1,0,6,1,913,,55,momiji,2,2,0,5,2,858,,18,nzap89,2,1,1,4,3,948,,54,nzap85,14,7,7,1,4,1129,,57,quadhopper_black,10,8,2,2,4,1146,,45,nzap85,8,5,3,3,3,1042,,35
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,15,10,5,2,2,1148,,76,heroshooter_replica,8,5,3,4,1,734,,15,quadhopper_black,7,6,1,3,2,836,,37,variableroller_foil,4,2,2,4,2,575,,43,promodeler_mg,5,2,3,7,1,740,,54,sshooter,1,1,0,5,1,600,,14,nzap89,8,7,1,6,3,1042,,34,splatroller,4,3,1,5,0,700,,25
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,prime,8,6,2,3,3,998,,104,dualsweeper,7,3,4,3,3,809,,41,bucketslosher_deco,11,8,3,2,2,899,,84,hokusai,9,8,1,2,1,690,,42,pablo,3,2,1,5,1,747,,36,bold,3,2,1,6,2,959,,57,hissen,5,4,1,9,1,676,,42,carbon,2,2,0,5,1,445,,18
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,10,10,0,6,1,966,,76,quadhopper_black,6,4,2,4,3,733,,42,sshooter,5,2,3,2,2,812,,59,bold,1,1,0,5,1,1009,,30,dualsweeper,5,3,2,5,2,858,,45,prime,9,6,3,4,3,865,,62,hissen,5,3,2,6,1,668,,52,dualsweeper,7,5,2,2,3,871,,27
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,prime,10,8,2,5,2,799,,104,dualsweeper,3,2,1,4,2,802,,41,hokusai,5,4,1,4,1,557,,42,bucketslosher_deco,6,5,1,4,2,905,,84,wakaba,2,1,1,5,2,773,,96,herospinner_replica,5,5,0,4,2,716,,90,sputtery,7,6,1,5,1,763,,45,screwslosher_neo,7,5,2,5,1,707,,81
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,14,13,1,4,2,867,,76,sharp,1,0,1,5,2,794,,50,momiji,4,2,2,2,3,804,,43,herocharger_replica,5,4,1,1,2,604,,57,herospinner_replica,4,3,1,2,2,0,,89,jetsweeper,0,0,0,5,2,915,,40,sshooter,4,3,1,6,1,858,,40,prime_collabo,7,6,1,7,0,439,,54
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,prime,16,12,4,1,3,857,,104,dualsweeper,7,5,2,1,2,821,,41,hokusai,10,5,5,1,2,629,,42,bucketslosher_deco,8,5,3,1,2,845,,84,heroroller_replica,1,1,0,8,0,540,,22,carbon,3,3,0,6,1,518,,66,sputtery_hue,0,0,0,7,1,543,,40,quadhopper_black,0,0,0,7,0,514,,69
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,11,10,1,4,2,946,,77,hotblaster_custom,5,4,1,2,2,622,,39,dualsweeper,4,4,0,2,4,1059,,119,nzap85,8,4,4,3,2,817,,59,sputtery,2,2,0,4,3,970,,119,rapid,9,9,0,5,3,1005,,77,wakaba,0,0,0,7,0,401,,34,momiji,1,0,1,6,1,682,,36
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,prime,9,5,4,4,3,847,,104,dualsweeper,2,0,2,4,3,880,,41,hokusai,5,3,2,4,1,488,,42,bucketslosher_deco,9,8,1,3,3,903,,84,sharp,3,3,0,2,3,784,,60,promodeler_rg,4,3,1,4,3,957,,49,hotblaster_custom,8,7,1,5,2,634,,110,rapid_deco,3,2,1,5,1,553,,52
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,12,11,1,1,3,1029,,77,hotblaster_custom,8,8,0,1,2,628,,39,nzap85,6,2,4,1,3,814,,59,quadhopper_black,4,2,2,4,2,628,,38,bold,1,0,1,5,3,984,,32,quadhopper_black,0,0,0,5,1,584,,25,splatroller,3,3,0,8,1,485,,14,hokusai,3,3,0,5,1,660,,58
2018-03-10T16:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,315,alpha,FALSE,sshooter,11,7,4,9,3,840,a+,56,clashblaster,15,6,9,9,2,616,a+,65,prime,12,9,3,6,5,917,a+,45,heroroller_replica,14,12,2,7,3,862,a+,47,prime_collabo,7,7,0,5,2,819,a,35,clashblaster,10,9,1,10,2,654,a-,30,hissen,16,11,5,10,5,1200,a,31,splatroller,5,4,1,9,1,525,a-,25
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,14,13,1,5,3,1095,,77,bold,1,1,0,5,2,816,,31,promodeler_mg,3,3,0,5,3,906,,21,sshooter,5,5,0,4,1,702,,18,quadhopper_black,10,9,1,4,2,1048,,63,quadhopper_black,6,4,2,4,2,661,,56,sharp,4,3,1,8,0,693,,38,dualsweeper,7,3,4,6,1,897,,51
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,prime,7,4,3,3,3,767,,104,hokusai,6,6,0,3,2,628,,42,dualsweeper,2,2,0,4,3,852,,41,bucketslosher_deco,8,5,3,2,2,827,,84,hokusai_hue,1,0,1,2,2,0,,44,sharp,2,2,0,5,1,741,,82,jetsweeper_custom,7,5,2,4,2,704,,95,hotblaster_custom,7,5,2,6,1,585,,97
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,7,6,1,7,1,707,,77,promodeler_mg,3,3,0,2,3,874,,33,nzap85,11,7,4,5,3,960,,77,heroshooter_replica,5,5,0,5,1,631,,22,maneuver_collabo,8,6,2,5,2,584,,66,splatroller,4,4,0,4,2,713,,37,heroshooter_replica,3,3,0,6,2,756,,31,heromaneuver_replica,6,6,0,6,2,774,,56
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,quadhopper_black,14,12,2,3,2,1366,,77,hissen,9,5,4,5,2,793,,41,sshooter,11,8,3,0,4,1266,,38,herocharger_replica,0,0,0,0,1,0,,38,momiji,0,0,0,6,1,908,,52,sputtery_hue,3,2,1,6,2,959,,84,sputtery_hue,4,4,0,7,2,841,,40,promodeler_rg,2,2,0,6,3,999,,56
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,8,6,2,3,3,1034,,104,dualsweeper,4,2,2,4,2,858,,41,hokusai,8,5,3,4,0,660,,42,bucketslosher_deco,7,6,1,5,1,718,,84,sshooter,5,3,2,3,2,1064,,57,splatroller_collabo,3,3,0,3,2,692,,94,splatcharger,8,8,0,7,0,699,,66,longblaster,1,1,0,6,1,580,,67
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,10,8,2,2,0,1030,,77,sshooter_collabo,8,6,2,4,1,606,,20,sshooter,6,4,2,4,2,787,,38,hissen,1,0,1,3,2,662,,41,promodeler_rg,2,2,0,0,3,0,,110,herobrush_replica,4,3,1,7,0,675,,47,hissen,3,3,0,6,0,374,,88,maneuver_collabo,5,5,0,5,2,691,,66
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,9,9,0,3,3,1072,,104,dualsweeper,6,4,2,1,3,846,,41,hokusai,10,7,3,2,1,1045,,42,bucketslosher_deco,4,4,0,3,3,990,,84,sputtery_hue,3,3,0,7,3,1063,,51,nzap89,4,3,1,4,3,917,,33,nzap89,2,2,0,6,1,686,,33,momiji,1,1,0,8,2,777,,31
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,7,7,0,6,1,807,,77,quadhopper_black,3,3,0,4,1,547,,30,sharp,1,1,0,6,2,634,,25,bold,3,3,0,4,3,985,,58,splatcharger,8,8,0,3,2,680,,51,splatroller_collabo,4,4,0,4,1,609,,15,hokusai,9,7,2,4,3,872,,58,momiji,4,1,3,3,2,730,,49
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,12,10,2,3,3,1042,,104,dualsweeper,3,3,0,0,5,1082,,41,hokusai,8,7,1,3,1,767,,42,bucketslosher_deco,11,6,5,1,3,1153,,84,bold,1,1,0,7,3,1015,,46,promodeler_mg,5,4,1,6,2,1029,,68,maneuver,0,0,0,6,1,744,,13,dualsweeper,2,2,0,7,1,674,,43
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,quadhopper_black,9,9,0,4,3,1293,,77,prime,11,6,5,4,3,919,,43,hokusai,3,3,0,3,2,625,,42,hokusai_hue,4,4,0,5,3,900,,50,nzap89,7,4,3,4,2,1023,,27,sshooter_collabo,5,4,1,6,2,1044,,34,bold,6,6,0,8,2,842,,34,jetsweeper,3,1,2,4,2,729,,63
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,9,9,0,4,3,1099,,104,hokusai,9,5,4,1,1,1064,,42,dualsweeper,8,7,1,1,4,1101,,41,bucketslosher_deco,6,5,1,3,3,1094,,84,wakaba,0,0,0,7,2,932,,53,dualsweeper,5,4,1,5,3,1058,,47,momiji,3,3,0,7,2,1001,,36,sshooter,2,2,0,7,0,677,,21
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,8,5,3,3,3,978,,104,dualsweeper,6,5,1,5,1,865,,41,hokusai,9,7,2,3,2,771,,42,bucketslosher_deco,4,4,0,3,2,859,,84,sputtery,2,2,0,4,3,837,,35,dualsweeper,7,5,2,6,2,1003,,75,bucketslosher_deco,3,2,1,8,0,558,,40,barrelspinner_deco,7,5,2,4,1,748,,75
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,prime,8,6,2,3,4,966,,104,dualsweeper,1,0,1,3,3,0,,41,hokusai,6,5,1,4,1,537,,42,bucketslosher_deco,3,1,2,4,4,1094,,84,wakaba,5,2,3,4,3,911,,46,hokusai,8,7,1,4,2,796,,103,rapid,5,3,2,1,1,490,,100,promodeler_mg,3,2,1,3,5,1291,,46
2018-03-10T16:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,12,10,2,2,4,1152,,104,bucketslosher_deco,8,7,1,2,2,941,,84,dualsweeper,5,4,1,2,2,827,,41,hokusai,4,2,2,3,0,748,,42,pablo,1,0,1,8,1,1011,,72,bold,0,0,0,0,0,0,,70,prime,6,5,1,7,1,860,,45,splatroller_collabo,4,4,0,8,1,665,,52
