# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,302,bravo,FALSE,splatroller_collabo,3,3,0,6,1,557,a,55,sputtery_hue,5,4,1,7,4,899,a-,47,splatcharger,10,10,0,4,5,1101,a+,55,parashelter,10,6,4,4,4,1108,a,45,screwslosher_neo,4,3,1,10,2,935,a-,61,hokusai_hue,9,8,1,4,3,869,a+,80,prime,11,4,7,5,3,952,a+,44,longblaster,7,5,2,4,3,999,a+,76
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,,promodeler_mg,0,0,0,1,3,959,,50,bold,9,8,1,1,3,1154,,18,dynamo_tesla,2,0,2,3,2,658,,28,nzap85,5,5,0,7,0,619,,11,splatscope,4,4,0,3,1,748,,24,splatroller_collabo,2,2,0,5,2,709,,16,quadhopper_black,2,2,0,3,1,690,,22,quadhopper_black,4,4,0,4,2,650,,18
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,chozame,174,bravo,TRUE,sputtery_hue,3,2,1,5,3,698,s+,65,splatspinner,4,1,3,2,5,907,a,54,maneuver_collabo,5,4,1,3,3,637,s+,96,dualsweeper,5,3,2,5,3,694,s+,92,hissen,8,4,4,3,2,671,s+,96,heroshooter_replica,6,5,1,1,3,892,s+,109,wakaba,3,0,3,2,4,826,s+,100,sshooter,8,6,2,4,2,650,s+,89
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,chozame,132,bravo,TRUE,parashelter,2,2,0,4,2,670,s+,71,52gal_deco,6,6,0,3,2,716,s+,54,rapid,2,1,1,5,0,397,s+,100,rapid,1,1,0,3,1,415,s+,62,sshooter_collabo,8,7,1,2,1,516,s+,80,sshooter,4,3,1,2,1,517,s+,102,prime_collabo,3,3,0,2,1,408,s,61,parashelter,2,2,0,4,1,540,s+,93
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,heroshooter_replica,5,4,1,8,1,778,a-,49,nzap89,10,8,2,5,4,1134,a,79,bold_neo,8,7,1,9,2,867,a+,61,dualsweeper,6,3,3,3,4,982,a+,88,hotblaster,5,2,3,4,2,882,a,52,prime_collabo,9,7,2,7,2,1147,a,99,carbon,9,8,1,5,4,936,a,54,52gal,11,8,3,6,3,1008,a-,51
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper_custom,10,7,3,2,2,729,,78,promodeler_mg,5,4,1,6,1,822,,65,nzap85,12,8,4,2,3,1023,,62,hissen,5,2,3,2,4,924,,59,hokusai,3,2,1,4,2,707,,31,hokusai,5,5,0,5,1,792,,21,momiji,2,1,1,5,2,1078,,73,momiji,3,3,0,7,2,1070,,35
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,momiji,14,9,5,7,5,1570,s,80,prime_collabo,6,4,2,11,2,897,s,43,bold,0,0,0,0,0,0,s,96,bamboo14mk1,7,6,1,7,5,1229,s,84,52gal_deco,6,5,1,4,0,820,s,50,barrelspinner_deco,7,5,2,4,2,997,s,62,bold,10,10,0,5,4,1259,s,76,clashblaster,6,4,2,6,0,839,s,81
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,nzap85,11,10,1,4,2,792,,95,sputtery,5,2,3,1,4,1286,,50,bold_neo,5,5,0,6,1,599,,32,quadhopper_black,6,4,2,4,2,777,,62,splatroller,6,5,1,6,1,604,,48,promodeler_rg,1,1,0,6,3,1027,,43,sharp,7,5,2,5,0,1008,,36,promodeler_rg,4,4,0,5,2,787,,28
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,chozame,126,alpha,TRUE,bucketslosher_deco,6,5,1,3,2,632,s+,102,maneuver_collabo,10,5,5,4,3,626,s+,68,hotblaster_custom,4,3,1,3,0,304,s+,92,bucketslosher,4,2,2,2,2,575,s+,56,nzap85,3,3,0,6,0,385,s+,86,wakaba,3,2,1,4,2,501,a,65,heroshooter_replica,6,3,3,3,2,507,s+,60,dualsweeper,4,3,1,3,2,506,s+,45
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,4,4,0,5,1,770,,37,momiji,1,1,0,2,3,856,,56,splatscope,8,7,1,1,2,754,,79,barrelspinner,2,2,0,2,2,745,,65,heroroller_replica,1,1,0,3,2,-425,,38,splatspinner,2,1,1,2,4,138,,31,herocharger_replica,2,2,0,3,2,-220,,67,heroshooter_replica,6,6,0,6,1,-180,,70
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_mg,2,1,1,2,4,935,,66,momiji,7,7,0,4,2,888,,16,promodeler_rg,4,4,0,6,2,668,,57,nzap89,7,6,1,3,2,741,,61,prime_collabo,5,5,0,3,1,745,,54,sputtery_hue,5,3,2,6,1,733,,51,quadhopper_black,2,1,1,4,2,851,,36,nzap85,3,3,0,7,1,626,,57
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,2,1,1,5,2,753,,73,sshooter,3,3,0,7,1,652,,50,dynamo_tesla,3,2,1,6,1,593,,73,hokusai_hue,4,4,0,3,1,548,,76,promodeler_mg,5,4,1,2,2,933,,54,sshooter,6,5,1,3,1,661,,34,sshooter,7,7,0,4,1,645,,64,rapid,8,5,3,2,1,630,,69
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,302,alpha,FALSE,wakaba,10,6,4,5,4,1485,s,51,52gal_deco,6,5,1,5,3,695,s,58,heromaneuver_replica,13,8,5,6,4,956,s,60,heroroller_replica,11,9,2,8,2,833,s,47,nzap85,12,9,3,8,2,1068,s,71,jetsweeper,4,1,3,6,3,909,s,70,heroblaster_replica,9,5,4,5,1,700,s,101,bold,9,9,0,9,1,1118,s,81
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,311,alpha,FALSE,dualsweeper,9,7,2,7,1,639,s+,102,l3reelgun,11,8,3,7,3,1144,s+,60,wakaba,14,7,7,8,4,1216,s+,83,wakaba,12,8,4,8,3,1129,s+,63,prime_collabo,11,8,3,6,3,1064,s+,71,pablo_hue,8,7,1,9,3,553,s+,83,wakaba,11,7,4,6,5,1401,s+,87,nzap89,12,8,4,9,3,1097,s+,84
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,96gal,1,0,1,4,1,806,,45,sshooter,7,6,1,4,1,832,,34,sputtery_hue,3,3,0,4,2,774,,40,dynamo_tesla,9,7,2,2,4,936,,46,rapid,2,0,2,4,1,637,,19,longblaster,9,8,1,4,2,821,,89,nzap85,2,2,0,5,2,895,,48,wakaba,4,2,2,4,4,991,,60
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bold_neo,4,3,1,7,1,691,,66,bold_neo,5,5,0,4,4,1004,,90,bold_neo,4,4,0,4,3,906,,86,bold_neo,3,2,1,4,2,731,,41,bold_neo,7,6,1,6,2,854,,76,bold_neo,7,7,0,2,4,1023,,43,sshooter_collabo,3,3,0,3,1,819,,82,bold_neo,3,3,0,4,1,757,,52
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,139,alpha,TRUE,parashelter,3,1,2,3,2,716,s+,71,maneuver_collabo,8,7,1,1,2,593,s,69,rapid,5,3,2,3,1,432,a+,77,52gal_deco,3,3,0,3,1,659,s+,54,sshooter_collabo,6,4,2,3,2,583,s+,80,sshooter_collabo,4,4,0,3,2,548,s+,74,prime_collabo,3,2,1,5,1,408,s,61,sshooter,1,0,1,3,2,589,s+,79
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,bucketslosher_deco,4,3,1,8,2,920,s,117,liter4k_scope,4,3,1,5,4,1022,s,87,hydra,14,14,0,6,2,939,s,76,splatroller,7,7,0,8,4,1245,s,58,96gal_deco,16,15,1,9,2,978,s,104,sshooter_collabo,3,2,1,7,0,1004,s,40,dynamo_tesla,7,1,6,3,4,1031,s,52,splatcharger,10,9,1,8,3,952,s,51
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,309,alpha,FALSE,sputtery_hue,22,18,4,5,6,1300,s+,65,screwslosher,7,3,4,6,4,914,a+,41,splatspinner,9,6,3,7,6,1513,a,54,hotblaster,7,5,2,13,1,735,s+,64,herocharger_replica,8,8,0,5,3,1063,s+,101,heroslosher_replica,11,8,3,9,3,1096,s+,94,nzap85,10,8,2,8,3,983,s+,74,heroshooter_replica,8,7,1,10,3,1180,s+,66
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,promodeler_mg,5,4,1,3,3,861,,50,dualsweeper,6,5,1,4,1,1053,,21,maneuver_collabo,5,4,1,2,2,752,,35,splatroller_collabo,5,4,1,2,3,714,,26,promodeler_rg,3,2,1,3,3,1096,,31,heroshooter_replica,4,3,1,5,0,765,,24,sputtery,1,1,0,5,1,716,,59,maneuver_collabo,5,5,0,4,1,694,,25
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,130,bravo,TRUE,dualsweeper,5,4,1,2,4,576,s+,95,rapid,1,0,1,4,2,488,s+,71,sshooter_collabo,3,2,1,5,1,447,s+,74,bucketslosher_deco,0,0,0,7,1,472,s+,83,maneuver_collabo,5,4,1,1,2,650,s+,106,nova,4,4,0,1,2,418,s+,76,sshooter,8,3,5,2,1,419,s+,100,bucketslosher_deco,8,7,1,2,2,668,s+,86
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,327,alpha,FALSE,barrelspinner_deco,13,9,4,5,4,1150,b,49,hokusai,13,10,3,9,0,723,b-,41,bold_neo,6,5,1,9,2,749,b,84,nzap89,3,3,0,7,2,910,b-,19,sshooter,8,3,5,8,0,835,b-,29,splatroller,19,18,1,7,3,1159,b+,26,maneuver_collabo,8,6,2,8,1,833,b-,20,jetsweeper_custom,5,3,2,4,4,792,b,35
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,301,alpha,FALSE,bamboo14mk1,4,2,2,6,3,1079,a+,82,clashblaster,8,7,1,5,3,860,a+,77,nzap85,11,9,2,7,2,1016,a,88,wakaba,12,7,5,5,4,795,a+,55,quadhopper_black,5,3,2,8,3,888,a,61,clashblaster,14,7,7,6,1,984,a-,53,clashblaster,10,7,3,6,3,872,a+,72,dynamo,8,6,2,6,2,917,a+,87
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,107,bravo,TRUE,bucketslosher_deco,0,0,0,4,1,412,s+,102,jetsweeper,0,0,0,2,4,641,s+,71,maneuver_collabo,5,5,0,3,2,454,s+,68,jetsweeper,2,1,1,3,2,533,a+,59,carbon,4,4,0,0,2,590,s+,57,sshooter_collabo,3,1,2,1,1,476,s,100,nzap85,2,1,1,4,0,389,s+,54,rapid_elite,7,6,1,1,2,523,s+,116
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,219,bravo,TRUE,bucketslosher,4,3,1,6,4,994,s+,69,kelvin525,7,6,1,8,5,940,s,57,liter4k,9,7,2,2,3,869,,33,sputtery,5,5,0,6,3,849,b+,39,jetsweeper,4,3,1,5,4,753,s,68,bold,4,2,2,5,2,775,b,64,momiji,12,10,2,7,2,817,a+,90,promodeler_mg,7,7,0,4,5,1397,s+,94
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,70,alpha,TRUE,campingshelter,6,4,2,0,2,596,s+,77,bucketslosher_deco,1,1,0,2,1,279,s+,92,splatspinner,2,2,0,0,1,296,s+,82,barrelspinner_deco,3,3,0,0,1,231,s+,78,96gal_deco,0,0,0,3,0,221,s+,77,dualsweeper,1,1,0,2,0,249,s+,62,parashelter,1,0,1,2,0,290,s+,54,screwslosher,1,1,0,3,0,298,s+,68
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,312,alpha,FALSE,nzap89,9,7,2,7,3,913,a+,64,parashelter,6,4,2,5,2,932,a,95,pablo_hue,12,6,6,7,2,617,a-,49,wakaba,10,8,2,6,5,1322,a-,87,bucketslosher,5,3,2,7,4,1080,a,45,nzap85,9,9,0,9,1,1072,a-,53,carbon,6,4,2,3,0,697,a-,53,clashblaster,9,8,1,6,1,946,a-,76
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,FALSE,nzap85,7,5,2,3,3,971,,95,promodeler_rg,1,1,0,4,3,894,,38,hotblaster,3,3,0,4,2,739,,59,sshooter,10,9,1,2,3,1002,,86,nzap85,4,2,2,5,2,976,,36,heromaneuver_replica,4,4,0,5,2,844,,47,sputtery_hue,5,4,1,5,2,776,,59,dualsweeper,5,3,2,3,4,933,,38
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,2,2,0,4,1,739,,37,bold,0,0,0,7,2,860,,32,splatspinner,1,1,0,5,2,703,,31,heroroller_replica,1,1,0,5,0,611,,38,barrelspinner,6,4,2,0,3,-212,,65,splatcharger,10,10,0,0,2,-162,,79,jetsweeper_custom,6,4,2,2,3,-239,,44,nzap85,4,3,1,2,2,-215,,73
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,305,alpha,FALSE,heroshooter_replica,10,8,2,8,0,912,a-,49,dualsweeper,15,8,7,5,4,1151,a,66,jetsweeper,15,12,3,3,4,940,a-,72,nzap89,7,5,2,4,6,1257,a+,70,prime_collabo,8,8,0,10,2,977,a,33,bold_neo,3,1,2,11,1,829,a,70,sshooter,7,6,1,7,4,1463,a,56,nzap89,6,5,1,5,4,882,a,84
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,96gal,5,5,0,3,1,779,,45,nzap85,5,3,2,0,2,1060,,19,pablo,1,1,0,3,1,618,,48,splatcharger,5,4,1,1,1,621,,46,prime_collabo,1,0,1,2,3,738,,34,wakaba,4,3,1,3,2,885,,60,sputtery_hue,3,3,0,3,2,733,,40,campingshelter,2,1,1,5,1,420,,58
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,campingshelter,2,1,1,11,4,1185,s+,78,bold,7,7,0,4,3,1325,s+,111,prime_collabo,10,10,0,7,2,891,s+,94,bucketslosher_deco,2,1,1,5,3,1277,s+,92,bamboo14mk1,6,6,0,6,5,1385,s+,30,splatroller,8,6,2,6,2,913,s+,90,splatspinner,7,5,2,4,8,1319,s+,72,barrelspinner_deco,12,10,2,3,3,1198,s+,78
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bold_neo,3,3,0,5,2,909,,66,bold_neo,2,2,0,3,4,932,,43,sshooter_collabo,10,8,2,2,2,947,,82,bold_neo,2,2,0,6,2,749,,41,bold_neo,4,2,2,3,2,1156,,76,bold_neo,3,2,1,4,3,929,,90,bold_neo,7,7,0,3,3,857,,86,bold_neo,2,2,0,5,0,743,,52
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,176,alpha,TRUE,nzap85,9,5,4,3,2,864,s+,71,nzap85,12,9,3,4,2,754,s+,94,52gal_deco,8,6,2,1,1,934,s+,54,herocharger_replica,6,3,3,4,1,517,s+,70,hokusai,6,6,0,6,2,558,s,85,nzap85,4,4,0,5,3,908,s,72,nzap85,1,1,0,6,3,825,a-,69,bold,1,1,0,6,2,610,a,73
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,210,alpha,TRUE,nzap85,10,8,2,5,2,888,s+,74,hotblaster,15,13,2,7,1,717,s+,86,splatcharger_collabo,6,6,0,1,3,800,s+,59,sshooter,3,2,1,7,1,609,a,50,52gal_deco,9,7,2,6,3,948,s+,86,prime_collabo,9,6,3,7,2,687,s+,52,splatcharger_collabo,4,4,0,8,1,638,s+,81,hokusai,3,3,0,8,1,518,a+,73
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper_custom,11,10,1,2,2,994,,78,rapid_elite,1,1,0,6,2,770,,36,spygadget,2,1,1,4,1,810,,24,bold,0,0,0,1,1,0,,48,bold,0,0,0,4,3,1081,,20,heroroller_replica,1,1,0,2,2,636,,33,splatscope,4,4,0,4,1,514,,20,sputtery_hue,8,8,0,2,1,1098,,31
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,bravo,FALSE,screwslosher_neo,6,3,3,5,2,792,,61,bold_neo,5,4,1,3,3,996,,35,bold,7,6,1,2,5,1260,,33,clashblaster,5,3,2,3,1,674,,35,splatscope_collabo,1,1,0,4,3,929,,57,sputtery_hue,1,1,0,2,5,1246,,40,pablo,7,6,1,5,2,729,,41,nzap85,7,4,3,5,3,1014,,60
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,207,bravo,TRUE,nzap85,4,3,1,5,3,973,s+,95,screwslosher,3,1,2,3,3,747,s+,71,sshooter_collabo,2,1,1,4,3,735,s+,74,hotblaster,6,6,0,5,1,615,s+,83,heroroller_replica,9,9,0,5,2,725,s+,107,dualsweeper,1,0,1,1,4,686,s+,45,52gal_deco,5,4,1,3,2,772,a+,22,splatspinner,5,4,1,2,5,1109,s+,59
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,alpha,,promodeler_mg,1,1,0,2,3,986,,50,sputtery,6,5,1,5,3,1275,,50,prime_collabo,4,4,0,2,2,763,,117,bottlegeyser,0,0,0,3,2,671,,16,nzap85,7,3,4,1,4,1144,,56,promodeler_mg,4,3,1,6,3,949,,59,quadhopper_black,2,2,0,2,1,781,,21,maneuver_collabo,4,4,0,2,3,720,,42
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,2,1,1,1,3,710,,89,quadhopper_black,12,10,2,0,4,1048,,73,sshooter,7,5,2,1,2,735,,44,hokusai_hue,1,1,0,3,1,473,,38,wakaba,3,1,2,5,1,835,,79,52gal_deco,3,3,0,5,1,607,,71,splatroller_collabo,1,1,0,4,1,496,,32,splatroller,1,0,1,5,1,466,,29
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,dualsweeper,2,0,2,7,4,1102,s+,102,pablo,4,4,0,6,0,634,s+,67,jetsweeper_custom,2,1,1,7,3,938,s+,84,sshooter_collabo,11,10,1,6,4,1192,s+,48,longblaster,9,8,1,6,3,1014,s+,93,dualsweeper,6,2,4,3,4,1100,s+,59,52gal_deco,9,6,3,4,2,1041,s+,75,splatroller,11,9,2,4,3,1071,s+,187
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,138,alpha,TRUE,promodeler_mg,3,3,0,2,3,948,s+,69,liter4k,5,4,1,1,1,371,,33,kelvin525,8,5,3,5,0,597,s,57,sputtery,5,5,0,5,0,530,b+,39,sshooter,0,0,0,4,1,575,a,39,splatroller,7,5,2,5,2,529,b,75,sshooter,3,3,0,4,1,513,s+,103,sshooter,5,5,0,4,3,651,s+,83
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,bucketslosher_deco,8,8,0,6,1,1053,s,117,bold,6,6,0,9,1,1028,s,73,sputtery_hue,4,1,3,11,4,931,s,97,52gal,7,7,0,7,2,765,s,76,sshooter_collabo,11,8,3,5,0,1033,s,68,heroslosher_replica,10,10,0,4,5,1191,s,63,liter4k_scope,9,7,2,5,3,856,s,87,bold,11,8,3,8,2,969,s,84
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,6,6,0,3,0,-272,,37,splatspinner,7,5,2,3,4,21,,31,heroshooter_replica,1,1,0,5,2,-242,,38,barrelspinner,8,6,2,2,2,-266,,66,splatcharger,4,4,0,3,0,631,,79,bold,0,0,0,5,3,1213,,32,heroshooter_replica,6,6,0,5,1,733,,70,hotblaster,3,2,1,5,1,661,,11
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_mg,4,3,1,2,4,982,,66,splatroller,6,6,0,4,1,643,,81,momiji,1,0,1,4,3,926,,18,herobrush_replica,2,2,0,6,0,445,,52,sharp,1,1,0,2,0,792,,54,heroroller_replica,4,4,0,5,1,480,,51,sharp,6,6,0,3,1,890,,34,splatroller,5,4,1,1,2,982,,69
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,10,8,2,3,4,1153,,95,splatroller_collabo,5,5,0,6,2,657,,14,dualsweeper,1,1,0,1,1,0,,44,bold_neo,5,4,1,5,3,933,,39,maneuver_collabo,3,2,1,4,3,828,,51,quadhopper_black,1,0,1,4,1,510,,44,nzap85,7,6,1,6,2,918,,42,splatroller_collabo,7,6,1,5,2,901,,60
2018-03-10T16:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,96gal,4,4,0,2,0,879,,45,nzap85,6,4,2,2,3,851,,28,liter4k_custom,0,0,0,1,1,665,,30,bold,5,5,0,4,1,711,,59,spygadget,3,2,1,5,2,736,,41,sputtery,3,3,0,5,2,729,,104,splatcharger,5,4,1,2,1,572,,42,parashelter,0,0,0,1,2,844,,17
2018-03-10T16:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,8,6,2,8,4,1114,a,64,heroroller_replica,10,8,2,9,2,1078,a,57,sputtery_hue,5,3,2,11,1,752,a,40,nzap85,11,8,3,8,4,1224,a-,61,nzap89,12,8,4,5,6,1158,a,60,liter4k,15,10,5,6,4,922,a+,57,nova,10,8,2,8,2,695,a,52,heroroller_replica,10,10,0,6,3,1207,a,87
2018-03-10T16:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,286,alpha,TRUE,barrelspinner_deco,14,9,5,7,4,858,b,49,hissen,11,5,6,6,4,678,b,60,bold,13,12,1,2,8,1602,b+,80,hokusai_hue,21,20,1,7,3,912,b+,33,nzap89,8,6,2,13,3,1053,b,60,squiclean_a,7,2,5,10,3,652,b,35,splatroller,8,8,0,9,3,1069,b,23,prime_collabo,9,6,3,14,0,835,b-,32
2018-03-10T16:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,309,alpha,FALSE,rapid_deco,11,6,5,9,3,1018,a,79,carbon,9,7,2,9,4,1130,a+,64,clashblaster,16,12,4,6,2,1112,a+,62,nzap89,13,10,3,4,5,1225,a+,90,pablo,5,3,2,6,4,1182,a,32,52gal_deco,12,9,3,7,6,1361,a+,52,heroroller_replica,13,13,0,11,3,908,a+,61,parashelter,3,3,0,11,3,1310,a+,66
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,11,10,1,2,0,769,,78,variableroller,6,6,0,2,2,677,,28,bucketslosher,4,2,2,6,1,559,,27,dualsweeper,3,3,0,3,2,738,,29,sharp,4,4,0,6,1,659,,26,sputtery_hue,3,3,0,5,2,892,,49,nzap89,5,4,1,4,1,628,,28,sshooter_collabo,2,2,0,6,2,642,,19
2018-03-10T16:00:00+00:00,2.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,bamboo14mk1,5,4,1,8,6,1316,b+,82,nzap85,10,9,1,7,1,0,b-,34,hokusai,7,6,1,11,0,719,b-,18,sshooter,10,9,1,11,2,1002,b+,37,sshooter,15,14,1,6,5,1158,b+,45,nzap89,14,13,1,6,5,1193,b,34,rapid_elite,11,7,4,8,4,834,b-,28,sputtery_hue,10,3,7,9,4,826,b,48
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,promodeler_mg,2,2,0,3,1,496,,50,promodeler_rg,7,5,2,3,3,1211,,36,quadhopper_black,3,2,1,1,1,861,,39,dualsweeper,5,4,1,2,3,770,,47,bold_neo,3,2,1,6,4,1227,,30,maneuver,4,3,1,3,3,804,,8,sharp,2,2,0,3,1,667,,25,herocharger_replica,2,2,0,2,1,591,,44
2018-03-10T16:00:00+00:00,2.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,campingshelter,3,1,2,5,9,1324,s+,78,maneuver_collabo,11,10,1,4,6,1083,s+,79,barrelspinner_deco,6,6,0,6,2,843,s+,53,clashblaster,10,6,4,7,2,584,s+,55,carbon,7,5,2,8,4,988,s+,31,jetsweeper_custom,7,4,3,3,3,960,s+,81,quadhopper_black,8,6,2,8,3,938,s+,45,screwslosher,9,7,2,4,3,874,s+,62
2018-03-10T16:00:00+00:00,2.3.1,gachi,squad_4,hoko,battera,221,alpha,TRUE,nzap85,10,5,5,7,2,848,s+,74,heroshelter_replica,14,10,4,6,4,1283,s+,86,herocharger_replica,11,10,1,2,3,865,s+,59,maneuver_collabo,7,4,3,6,1,809,a+,50,l3reelgun_d,8,5,3,6,2,1034,s+,88,barrelspinner,2,2,0,5,3,884,s+,76,sshooter_collabo,7,7,0,8,1,770,s+,76,hissen,7,7,0,10,0,756,s+,66
2018-03-10T16:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,5,3,2,3,5,1436,,66,heroroller_replica,13,12,1,5,2,949,,47,liter4k,4,0,4,4,2,723,,40,96gal_deco,2,2,0,6,1,515,,29,bucketslosher_deco,11,11,0,2,3,1277,,123,52gal_deco,5,5,0,4,2,999,,72,heromaneuver_replica,2,0,2,5,2,741,,54,nzap89,2,2,0,6,2,610,,23
2018-03-10T16:00:00+00:00,2.3.1,gachi,squad_4,hoko,mozuku,96,alpha,TRUE,promodeler_mg,4,3,1,2,1,499,s+,69,kelvin525,4,4,0,2,1,494,a,57,sputtery,4,3,1,3,0,363,a-,39,liter4k,2,2,0,2,0,266,,33,bold,1,1,0,3,1,455,s+,67,bucketslosher_deco,3,2,1,2,2,431,s,84,clashblaster,3,3,0,3,1,290,s,103,sputtery,4,3,1,4,0,260,s+,82
2018-03-10T16:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,4,2,2,2,4,927,,75,momiji,0,0,0,1,3,883,,45,hotblaster,7,7,0,3,2,796,,120,sputtery,5,5,0,5,1,468,,81,wakaba,5,4,1,4,3,811,,118,sshooter_collabo,2,2,0,4,1,700,,72,splatcharger,5,4,1,2,1,667,,93,heroshelter_replica,1,1,0,4,1,619,,139
