# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,280,bravo,TRUE,nzap85,6,5,1,5,5,1297,s+,82,nzap85,8,6,2,8,3,1027,s+,96,splatspinner,4,3,1,5,8,1509,s+,72,splatcharger_collabo,4,4,0,6,4,1056,s+,119,sputtery,6,6,0,7,4,1440,s+,50,52gal,9,7,2,5,5,1326,s+,74,jetsweeper_custom,8,4,4,3,6,1076,s+,107,sshooter_collabo,11,7,4,3,2,1042,s+,69
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,89,bravo,TRUE,longblaster,2,1,1,1,1,415,s+,89,screwslosher_neo,0,0,0,0,0,0,s+,66,nzap85,0,0,0,3,1,401,s+,50,dualsweeper,3,2,1,2,2,528,s+,48,bucketslosher_deco,1,1,0,1,2,561,s+,65,barrelspinner_deco,4,2,2,1,1,325,s+,85,nzap89,1,1,0,0,2,488,s+,96,sshooter_collabo,2,2,0,1,1,304,s+,66
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_collabo,3,3,0,3,2,777,,79,hotblaster,7,5,2,6,1,525,,72,wakaba,3,1,2,2,4,970,,93,bucketslosher_deco,4,4,0,4,1,615,,61,hokusai,4,3,1,4,2,518,,70,carbon,3,3,0,3,1,710,,26,quadhopper_black,4,3,1,4,3,969,,51,soytuber_custom,6,6,0,2,1,611,,92
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,3,2,1,5,3,820,,72,bamboo14mk1,2,0,2,3,2,711,,57,prime,4,3,1,5,1,589,,63,carbon,7,5,2,3,2,692,,84,quadhopper_black,1,1,0,2,3,770,,29,wakaba,8,4,4,2,4,1086,,103,maneuver_collabo,7,5,2,3,2,764,,168,maneuver_collabo,7,6,1,3,2,770,,80
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,118,alpha,TRUE,prime_collabo,4,4,0,0,1,466,a-,55,wakaba,2,1,1,2,2,476,a-,88,sshooter_collabo,8,6,2,1,2,541,a-,48,sshooter,4,3,1,2,1,462,a,44,nzap89,0,0,0,2,2,457,a-,72,sshooter_collabo,3,2,1,4,1,497,a-,45,sshooter,2,2,0,3,2,527,a,84,wakaba,1,0,1,5,1,315,a-,59
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,118,alpha,TRUE,sshooter,7,6,1,1,2,637,a+,120,hotblaster_custom,3,3,0,2,2,432,a,61,52gal_deco,2,2,0,3,1,463,a+,43,splatcharger_collabo,1,1,0,3,0,390,a+,49,barrelspinner,2,2,0,3,2,510,a-,29,bold,5,5,0,4,0,526,a+,57,bucketslosher,0,0,0,3,2,432,a+,48,sshooter_collabo,2,2,0,3,1,431,a+,76
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,202,bravo,TRUE,sshooter_collabo,6,6,0,6,2,716,s+,80,carbon,8,5,3,6,0,0,s+,30,herocharger_replica,2,2,0,3,2,628,s+,52,rapid,9,7,2,8,1,683,s+,79,barrelspinner,7,6,1,4,3,817,s+,80,carbon,10,9,1,7,1,579,s+,101,hissen,7,4,3,6,2,685,s+,67,herocharger_replica,5,4,1,3,2,603,s+,67
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,250,alpha,TRUE,bold,10,8,2,3,5,1233,s+,75,liter4k_scope,5,2,3,4,4,999,s+,89,dualsweeper,3,3,0,5,5,1257,s+,79,hotblaster,11,10,1,4,4,908,s+,84,dualsweeper,7,5,2,6,5,1371,s+,60,sshooter_collabo,6,3,3,5,2,777,s+,76,promodeler_rg,4,3,1,4,5,1444,s+,50,hokusai,5,5,0,8,2,688,s+,103
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,219,bravo,TRUE,sshooter_collabo,2,2,0,6,2,695,a-,29,dualsweeper,3,3,0,9,2,819,a,39,liter4k_scope,6,6,0,5,3,799,a+,60,splatroller,3,2,1,6,1,643,a+,67,nzap89,8,6,2,2,4,968,a+,69,heroroller_replica,7,6,1,2,3,804,a,51,jetsweeper_custom,11,8,3,2,2,810,a,39,hotblaster,8,6,2,7,2,666,a+,58
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,223,alpha,TRUE,bamboo14mk1,2,2,0,1,5,1167,a+,88,hotblaster,8,6,2,4,2,726,a+,22,sshooter,14,12,2,4,3,938,a-,27,longblaster,9,5,4,5,2,897,a+,70,parashelter,2,2,0,8,2,733,a,20,splatroller,4,4,0,7,3,874,a+,83,quadhopper_black,7,6,1,7,4,867,a+,36,liter4k_scope,4,2,2,3,4,1024,a+,82
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,300,bravo,FALSE,sputtery_hue,11,8,3,9,5,1313,s,81,bold,8,7,1,9,2,1017,s,54,nzap89,11,7,4,5,3,1204,s,76,hokusai,13,10,3,8,2,822,s,76,screwslosher_neo,10,9,1,9,5,1293,s,61,hotblaster,10,8,2,8,4,824,s,69,heroroller_replica,12,11,1,7,3,1092,s,45,wakaba,7,3,4,9,6,1131,s,106
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_rg,3,3,0,3,3,920,,71,prime,6,6,0,3,2,693,,19,heromaneuver_replica,2,1,1,2,3,927,,35,bottlegeyser,8,8,0,4,2,785,,101,barrelspinner_deco,4,4,0,3,2,1009,,65,96gal,1,1,0,6,1,600,,53,rapid_deco,3,1,2,5,0,733,,46,heroroller_replica,6,6,0,4,2,718,,54
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,52gal_deco,3,3,0,4,2,734,,71,nzap85,6,3,3,4,2,900,,38,bold_neo,4,2,2,2,3,1001,,61,hydra,6,5,1,4,1,528,,68,bold,3,2,1,5,1,849,,61,bold,2,2,0,5,0,694,,56,sshooter_collabo,8,6,2,3,0,830,,67,carbon,4,4,0,2,2,623,,70
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,clashblaster,0,0,0,3,1,719,,54,52gal_deco,8,8,0,6,0,824,,53,dualsweeper,2,1,1,5,1,591,,60,variableroller_foil,4,4,0,3,2,814,,87,dualsweeper,5,0,5,5,2,702,,34,prime_collabo,7,7,0,3,2,813,,80,wakaba,10,5,5,2,3,940,,62,bold,5,5,0,3,2,870,,52
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo,7,4,3,2,1,669,,64,parashelter,3,1,2,2,2,838,,57,sshooter,8,7,1,6,1,836,,125,splatroller,9,8,1,0,2,899,,45,sputtery_hue,5,3,2,6,2,872,,94,screwslosher_neo,4,3,1,6,2,763,,106,l3reelgun,4,3,1,5,2,808,,86,herocharger_replica,1,1,0,3,1,634,,87
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,294,bravo,TRUE,momiji,3,2,1,5,6,1604,s,84,nzap85,7,4,3,8,3,1256,s,55,herocharger_replica,5,5,0,6,1,711,s,52,nzap85,11,6,5,6,4,1267,s,37,sshooter,6,6,0,3,4,1274,s,69,prime_collabo,9,9,0,6,4,1176,s,51,splatroller,4,4,0,5,3,945,s,74,maneuver,7,6,1,3,7,1663,s,63
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_4,asari,bbass,78,alpha,TRUE,nzap85,4,2,2,2,1,295,s+,77,hissen,8,5,3,0,1,325,s+,60,hotblaster,7,7,0,1,1,299,s+,91,sshooter_collabo,4,3,1,2,0,245,s+,65,screwslosher_neo,3,1,2,4,0,263,a-,49,quadhopper_black,2,2,0,5,0,214,s+,91,nzap85,2,2,0,4,0,263,s+,99,52gal_deco,0,0,0,4,0,237,s+,71
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,104,alpha,TRUE,wakaba,6,2,4,0,2,658,s,52,longblaster,5,4,1,2,1,447,s,59,prime,4,4,0,1,1,491,s,80,sshooter,1,1,0,2,0,329,s,35,barrelspinner_deco,1,1,0,2,2,539,s,76,heroroller_replica,2,2,0,3,1,407,s,108,maneuver_collabo,2,2,0,4,1,331,s,74,prime_collabo,2,0,2,3,2,436,s,72
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,136,bravo,TRUE,sshooter,6,6,0,5,2,548,a+,120,barrelspinner,0,0,0,3,2,511,a-,29,nzap85,3,2,1,4,2,574,a,26,splatroller_collabo,2,2,0,4,2,486,a+,44,jetsweeper,5,4,1,1,3,588,a+,66,heroshooter_replica,3,3,0,3,1,534,a+,72,kelvin525,4,2,2,5,0,408,a+,51,nzap85,7,5,2,1,2,533,a+,69
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_4,asari,kombu,308,bravo,FALSE,rapid_elite,9,6,3,7,2,976,b+,50,prime_collabo,8,6,2,11,1,960,a+,71,sshooter,8,8,0,12,0,956,a,104,screwslosher_neo,4,1,3,7,2,942,a,64,clashblaster,22,16,6,5,3,1167,s+,35,carbon,16,12,4,5,4,1092,b+,65,nzap85,14,8,6,5,4,1014,a-,47,carbon,1,1,0,6,4,1034,a-,45
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,7,4,3,1,4,1038,,79,wakaba,3,2,1,0,4,1072,,93,squiclean_a,0,0,0,0,0,0,,51,soytuber_custom,13,12,1,0,2,789,,92,longblaster,0,0,0,3,2,765,,72,splatroller,1,1,0,4,2,701,,70,liter4k,0,0,0,7,0,318,,26,sputtery_hue,0,0,0,4,2,807,,61
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,3,1,2,4,2,859,,72,wakaba,9,8,1,3,3,867,,103,prime,6,4,2,1,3,854,,58,carbon,6,5,1,3,3,769,,168,parashelter,5,4,1,6,2,949,,29,prime,1,0,1,5,2,658,,63,prime_collabo,3,3,0,5,2,821,,80,carbon,4,4,0,2,2,830,,84
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_4,asari,kombu,320,alpha,FALSE,nzap85,3,2,1,6,4,1328,b,25,splatscope_collabo,8,7,1,5,4,1414,s,66,prime_collabo,10,9,1,9,2,924,b,34,sshooter,10,8,2,9,0,975,a,80,nzap85,5,3,2,8,2,1113,c-,20,barrelspinner_deco,12,10,2,3,5,1311,s+,103,dualsweeper,10,10,0,8,4,1332,s+,77,nzap89,9,6,3,7,3,913,a,57
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,165,bravo,TRUE,prime_collabo,1,1,0,1,2,565,a-,55,wakaba,3,2,1,6,2,745,a-,51,bucketslosher_deco,4,3,1,6,1,499,a-,58,nzap85,4,3,1,6,1,0,a-,58,heroroller_replica,9,8,1,2,2,522,a-,48,rapid_elite,5,3,2,1,3,745,a,69,nzap89,4,2,2,3,4,818,a,54,nzap85,8,6,2,3,3,643,a,84
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,287,bravo,TRUE,sshooter_collabo,11,10,1,9,2,1057,s+,80,screwslosher_neo,9,6,3,7,4,1269,s+,72,splatscope,3,3,0,5,4,965,s+,34,rapid_deco,5,3,2,9,2,746,s+,47,hotblaster,15,13,2,5,4,1049,s+,67,nzap85,9,7,2,6,4,1377,s+,145,carbon,11,9,2,8,2,768,s+,101,prime,4,0,4,5,5,1268,s+,54
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_4,asari,kombu,320,alpha,FALSE,nzap85,18,9,9,7,5,1635,s+,77,hissen,19,13,6,7,3,1204,s+,60,sshooter_collabo,14,12,2,10,3,1169,s+,65,hotblaster,14,8,6,11,0,800,s+,91,wakaba,17,5,12,8,6,1513,a+,113,prime_collabo,17,12,5,9,4,1276,s,93,nzap85,15,10,5,12,2,1208,a,77,sputtery_hue,11,8,3,13,2,915,s+,126
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap89,5,4,1,4,2,919,,124,soytuber_custom,2,0,2,3,1,378,,43,soytuber,3,3,0,3,1,673,,78,promodeler_rg,2,2,0,3,4,896,,61,dynamo_tesla,2,1,1,1,3,848,,123,clashblaster,6,6,0,2,2,577,,59,sshooter_collabo,5,5,0,3,2,816,,105,bucketslosher_deco,1,1,0,3,3,752,,62
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,223,alpha,TRUE,longblaster,4,1,3,5,3,898,s+,89,sputtery,7,7,0,5,3,909,s+,120,maneuver_collabo,8,6,2,3,4,848,s+,66,bucketslosher_deco,8,6,2,3,4,1221,s+,113,nzap85,7,6,1,5,3,997,s+,95,campingshelter,3,3,0,4,5,1014,s+,88,splatroller,4,3,1,7,2,869,s+,85,herocharger_replica,3,3,0,4,3,832,s+,136
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,hotblaster,9,6,3,2,1,625,,71,bold,4,3,1,3,3,1139,,61,hissen,8,5,3,3,2,662,,56,hydra,6,6,0,0,2,795,,68,nzap85,3,2,1,4,2,842,,38,sshooter_collabo,5,5,0,5,1,801,,67,carbon,2,1,1,6,1,551,,70,bold_neo,1,0,1,5,2,771,,61
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_2,asari,kombu,320,bravo,FALSE,hotblaster,8,8,0,12,1,883,s,101,heroroller_replica,8,7,1,10,2,987,b,66,nova,7,6,1,7,4,1072,s,70,wakaba,8,3,5,9,3,986,a-,94,bold,7,6,1,6,0,1002,b,54,hotblaster,24,19,5,6,2,1040,a-,76,prime,13,7,6,6,3,1085,s+,46,52gal_deco,9,6,3,6,1,847,s,115
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,202,bravo,TRUE,sshooter_collabo,2,0,2,5,3,703,a-,29,bucketslosher,2,2,0,3,4,915,a,71,sputtery,6,6,0,3,4,1020,a+,70,dualsweeper,4,3,1,3,6,1040,a,35,sputtery_hue,4,2,2,3,3,781,a+,72,screwslosher_neo,4,4,0,3,3,724,a+,52,liter4k_scope,6,6,0,2,4,1091,a+,67,l3reelgun,2,1,1,3,3,934,a+,94
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,111,alpha,TRUE,wakaba,6,2,4,1,1,459,s,52,promodeler_rg,4,3,1,2,3,439,s,57,rapid,4,2,2,1,0,322,s,98,splatcharger,9,9,0,0,2,415,s,104,sharp,3,2,1,3,2,479,s,70,bold,2,0,2,4,1,517,s,52,longblaster,1,1,0,5,0,270,s,59,prime_collabo,1,1,0,4,2,372,s,72
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,224,alpha,TRUE,bold,12,9,3,3,2,977,s+,75,maneuver_collabo,11,8,3,0,2,853,s+,70,jetsweeper_custom,7,3,4,1,2,930,s+,111,sshooter,9,7,2,5,1,805,s+,66,dualsweeper,2,2,0,6,5,1235,s+,79,splatcharger,3,2,1,5,4,695,s+,77,heroshooter_replica,2,2,0,10,1,712,s+,71,hotblaster,3,3,0,6,4,839,s+,40
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,300,bravo,FALSE,bamboo14mk1,9,5,4,4,8,1432,a+,88,sputtery_hue,6,3,3,7,6,1440,a,39,splatroller,4,4,0,5,3,1150,a+,37,nzap89,7,7,0,11,4,1079,a+,60,barrelspinner_deco,11,10,1,4,5,1306,a+,76,heroshooter_replica,9,8,1,8,3,1035,a+,49,dualsweeper,9,8,1,4,7,1305,a,48,wakaba,8,1,7,3,6,1467,a+,79
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,clashblaster,4,3,1,2,2,672,,54,variableroller,4,4,0,2,2,904,,87,nzap89,8,5,3,0,4,1248,,62,hissen,2,1,1,1,3,715,,60,dualsweeper,3,2,1,1,3,865,,34,dualsweeper,2,1,1,2,3,827,,60,prime_collabo,2,1,1,5,1,642,,80,bold,1,1,0,5,3,1137,,52
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo,6,4,2,2,1,651,,64,52gal_deco,1,1,0,6,0,656,,37,sharp,3,2,1,4,1,1134,,82,barrelspinner,11,9,2,3,3,915,,105,hokusai_hue,3,3,0,5,2,770,,49,splatscope_collabo,1,1,0,3,2,684,,39,sshooter,5,5,0,4,1,833,,73,96gal_deco,7,6,1,4,0,833,,118
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,234,alpha,TRUE,sshooter,10,9,1,5,2,794,a+,120,rapid_elite,6,4,2,3,3,1055,a,53,hokusai_hue,8,7,1,2,2,630,a-,61,nzap85,11,3,8,6,3,866,a+,79,sputtery_hue,2,1,1,8,2,734,a+,48,rapid_elite,10,6,4,3,4,954,a+,94,nzap85,4,3,1,9,2,795,a+,67,nzap85,10,5,5,3,5,1150,a+,45
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,promodeler_rg,2,2,0,4,2,833,,71,heromaneuver_replica,2,2,0,4,2,819,,35,heroroller_replica,5,4,1,5,1,548,,54,pablo,3,3,0,5,1,609,,47,barrelspinner_deco,8,6,2,2,2,780,,65,bottlegeyser,6,5,1,2,3,703,,101,bold,1,1,0,4,1,702,,32,dualsweeper,5,5,0,4,3,805,,27
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,2,0,2,4,3,878,,90,quadhopper_black,6,5,1,3,4,1008,,75,jetsweeper,6,6,0,3,2,689,,72,splatspinner,0,0,0,4,1,648,,39,momiji,2,1,1,2,4,1179,,93,nzap85,5,5,0,2,3,857,,52,96gal,7,6,1,4,1,767,,81,hissen,3,2,1,3,1,517,,57
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,158,bravo,TRUE,sputtery_hue,5,4,1,6,3,774,s,81,splatroller,5,5,0,4,2,631,s,81,screwslosher_neo,5,3,2,7,3,633,s,61,sshooter_collabo,1,0,1,5,3,624,s,89,bold,3,3,0,5,1,514,s,65,rapid,11,9,2,1,3,857,s,85,maneuver,6,5,1,4,1,528,s,66,nzap85,5,4,1,2,2,762,s,122
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,313,alpha,FALSE,prime,4,3,1,7,4,1225,s+,77,clashblaster,14,13,1,8,2,1039,s+,57,quadhopper_black,10,9,1,7,5,1262,s+,75,parashelter,8,4,4,8,5,1566,s+,58,splatroller,10,10,0,8,2,1047,s+,82,maneuver_collabo,6,2,4,9,3,1083,s+,112,bucketslosher_deco,12,10,2,9,4,1430,s+,83,splatscope,9,8,1,4,6,1361,s+,51
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,2,2,0,4,3,1052,,72,parashelter,6,5,1,3,3,964,,29,carbon,3,3,0,5,2,739,,80,carbon,2,2,0,4,2,641,,84,wakaba,8,5,3,3,4,1183,,103,prime,3,1,2,3,3,816,,58,prime,5,3,2,2,3,798,,63,carbon,7,7,0,4,1,673,,168
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,bucketslosher_deco,0,0,0,4,3,965,,79,longblaster,3,3,0,2,3,931,,72,screwslosher_neo,2,2,0,5,2,857,,70,squiclean_a,0,0,0,0,0,0,,51,wakaba,5,3,2,0,4,924,,93,splatscope,1,1,0,2,2,590,,26,maneuver,4,4,0,0,4,1004,,61,splatroller,4,3,1,3,1,613,,56
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,270,alpha,TRUE,prime_collabo,4,3,1,3,3,1022,a-,55,dualsweeper,9,7,2,5,4,1148,a,55,nzap85,3,0,3,6,4,1123,a,102,carbon,4,3,1,8,4,883,a,55,nzap89,6,5,1,4,4,861,a-,23,wakaba,9,5,4,4,5,1197,a-,51,splatcharger,5,5,0,2,6,1078,a,76,nzap85,7,5,2,3,5,1086,a,84
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,303,alpha,FALSE,momiji,11,8,3,6,7,1659,s,84,hokusai_hue,11,7,4,5,4,904,s,78,sshooter_collabo,6,4,2,8,5,1128,s,83,sshooter,12,9,3,5,4,1145,s,46,nzap85,13,6,7,4,6,1508,s,74,splatroller,6,4,2,8,2,934,s,103,momiji,8,8,0,6,6,1599,s,101,nzap85,9,6,3,10,3,1058,s,37
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,300,alpha,FALSE,wakaba,12,5,7,5,5,1484,s,52,heroblaster_replica,11,8,3,4,3,951,s,83,sshooter,8,6,2,3,5,1416,s,76,quadhopper_black,12,9,3,10,3,1065,s,73,hotblaster,11,11,0,9,4,942,s,58,nzap89,9,6,3,6,4,1180,s,80,nzap85,11,4,7,6,5,1292,s,37,bamboo14mk1,4,1,3,7,6,1410,s,82
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_4,asari,bbass,301,bravo,FALSE,rapid_elite,7,4,3,6,2,862,b+,50,prime,9,7,2,9,3,966,a+,71,screwslosher,7,4,3,4,0,802,a,64,sshooter,6,5,1,8,3,1008,a,104,bold,16,13,3,5,1,1335,a,100,pablo,8,7,1,5,2,757,b-,48,momiji,7,6,1,5,2,821,b,37,prime,2,1,1,5,1,657,b-,36
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,1,0,1,6,1,720,,43,wakaba,0,0,0,5,1,761,,62,maneuver,0,0,0,3,3,877,,28,barrelspinner_deco,1,1,0,1,0,0,,69,momiji,3,2,1,0,3,849,,59,splatroller,6,6,0,0,0,772,,78,splatcharger,5,4,1,1,0,598,,38,liter4k_scope,3,2,1,0,3,770,,73
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,307,bravo,FALSE,longblaster,13,9,4,6,5,1456,s+,89,nzap85,14,9,5,4,5,1553,s+,36,hokusai,6,5,1,8,3,1059,s+,79,barrelspinner,13,9,4,6,4,1246,s+,57,rapid,5,1,4,6,4,1311,s+,59,dualsweeper,10,6,4,5,9,1806,s+,60,sshooter_collabo,8,8,0,8,3,1346,s+,71,splatroller,9,9,0,13,1,879,s+,88
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,clashblaster,3,3,0,2,2,677,,54,dualsweeper,3,2,1,4,2,745,,60,parashelter,0,0,0,5,1,709,,80,hissen,2,2,0,2,3,802,,60,dualsweeper,3,2,1,2,3,787,,34,variableroller,6,5,1,3,1,703,,87,nzap89,4,4,0,0,4,1012,,62,bold,1,1,0,3,1,685,,52
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,333,alpha,FALSE,sshooter_collabo,2,2,0,13,1,821,a-,29,dualsweeper,7,3,4,6,5,1299,a-,36,momiji,6,6,0,11,4,1260,a+,40,sshooter_collabo,18,17,1,5,3,1455,a-,78,liter4k_custom,4,4,0,5,4,891,a,62,sshooter,11,10,1,8,3,1170,a,54,nzap89,5,3,2,7,5,1336,a-,105,splatroller_collabo,17,17,0,8,7,1350,a-,66
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo,6,4,2,1,2,664,,64,quadhopper_black,10,7,3,0,3,841,,53,bucketslosher_deco,4,4,0,1,2,900,,85,nova,4,4,0,6,1,465,,79,96gal,4,3,1,4,3,979,,64,dynamo_tesla,2,2,0,5,2,702,,46,squiclean_a,2,2,0,4,1,487,,59,bucketslosher_deco,1,1,0,7,1,652,,57
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,promodeler_rg,2,2,0,0,4,906,,71,heromaneuver_replica,7,5,2,2,2,703,,35,bottlegeyser,11,10,1,0,2,774,,101,bold,8,6,2,2,3,922,,47,barrelspinner_deco,1,1,0,5,3,807,,65,bold,2,1,1,5,2,745,,32,pablo,3,2,1,6,1,474,,27,prime_collabo,0,0,0,7,1,792,,55
2018-03-16T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,1,1,0,3,801,,90,momiji,3,2,1,2,3,937,,93,nzap85,7,7,0,2,1,794,,52,96gal,3,2,1,3,3,745,,81,quadhopper_black,2,2,0,3,4,1046,,75,dualsweeper,1,1,0,1,3,891,,75,jetsweeper,2,1,1,3,2,647,,72,hissen,4,3,1,5,1,499,,57
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,manta,178,bravo,TRUE,sshooter,6,4,2,4,2,649,s,120,screwslosher_neo,4,3,1,5,4,873,s,49,splatroller,3,2,1,4,4,861,s,55,l3reelgun_d,3,2,1,4,3,748,s,72,splatcharger,3,2,1,2,2,693,s,42,wakaba,7,5,2,3,3,681,s,78,nzap89,7,5,2,1,3,1025,s,98,,6,5,1,5,2,707,s,89
2018-03-16T14:00:00+00:00,2.3.2,gachi,squad_4,asari,bbass,300,alpha,FALSE,nzap85,5,2,3,8,2,1088,b,25,splatscope_collabo,5,4,1,4,2,1011,s,66,momiji,10,7,3,8,2,1062,b,34,96gal,7,6,1,7,4,1054,a,80,sshooter_collabo,9,9,0,8,0,847,a-,62,parashelter,11,9,2,5,4,1507,a+,70,quadhopper_black,6,4,2,1,3,915,b-,71,splatcharger,5,5,0,5,3,851,b+,83
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,145,bravo,TRUE,heroroller_replica,5,4,1,7,0,459,s+,106,herospinner_replica,3,2,1,2,0,525,s+,44,bold,1,1,0,4,1,691,s+,52,prime_collabo,4,4,0,6,1,448,s+,70,sputtery,4,3,1,3,2,631,s+,67,barrelspinner,10,10,0,3,1,590,s+,40,carbon,6,3,3,2,2,643,s+,73,heroroller_replica,4,3,1,3,1,451,s+,65
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,251,alpha,TRUE,bold,12,8,4,7,2,1025,s+,75,longblaster,6,6,0,9,1,623,s+,59,nzap85,10,8,2,4,3,1106,s+,73,prime_collabo,8,6,2,4,3,891,s+,70,52gal_deco,9,6,3,5,4,919,s+,91,heroslosher_replica,7,5,2,9,1,650,s+,135,sputtery,8,8,0,8,4,1052,s+,48,hydra,6,5,1,6,1,927,s+,67
2018-03-16T14:00:00+00:00,2.3.2,gachi,standard,area,engawa,208,alpha,TRUE,sshooter_collabo,12,8,4,5,1,596,s+,80,carbon,4,2,2,6,3,679,s+,60,barrelspinner_deco,13,9,4,3,3,824,s+,82,jetsweeper,12,10,2,3,4,883,s+,73,hokusai,1,1,0,9,1,475,s+,55,96gal_deco,10,10,0,7,3,787,s+,109,heroblaster_replica,6,5,1,6,3,797,s+,73,nzap85,2,1,1,7,2,688,s+,68
