# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,,splatroller,9,9,0,3,2,580,,88,sputtery_hue,2,1,1,3,4,1291,,49,,3,3,0,4,3,890,,43,nzap89,1,1,0,3,0,0,,47,promodeler_mg,3,3,0,3,3,1006,,51,bold,6,5,1,4,1,946,,35,,6,5,1,5,2,842,,56,promodeler_mg,0,0,0,2,1,0,,12
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatroller,1,1,0,3,1,494,,88,sputtery,3,3,0,4,3,877,,71,dualsweeper,5,5,0,3,2,682,,46,,0,0,0,6,1,671,,56,sharp,4,4,0,1,3,797,,62,52gal_deco,7,5,2,2,3,756,,66,,6,3,3,3,2,748,,43,rapid,4,4,0,3,1,640,,50
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,,splatroller,4,3,1,2,2,637,,88,sputtery,5,4,1,6,1,747,,71,splatscope,1,1,0,5,0,708,,73,,3,3,0,6,2,661,,43,,4,3,1,3,2,911,,56,bamboo14mk1,11,7,4,1,3,776,,67,sharp,4,3,1,1,1,773,,62,dualsweeper,7,6,1,6,1,606,,46
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatroller,1,1,0,5,2,621,,88,dualsweeper,5,5,0,3,4,1045,,46,,1,1,0,6,2,733,,56,promodeler_mg,0,0,0,5,3,728,,10,spygadget,4,4,0,0,2,1142,,85,hokusai,10,10,0,1,3,893,,50,,2,1,1,3,2,827,,43,sharp,4,4,0,3,1,632,,62
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,,splatroller,2,2,0,7,1,447,,88,pablo_hue,2,2,0,4,3,816,,52,maneuver,1,1,0,2,3,814,,26,nzap89,4,4,0,3,2,739,,73,hissen,7,4,3,2,3,909,,31,nzap89,1,1,0,3,2,787,,22,sshooter_collabo,9,8,1,1,2,748,,88,splatroller_collabo,3,3,0,3,2,620,,38
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,6,6,0,4,0,441,,88,nzap89,5,5,0,1,4,1026,,73,nzap89,2,2,0,2,2,770,,22,sshooter_collabo,12,9,3,2,2,731,,88,momiji,1,0,1,5,3,1100,,26,hissen,6,5,1,4,2,655,,31,splatroller_collabo,3,3,0,7,0,504,,38,dynamo,1,1,0,6,1,473,,52
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatroller,7,7,0,4,2,659,,88,nzap85,1,0,1,5,1,880,,9,l3reelgun,1,1,0,4,2,762,,66,prime_collabo,4,3,1,5,1,681,,58,dualsweeper,5,3,2,1,3,878,,37,bold,4,4,0,5,2,804,,22,sshooter_collabo,8,7,1,2,2,744,,41,sshooter_collabo,7,4,3,3,1,620,,88
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,,splatroller,6,6,0,2,3,793,,88,heromaneuver_replica,7,5,2,0,5,1022,,69,carbon,10,8,2,1,3,844,,82,promodeler_mg,1,1,0,7,3,831,,12,nzap85,6,5,1,7,2,957,,75,wakaba,2,2,0,5,2,910,,9,sharp,1,1,0,3,2,891,,52,sharp,2,2,0,5,1,727,,37
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,,splatroller,4,4,0,3,2,733,,88,bamboo14mk1,5,4,1,1,4,936,,78,sharp,2,1,1,2,1,878,,52,liter4k_scope_custom,1,1,0,2,3,784,,75,prime,4,2,2,4,2,939,,12,wakaba,2,0,2,3,3,921,,9,liter4k_scope_custom,4,4,0,2,4,815,,76,dynamo,3,2,1,1,1,657,,49
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatroller,1,1,0,7,0,318,,88,wakaba,5,3,2,3,3,821,,9,liter4k_scope_custom,3,3,0,2,4,816,,76,sharp,2,2,0,2,1,0,,52,quadhopper_black,11,8,3,1,3,716,,41,spygadget,2,1,1,3,2,660,,78,liter4k_scope_custom,3,3,0,2,2,623,,75,prime,2,2,0,3,2,593,,12
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,engawa,305,alpha,TRUE,sshooter,16,13,3,7,1,966,s,66,splatscope,7,6,1,5,1,681,s,77,carbon,4,2,2,8,0,678,s,35,splatroller,11,11,0,5,2,658,s,80,pablo,8,6,2,8,2,1045,s,84,hotblaster_custom,12,8,4,9,2,700,s,46,heroroller_replica,6,6,0,9,1,684,s,71,pablo,5,4,1,7,1,555,s,49
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,,splatroller,3,3,0,5,0,349,,88,nzap85,4,3,1,2,3,995,,40,liter4k_scope_custom,2,2,0,3,2,639,,76,momiji,1,1,0,1,2,556,,53,liter4k_scope_custom,0,0,0,3,3,812,,75,dynamo_tesla,6,5,1,5,2,695,,54,splatroller,4,4,0,0,2,511,,41,maneuver_collabo,4,2,2,1,1,343,,78
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,265,alpha,TRUE,sshooter,10,8,2,7,1,693,s,67,splatcharger,11,11,0,4,2,698,s,71,splatroller,10,8,2,4,0,636,s,80,nova,7,7,0,7,0,489,s,82,liter4k,3,3,0,6,2,642,s,59,hissen,5,5,0,11,0,591,s,61,heroshooter_replica,8,7,1,9,0,565,s,43,bold_neo,8,7,1,8,1,549,s,67
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatroller,0,0,0,3,1,351,,88,maneuver_collabo,4,4,0,3,2,665,,78,longblaster,2,2,0,4,1,570,,54,momiji,1,1,0,1,1,351,,53,splatroller,7,7,0,3,3,823,,75,spygadget,1,0,1,2,0,696,,71,liter4k_scope_custom,3,3,0,2,3,685,,76,splatroller,0,0,0,0,0,0,,41
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,233,alpha,TRUE,sshooter,6,6,0,9,0,685,s,67,bold,8,7,1,4,4,1003,s,61,hotblaster,9,7,2,3,2,572,s,50,splatroller,9,8,1,4,1,540,s,80,sshooter_collabo,4,2,2,7,2,685,s,78,sharp,9,8,1,8,0,644,s,78,sputtery,4,3,1,6,3,606,s,45,nova,6,6,0,7,1,464,s,82
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,,96gal,6,4,2,5,2,800,,88,splatroller,4,4,0,3,3,860,,75,spygadget,2,0,2,1,0,836,,71,maneuver_collabo,5,5,0,3,2,734,,78,momiji,4,3,1,3,3,1288,,53,,3,3,0,4,6,1179,,51,liter4k_scope_custom,1,1,0,2,3,656,,76,splatroller,5,5,0,4,0,390,,41
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,,96gal,6,5,1,3,2,588,,88,liter4k_scope_custom,6,5,1,1,3,733,,76,spygadget,5,1,4,2,0,601,,71,splatroller,7,6,1,5,1,509,,75,,1,1,0,5,5,1166,,51,maneuver_collabo,6,2,4,6,1,527,,78,splatroller,7,7,0,4,0,421,,41,momiji,1,1,0,3,0,238,,53
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,10,6,4,8,2,965,s,67,splatroller_collabo,8,7,1,6,4,804,s,39,splatroller,8,7,1,5,2,778,s,44,sshooter_collabo,9,8,1,7,1,682,s,54,52gal_deco,13,11,2,8,0,948,s,52,sputtery_hue,12,7,5,6,1,772,s,52,heroroller_replica,4,3,1,9,0,645,s,65,liter4k_custom,4,4,0,6,0,472,s,100
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,,96gal,4,3,1,1,2,562,,88,,5,4,1,1,6,1172,,51,l3reelgun,5,4,1,3,2,824,,75,splatroller,5,5,0,3,0,387,,41,spygadget,2,0,2,6,2,755,,71,bamboo14mk1,3,3,0,3,2,656,,78,liter4k_scope_custom,1,1,0,3,2,577,,76,splatroller_collabo,3,3,0,4,1,434,,49
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,104,bravo,TRUE,sshooter,3,3,0,6,0,243,s,67,parashelter,1,0,1,4,0,371,s,101,splatroller,2,2,0,4,0,331,s,70,squiclean_a,2,0,2,3,1,218,s,40,maneuver_collabo,14,12,2,0,2,545,s,66,sshooter,7,3,4,2,1,417,s,84,splatroller,3,2,1,2,1,346,s,82,bold,0,0,0,1,0,200,s,46
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,,96gal,1,0,1,6,2,644,,88,liter4k_scope_custom,6,6,0,2,3,847,,76,splatscope_collabo,4,4,0,2,2,645,,41,splatroller_collabo,3,3,0,0,2,625,,49,,0,0,0,3,5,937,,51,promodeler_rg,3,2,1,2,2,885,,71,screwslosher_neo,4,4,0,3,3,773,,75,nzap89,3,3,0,5,1,549,,78
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,273,alpha,TRUE,sshooter,21,19,2,4,6,1139,s,67,parashelter,12,9,3,6,2,814,s,101,rapid,7,3,4,5,3,721,s,53,maneuver,4,2,2,5,1,451,s,74,maneuver_collabo,4,3,1,7,1,928,s,76,parashelter,4,4,0,10,2,845,s,56,splatroller,8,8,0,7,2,820,s,82,squiclean_a,5,5,0,9,1,507,s,50
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,engawa,277,bravo,TRUE,spygadget,6,3,3,7,4,832,s+,81,bucketslosher_deco,13,10,3,6,3,1167,s+,104,pablo,7,6,1,7,2,818,s+,91,96gal_deco,4,4,0,6,3,574,s+,59,maneuver_collabo,5,3,2,5,3,1056,s+,98,sshooter_collabo,13,9,4,5,2,1000,s+,88,herobrush_replica,6,6,0,6,2,913,s+,56,pablo,6,4,2,7,1,565,s+,72
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter,11,9,2,11,1,899,s,67,liter4k_scope_custom,10,9,1,5,3,794,s,58,dynamo_tesla,11,9,2,9,3,763,s,77,longblaster,6,6,0,6,0,309,s,62,rapid,8,6,2,8,4,1026,s,79,splatroller_collabo,9,7,2,9,2,714,s,56,quadhopper_black,10,9,1,8,1,713,s,138,barrelspinner_deco,8,5,3,10,0,376,s,56
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,264,alpha,TRUE,dynamo_tesla,4,4,0,8,2,707,s+,81,hokusai_hue,7,7,0,4,3,796,s+,98,barrelspinner_deco,2,1,1,6,2,686,s+,82,pablo,7,7,0,7,1,550,s+,72,herobrush_replica,9,6,3,6,2,780,s+,56,sshooter_collabo,12,8,4,3,3,765,s+,88,barrelspinner_deco,7,7,0,5,2,667,s+,67,pablo,3,3,0,5,3,612,s+,59
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,engawa,310,bravo,FALSE,sshooter,6,6,0,7,2,1064,s,67,wakaba,3,2,1,8,5,1174,s,60,parashelter,6,4,2,7,4,1021,s,71,heroshooter_replica,7,6,1,5,4,874,s,85,heroroller_replica,12,9,3,4,3,1100,s,107,dynamo_tesla,5,2,3,5,3,1013,s,81,sshooter_collabo,13,11,2,6,1,971,s,68,hotblaster,8,4,4,4,2,811,s,34
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,engawa,312,bravo,FALSE,sshooter,6,4,2,8,3,1001,s,67,promodeler_rg,5,3,2,7,3,1178,s,58,herocharger_replica,8,8,0,5,0,743,s,55,splatroller,12,10,2,6,0,741,s,39,prime,5,4,1,7,5,1254,s,89,splatroller,13,13,0,10,1,787,s,67,pablo,5,3,2,5,1,723,s,103,dynamo,6,6,0,5,2,713,s,91
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,314,bravo,FALSE,dynamo_tesla,14,11,3,5,5,883,s+,81,parashelter,8,5,3,6,3,1305,s+,90,splatroller_collabo,4,4,0,8,4,855,s+,39,sputtery_hue,10,9,1,7,2,634,s+,123,pablo,7,6,1,5,4,1084,s+,58,maneuver_collabo,11,9,2,8,3,964,s+,89,parashelter,12,7,5,8,2,845,s+,79,hokusai_hue,6,4,2,8,2,717,s+,84
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,320,alpha,FALSE,sshooter,11,7,4,3,4,1102,s,67,heroroller_replica,12,9,3,4,3,824,s,83,nova,13,8,5,7,2,746,s,31,splatroller,14,11,3,7,1,585,s,39,promodeler_rg,5,4,1,7,5,1483,s,58,pablo,7,5,2,10,3,854,s,64,splatroller,10,9,1,8,1,653,s,58,hokusai_hue,3,3,0,11,1,442,s,48
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,8,2,6,1,1,741,,57,bold,11,11,0,2,4,1139,,39,splatscope,13,11,2,3,3,744,,70,splatscope_collabo,5,5,0,5,1,577,,32,bold,3,3,0,6,3,888,,23,maneuver,2,2,0,6,1,689,,29,dualsweeper,3,3,0,7,1,603,,22,heromaneuver_replica,4,3,1,10,0,469,,30
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,9,8,1,2,2,543,,81,promodeler_rg,6,3,3,0,3,1028,,35,dynamo_tesla,12,8,4,1,2,719,,57,h3reelgun,7,4,3,0,4,713,,68,bold,0,0,0,4,2,926,,42,momiji,2,2,0,7,2,794,,51,dualsweeper,0,0,0,5,1,669,,29,carbon,2,1,1,8,0,386,,79
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,273,alpha,TRUE,sshooter,6,3,3,8,0,674,s,67,nzap89,8,5,3,1,3,912,s,37,prime,5,5,0,6,2,844,s,71,dualsweeper,10,6,4,6,1,534,s,67,sshooter_collabo,8,7,1,5,4,819,s,37,dualsweeper,11,3,8,6,2,815,s,72,pablo_hue,11,9,2,4,1,496,s,66,quadhopper_black,2,2,0,4,1,359,s,45
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,pablo,1,1,0,5,0,564,,57,splatcharger,4,4,0,6,0,515,,32,dualsweeper,0,0,0,5,0,497,,31,wakaba,0,0,0,5,0,459,,22,bold,9,8,1,2,1,946,,39,maneuver,5,3,2,2,2,632,,29,heroroller_replica,6,5,1,3,0,469,,54,heromaneuver_replica,7,3,4,0,1,345,,30
2018-03-12T08:00:00+00:00,2.3.1,gachi,standard,asari,engawa,310,bravo,FALSE,sshooter,10,7,3,8,3,1033,s,67,bold,6,5,1,8,3,1056,s,73,splatscope,8,5,3,4,3,973,s,67,hotblaster,10,8,2,9,1,680,s,108,nzap85,7,5,2,8,3,1181,s,71,l3reelgun_d,6,4,2,8,2,1055,s,92,herobrush_replica,12,11,1,4,2,811,s,57,quadhopper_black,9,8,1,7,2,732,s,43
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,16,14,2,3,2,638,,81,sshooter,5,4,1,2,3,971,,20,sshooter,11,8,3,1,2,953,,14,promodeler_mg,3,2,1,5,1,622,,21,bold,5,5,0,7,1,819,,64,nzap89,4,2,2,5,1,751,,70,splatroller,3,2,1,7,1,600,,43,nzap89,4,2,2,9,1,598,,18
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime,6,2,4,1,1,540,,57,hissen,7,6,1,3,2,774,,16,splatroller,6,6,0,1,1,667,,38,soytuber_custom,1,1,0,3,1,451,,34,promodeler_mg,1,1,0,3,3,849,,54,quadhopper_black,2,2,0,5,1,583,,17,prime,2,2,0,4,2,556,,43,sshooter,3,3,0,4,1,503,,38
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_tesla,9,7,2,3,2,854,,81,hotblaster,9,5,4,1,3,848,,64,rapid_elite,2,2,0,2,2,790,,70,prime_collabo,9,9,0,2,2,789,,99,nzap85,2,2,0,5,2,960,,29,bold,2,2,0,7,2,858,,43,sshooter,1,0,1,5,1,783,,14,sshooter,5,4,1,6,1,744,,20
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime,7,5,2,2,2,745,,57,quadhopper_black,7,4,3,4,2,767,,17,splatroller,4,3,1,3,1,573,,38,nzap89,6,5,1,4,1,554,,43,carbon,8,6,2,4,3,913,,50,bold,3,1,2,5,1,698,,46,sshooter,5,5,0,3,2,600,,38,splatspinner,4,1,3,5,1,547,,34
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,6,6,0,2,3,799,,57,maneuver_collabo,3,2,1,6,1,672,,60,dualsweeper,4,3,1,3,2,576,,43,heromaneuver_replica,2,2,0,6,1,570,,44,splatspinner,6,4,2,3,3,867,,34,quadhopper_black,8,8,0,3,3,864,,17,splatroller,4,4,0,4,1,653,,38,carbon,3,1,2,3,0,0,,38
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,dynamo_tesla,11,9,2,2,3,716,,81,sshooter,1,1,0,2,2,808,,20,spygadget,6,2,4,2,3,757,,22,liter4k_scope_custom,6,6,0,1,2,563,,40,bold,3,3,0,6,3,1041,,43,nzap85,1,1,0,5,2,754,,19,promodeler_mg,2,1,1,4,0,579,,11,rapid_elite,2,2,0,4,1,532,,70
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime,6,2,4,0,2,600,,57,maneuver_collabo,5,5,0,1,2,711,,60,splatroller_collabo,4,4,0,1,2,594,,17,carbon,7,6,1,0,2,548,,47,dualsweeper,0,0,0,4,3,844,,14,heromaneuver_replica,0,0,0,5,0,465,,44,splatcharger,2,2,0,5,0,435,,61,96gal_deco,0,0,0,5,0,268,,43
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime,9,5,4,4,1,647,,57,nzap89,4,4,0,5,2,819,,21,nzap89,3,2,1,2,2,627,,35,sshooter,2,2,0,5,1,627,,71,splatroller,9,9,0,4,3,868,,33,momiji,0,0,0,5,1,743,,28,herocharger_replica,1,1,0,3,0,578,,46,sshooter,8,6,2,2,2,574,,39
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime,3,3,0,1,2,685,,57,promodeler_rg,3,1,2,4,3,941,,31,splatcharger,5,5,0,2,1,623,,7,soytuber,0,0,0,4,0,395,,39,nzap89,5,4,1,1,3,992,,49,nzap85,4,3,1,4,2,722,,84,herocharger_replica,3,3,0,3,0,574,,85,heromaneuver_replica,0,0,0,1,0,0,,58
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,carbon,5,5,0,6,2,706,,81,promodeler_mg,1,1,0,3,4,1147,,15,promodeler_mg,3,2,1,3,4,1049,,30,barrelspinner_deco,7,7,0,3,2,951,,94,promodeler_mg,8,7,1,3,4,1251,,73,bold,2,1,1,5,3,1069,,41,parashelter,8,6,2,4,2,933,,53,splatroller,1,1,0,3,1,459,,15
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime,7,6,1,2,3,931,,57,sputtery_hue,2,2,0,3,2,736,,41,splatscope,0,0,0,4,1,512,,29,nova,2,2,0,4,0,169,,31,quadhopper_black,7,6,1,4,3,843,,58,sharp,6,5,1,4,2,767,,25,splatscope_collabo,2,2,0,2,2,713,,40,soytuber,0,0,0,0,0,0,,49
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime,3,2,1,5,1,706,,57,sharp,6,6,0,7,1,668,,25,sputtery_hue,3,2,1,7,1,628,,58,hissen,0,0,0,6,0,149,,31,bold,6,3,3,2,4,924,,40,sputtery_hue,11,9,2,4,2,813,,41,hokusai_hue,10,10,0,2,3,754,,27,bold_neo,1,0,1,2,1,281,,29
2018-03-12T08:00:00+00:00,2.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,prime,5,4,1,2,2,769,,57,bold,3,3,0,4,2,900,,40,hotblaster,2,2,0,5,2,623,,42,bold_neo,2,2,0,4,2,584,,29,sputtery_hue,10,9,1,3,3,1184,,41,nzap89,3,3,0,5,3,864,,58,heroshooter_replica,3,3,0,2,2,696,,37,clashblaster,0,0,0,1,0,0,,31
2018-03-12T10:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,kelvin525,6,6,0,5,1,605,,61,maneuver,5,5,0,3,3,876,,34,herospinner_replica,8,6,2,4,2,667,,67,rapid_elite,6,2,4,5,1,601,,40,52gal_deco,6,5,1,4,1,937,,60,splatscope,4,3,1,2,2,720,,61,maneuver_collabo,9,7,2,6,1,712,,42,squiclean_a,5,2,3,7,0,402,,60
2018-03-12T10:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bold_neo,6,6,0,3,4,902,,61,sshooter,11,11,0,3,2,816,,43,promodeler_mg,4,3,1,6,2,703,,34,sshooter,6,4,2,5,1,526,,40,splatcharger,5,4,1,4,2,688,,40,sshooter,4,3,1,8,0,622,,60,hotblaster,6,5,1,6,0,548,,30,campingshelter,6,5,1,6,1,544,,57
2018-03-12T10:00:00+00:00,2.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_neo,2,1,1,3,4,1125,,61,dualsweeper,1,1,0,1,2,800,,40,dualsweeper,3,2,1,2,1,512,,47,splatcharger,0,0,0,2,0,0,,57,nzap89,2,2,0,0,4,888,,31,promodeler_mg,2,1,1,3,2,775,,34,splatroller,5,4,1,1,2,712,,32,splatcharger,1,1,0,1,2,601,,40
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,mozuku,287,alpha,TRUE,longblaster,12,8,4,7,3,1037,a+,39,carbon,5,4,1,9,3,1145,a-,38,sshooter,6,5,1,9,2,1056,a+,45,nova_neo,13,12,1,7,2,785,a,57,nzap85,16,11,5,4,4,1368,a-,14,splatroller,12,10,2,9,2,969,a+,23,prime_collabo,8,6,2,9,4,944,a+,27,splatcharger,5,5,0,7,3,817,a+,33
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,mozuku,233,alpha,TRUE,longblaster,5,4,1,4,3,857,a+,39,wakaba,11,2,9,3,7,1436,a+,50,heroroller_replica,11,9,2,3,2,978,a+,28,hotblaster_custom,11,7,4,7,1,585,a,28,sshooter,12,12,0,7,5,1300,a+,64,splatroller,3,2,1,7,2,860,a-,22,nova,3,2,1,5,2,613,a+,51,rapid_deco,3,1,2,3,3,0,a,55
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,gangaze,110,bravo,TRUE,longblaster,2,2,0,3,1,514,a+,39,maneuver_collabo,1,0,1,4,1,456,a-,43,splatroller,1,1,0,4,1,357,a-,22,clashblaster,2,2,0,1,0,0,a,52,dualsweeper,7,6,1,1,2,553,a,21,hissen,7,2,5,0,2,449,a+,86,splatroller,4,3,1,2,1,409,a-,37,carbon,2,1,1,2,1,360,a-,16
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,gangaze,210,bravo,TRUE,longblaster,8,7,1,4,3,1041,a+,39,quadhopper_black,6,2,4,7,2,780,a+,21,splatroller,7,5,2,5,3,757,a-,22,dynamo,4,4,0,6,2,673,a-,25,momiji,7,7,0,3,5,1495,a+,58,liter4k,6,4,2,3,2,712,a+,68,52gal_deco,3,3,0,5,2,700,a,63,screwslosher_neo,11,7,4,7,2,544,a+,49
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,mozuku,239,bravo,TRUE,heroroller_replica,11,9,2,10,1,708,a+,39,dynamo,8,5,3,5,3,919,a+,20,nzap85,7,3,4,8,2,795,a,27,splatcharger,6,6,0,6,1,746,a,21,carbon,11,10,1,5,2,968,a+,27,nzap85,5,3,2,7,2,967,a+,77,quadhopper_black,8,7,1,6,2,911,a+,49,hydra,10,9,1,5,1,660,a+,33
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,mozuku,271,alpha,TRUE,heroroller_replica,14,13,1,7,4,1076,a+,39,liter4k_scope,6,5,1,3,4,1198,a+,66,wakaba,8,3,5,5,5,1187,a+,32,sputtery,10,8,2,10,2,644,a+,67,sputtery,4,4,0,7,4,1177,a,35,sshooter,7,6,1,8,4,1156,a+,65,sputtery,5,4,1,6,3,1125,a,60,splatroller,14,11,3,8,3,850,a+,51
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,gangaze,232,alpha,TRUE,heroroller_replica,9,6,3,6,2,718,a+,39,wakaba,10,4,6,3,4,1205,a+,47,dualsweeper,8,8,0,6,3,865,a+,63,quadhopper_black,8,4,4,3,3,775,a,59,bold,6,4,2,7,4,1014,a+,35,nzap85,5,1,4,5,4,966,a,53,heroroller_replica,7,6,1,5,2,734,a+,44,hissen,11,7,4,5,2,711,a,25
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,mozuku,105,bravo,TRUE,heroroller_replica,1,1,0,5,1,388,a+,39,rapid_elite,0,0,0,3,2,485,a,28,sshooter,1,1,0,4,1,379,a+,43,barrelspinner,1,1,0,3,1,369,a,33,sshooter,8,5,3,1,2,510,a+,25,splatroller,4,3,1,2,1,405,a,19,splatcharger,4,4,0,0,0,395,a,19,pablo,3,3,0,0,1,327,a+,44
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,gangaze,223,alpha,TRUE,heroroller_replica,11,10,1,4,4,1006,a+,39,sshooter,9,8,1,6,3,844,a+,43,nzap85,8,3,5,5,2,837,a+,66,bottlegeyser,6,2,4,4,2,467,a+,69,splatcharger,5,4,1,3,2,817,a,19,52gal_deco,8,8,0,6,1,793,a+,47,pablo,3,2,1,6,2,761,a+,44,splatroller,5,4,1,8,3,597,a+,60
2018-03-12T10:00:00+00:00,2.3.1,gachi,standard,area,gangaze,233,alpha,TRUE,heroroller_replica,6,5,1,5,3,1017,a+,39,sshooter,5,4,1,5,3,819,a-,24,prime_collabo,6,4,2,5,3,794,a+,35,clashblaster,11,10,1,6,2,712,a+,48,nova,7,6,1,5,4,917,a+,86,maneuver_collabo,9,6,3,6,4,878,a,25,splatcharger,5,5,0,4,2,847,a,19,nzap85,8,4,4,8,1,813,a+,60
