# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,l3reelgun_d,3,2,1,4,3,949,,48,heroroller_replica,11,8,3,2,2,712,,103,hydra,6,4,2,0,2,684,,58,liter4k,7,2,5,2,2,666,,61,dualsweeper,0,0,0,3,4,1047,,68,bold,2,2,0,4,1,868,,33,bold_neo,2,2,0,5,1,636,,62,splatcharger,3,3,0,4,1,561,,75
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,334,bravo,FALSE,bamboo14mk1,10,5,5,10,5,1242,s,102,rapid_elite,11,6,5,7,5,1257,s,134,sshooter,7,7,0,14,3,1154,s,89,sshooter,8,4,4,9,3,1000,s,72,maneuver,21,18,3,4,8,1555,s,56,nzap85,10,6,4,4,6,1300,s,73,liter4k_scope_custom,4,4,0,6,6,1093,s,82,sshooter,13,12,1,8,3,1013,s,73
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid,9,7,2,8,3,1043,s+,46,barrelspinner_deco,7,5,2,7,5,1102,s+,63,spygadget,7,5,2,9,3,1075,s+,59,nzap85,11,9,2,11,2,1039,s+,67,splatcharger,12,9,3,2,6,1334,s+,85,nzap85,11,8,3,8,4,1191,s+,127,hydra,9,7,2,5,1,913,s+,89,sshooter,12,11,1,11,3,869,s+,94
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,fujitsubo,331,alpha,FALSE,jetsweeper,6,3,3,4,8,1362,s+,108,bucketslosher_deco,12,9,3,7,6,1590,s+,110,splatspinner_collabo,14,12,2,5,5,1523,s+,96,jetsweeper_custom,10,7,3,5,4,1233,s+,98,wakaba,4,0,4,5,7,1654,s+,97,nzap85,6,3,3,6,8,1632,s+,48,sshooter_collabo,16,16,0,9,5,1330,s+,105,hotblaster_custom,3,2,1,11,2,779,s+,88
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,momiji,2,2,0,4,4,1136,,76,heroshooter_replica,4,3,1,2,2,908,,90,bold,3,3,0,5,2,906,,93,sshooter,1,1,0,3,2,635,,96,promodeler_rg,5,1,4,2,4,1081,,55,nzap85,8,8,0,2,3,957,,84,96gal,6,3,3,1,3,880,,50,parashelter,3,1,2,5,1,569,,73
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_4,area,ama,190,alpha,TRUE,nzap85,7,4,3,3,3,775,s+,88,wakaba,4,4,0,0,5,1027,s+,69,prime,4,3,1,3,2,749,s+,66,splatcharger,2,1,1,1,3,670,s+,92,heroslosher_replica,1,0,1,4,3,943,s+,70,sputtery_hue,3,2,1,4,4,913,s+,62,prime_collabo,1,1,0,4,2,585,s+,89,52gal_deco,6,4,2,0,4,0,s,64
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery_hue,6,5,1,6,2,669,,84,maneuver,8,5,3,3,2,815,,21,carbon,8,8,0,3,2,777,,33,maneuver_collabo,3,0,3,4,0,640,,46,bold,1,0,1,5,1,851,,39,maneuver_collabo,8,5,3,6,2,795,,80,hokusai_hue,6,4,2,4,2,705,,31,splatroller,6,5,1,4,0,500,,38
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,139,bravo,TRUE,sshooter,2,2,0,6,1,405,s+,75,splatroller,3,2,1,5,1,500,s+,86,sharp,1,0,1,8,1,405,s+,61,hotblaster,3,2,1,6,0,327,s+,53,bold,7,7,0,3,3,593,s+,62,splatspinner,10,7,3,2,3,568,s+,60,splatscope,2,1,1,0,3,495,s+,64,clashblaster,16,10,6,1,2,455,s+,73
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,dynamo_tesla,5,4,1,1,3,752,,67,splatspinner_collabo,7,6,1,1,3,1024,,91,sharp,2,1,1,2,2,943,,103,bucketslosher,1,1,0,4,1,387,,29,splatspinner_collabo,5,5,0,5,3,1104,,79,h3reelgun,5,2,3,3,3,972,,68,soytuber_custom,1,1,0,4,3,710,,100,nzap85,0,0,0,0,0,0,,54
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,5,3,2,1,3,965,,84,barrelspinner,3,3,0,3,2,662,,69,nzap89,4,4,0,2,2,648,,39,splatcharger,3,2,1,2,2,546,,72,splatspinner_collabo,1,0,1,2,2,743,,35,splatroller,4,4,0,4,1,697,,23,splatroller,3,3,0,4,1,604,,25,herocharger_replica,3,1,2,3,1,467,,86
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,320,alpha,FALSE,h3reelgun_d,14,9,5,7,5,1016,s,107,maneuver,18,13,5,6,6,1091,s,36,nzap89,13,9,4,6,6,1023,s,83,maneuver,9,4,5,10,1,726,s,36,nzap85,12,10,2,7,6,1452,s,46,prime,15,6,9,10,2,900,s,76,maneuver,12,11,1,12,2,875,s,38,hydra,3,2,1,6,0,0,s,73
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster,4,1,3,9,2,737,a-,52,promodeler_rg,5,3,2,7,8,1464,a-,36,nzap85,11,9,2,9,3,1260,a,67,dynamo_tesla,5,5,0,5,5,1016,a,73,splatspinner_collabo,8,4,4,4,5,1454,a-,64,herospinner_replica,13,9,4,1,7,1351,a,84,sshooter,4,2,2,7,2,1009,a-,121,clashblaster,16,15,1,6,1,816,a-,86
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,ama,80,bravo,TRUE,clashblaster,1,1,0,3,1,283,b-,33,dualsweeper,0,0,0,2,2,477,s,62,splatcharger,0,0,0,1,2,309,a,54,jetsweeper_custom,1,0,1,3,1,271,s+,27,splatspinner_collabo,3,1,2,0,1,439,s,64,maneuver_collabo,4,4,0,0,1,391,s+,94,prime_collabo,4,3,1,0,1,389,s+,83,sputtery_hue,3,1,2,1,1,340,s+,97
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,81,bravo,TRUE,longblaster,0,0,0,3,0,301,s+,92,carbon,2,2,0,3,0,243,s+,102,hotblaster,2,1,1,2,0,239,s+,72,nova,2,2,0,3,0,200,s+,92,barrelspinner_deco,4,3,1,1,2,417,s+,139,liter4k,5,4,1,2,1,297,s+,90,clashblaster,5,2,3,1,1,254,s+,121,hotblaster,2,2,0,1,1,183,s+,49
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,227,bravo,TRUE,dualsweeper,7,5,2,2,8,1327,s+,81,clashblaster,9,8,1,7,1,607,s+,123,heromaneuver_replica,4,2,2,9,1,583,s+,84,nzap85,0,0,0,0,0,0,s+,74,bucketslosher_deco,5,4,1,2,4,922,s+,69,splatcharger,5,4,1,4,3,727,s+,115,sshooter,6,5,1,5,3,685,s+,78,splatroller,6,5,1,4,3,646,s+,90
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,5,2,3,6,0,619,,48,bold,3,3,0,3,3,1034,,33,sshooter,5,5,0,4,2,747,,4,liter4k,2,2,0,3,2,636,,61,maneuver,4,1,3,3,2,912,,68,barrelspinner_deco,6,4,2,2,2,725,,103,splatcharger,5,5,0,2,2,591,,75,sshooter,7,6,1,6,1,586,,30
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,301,bravo,FALSE,momiji,11,9,2,4,7,1577,a+,71,nzap85,15,7,8,6,5,926,a+,65,prime_collabo,14,10,4,5,3,862,a,33,liter4k_scope,7,6,1,8,3,837,a,53,dualsweeper,4,3,1,7,4,1320,a+,95,nzap85,5,3,2,6,5,1085,a-,93,52gal,11,8,3,9,3,1015,a+,37,heroroller_replica,11,9,2,10,1,759,a,70
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,,nzap85,3,3,0,2,2,822,,80,bucketslosher_deco,4,4,0,1,2,1071,,76,pablo,4,3,1,6,0,614,,38,hydra,1,1,0,1,2,573,,118,splatspinner_collabo,3,2,1,3,2,878,,75,prime,4,4,0,4,2,827,,84,splatscope,2,1,1,2,2,746,,84,liter4k,3,2,1,2,1,423,,61
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,ama,122,alpha,TRUE,clashblaster,4,4,0,2,1,465,b-,33,hokusai_hue,4,3,1,0,2,552,s+,47,jetsweeper_custom,5,5,0,1,2,493,s+,27,splatroller,3,0,3,1,2,463,a,42,liter4k_scope,0,0,0,1,2,573,s+,91,splatroller,2,2,0,4,1,478,s+,71,longblaster,0,0,0,4,1,404,a-,49,hotblaster,2,2,0,3,1,372,s+,43
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,,momiji,5,4,1,1,5,1143,,76,promodeler_rg,3,2,1,3,4,1124,,55,nzap85,11,8,3,2,2,750,,84,jetsweeper,4,3,1,2,2,641,,83,momiji,1,1,0,5,1,947,,61,sputtery_hue,4,4,0,5,2,842,,64,sshooter,1,0,1,1,1,698,,55,96gal,3,2,1,6,1,686,,50
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,310,alpha,FALSE,nzap85,6,4,2,9,3,1060,a-,55,jetsweeper_custom,7,5,2,3,8,1175,a-,69,wakaba,4,3,1,6,5,860,a-,57,splatcharger_collabo,4,4,0,7,1,799,a-,28,liter4k_scope,13,10,3,3,8,1641,a-,82,sshooter_collabo,9,6,3,4,2,1240,a-,41,clashblaster,11,9,2,7,4,825,a-,81,maneuver_collabo,0,0,0,2,1,0,a-,51
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,308,bravo,FALSE,52gal_deco,7,6,1,8,4,1219,s+,75,splatspinner,9,8,1,10,4,1399,s+,107,liter4k,5,3,2,3,5,1298,s+,77,hokusai_hue,8,6,2,9,3,790,s+,49,heroslosher_replica,12,8,4,3,7,1382,s+,61,splatroller,13,13,0,6,4,1300,s+,68,splatspinner_collabo,4,2,2,6,5,1228,s+,47,sshooter_collabo,10,7,3,8,1,917,s+,53
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_tesla,4,2,2,1,3,720,,67,campingshelter,3,3,0,4,5,994,,107,sshooter,6,4,2,4,1,890,,13,l3reelgun,5,5,0,3,2,823,,51,prime_collabo,7,6,1,1,4,1057,,96,nzap85,4,3,1,5,1,821,,63,splatroller,3,3,0,5,2,811,,89,variableroller,0,0,0,4,2,688,,54
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_4,area,ama,89,alpha,TRUE,hissen,5,1,4,2,1,247,s+,99,nzap85,8,5,3,1,2,592,s+,115,barrelspinner,3,3,0,0,2,514,s+,84,maneuver,4,4,0,0,2,428,s+,74,splatspinner_collabo,0,0,0,2,2,586,s+,84,splatcharger_collabo,1,1,0,3,1,433,s+,77,hotblaster,2,1,1,4,0,266,s+,121,hotblaster_custom,1,1,0,4,1,237,s+,125
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,8,4,4,4,3,866,,84,bold,2,2,0,1,2,1044,,39,maneuver_collabo,11,9,2,1,3,825,,80,variableroller,4,4,0,4,1,564,,37,promodeler_mg,4,4,0,6,2,941,,31,carbon,3,3,0,5,2,772,,33,maneuver,4,2,2,4,1,705,,21,52gal,3,1,2,4,2,680,,64
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,3,1,2,2,2,833,,84,nzap85,5,4,1,4,3,930,,69,splatroller,6,6,0,2,2,839,,25,promodeler_mg,2,2,0,5,1,567,,58,momiji,7,6,1,3,4,1025,,35,splatroller,3,3,0,5,1,664,,23,herocharger_replica,3,2,1,2,2,585,,86,splatcharger,2,2,0,4,1,452,,72
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,64,bravo,TRUE,longblaster,3,3,0,3,0,196,s+,92,parashelter,1,0,1,2,1,407,s+,74,nzap85,1,0,1,3,0,297,s+,76,dynamo_tesla,1,1,0,4,0,168,s+,59,hotblaster_custom,6,4,2,1,1,302,s+,87,sshooter,5,2,3,1,1,290,s+,79,rapid_deco,5,3,2,1,1,269,s+,79,carbon,4,3,1,1,1,228,s+,46
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_4,area,ama,126,alpha,TRUE,nzap85,5,2,3,1,2,635,s+,88,wakaba,6,5,1,1,2,625,s+,69,splatroller,4,4,0,3,1,493,s+,66,bamboo14mk1,5,3,2,3,1,466,s+,92,barrelspinner_deco,3,2,1,4,3,591,s+,62,herocharger_replica,3,3,0,2,3,539,s+,107,prime,3,3,0,4,1,503,s,67,nzap89,0,0,0,4,2,470,s+,52
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,263,bravo,TRUE,bamboo14mk1,3,3,0,10,2,950,a+,102,jetsweeper,2,2,0,6,5,959,a-,64,heroblaster_replica,9,9,0,9,3,748,a+,69,splatscope,3,3,0,5,2,0,a,87,dualsweeper,6,5,1,4,6,1100,a+,58,sshooter_collabo,16,15,1,5,0,1078,a,39,splatscope,7,7,0,2,5,928,a-,66,splatroller,5,3,2,6,2,560,a+,103
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,3,3,0,4,1,495,,49,promodeler_mg,6,3,3,4,3,949,,7,dualsweeper,12,8,4,3,3,821,,33,nzap89,7,4,3,3,2,810,,19,sshooter,6,4,2,5,2,836,,3,prime_collabo,2,2,0,4,1,735,,55,sputtery_hue,3,3,0,6,1,638,,38,bold,5,5,0,5,2,554,,21
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,fujitsubo,144,bravo,TRUE,jetsweeper,9,5,4,3,3,514,s+,108,splatspinner_collabo,2,2,0,5,2,852,s+,89,splatspinner_collabo,1,0,1,4,1,766,s+,96,maneuver_collabo,8,7,1,4,2,454,s+,61,sputtery_hue,8,6,2,4,3,784,s+,106,rapid,4,3,1,3,2,690,s+,90,rapid,4,2,2,4,2,528,s+,125,screwslosher,7,5,2,3,3,524,s+,87
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatroller_collabo,6,4,2,6,0,434,,116,sharp,8,6,2,1,5,1351,,75,pablo,2,1,1,4,0,418,,44,sshooter,2,2,0,2,0,389,,3,splatcharger_collabo,5,5,0,3,3,848,,19,h3reelgun_d,8,4,4,2,2,738,,32,sshooter,4,4,0,5,0,666,,25,sshooter,2,0,2,4,1,535,,6
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,longblaster,12,7,5,7,3,991,s+,92,longblaster,14,12,2,9,3,1112,s+,105,bucketslosher_deco,7,6,1,7,3,1066,s+,64,sshooter_collabo,17,12,5,8,3,1021,s+,78,prime_collabo,10,9,1,9,3,1181,s+,109,sshooter_collabo,15,10,5,6,2,1113,s+,93,rapid_deco,6,6,0,11,2,869,s+,78,clashblaster,8,6,2,11,0,858,s+,92
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,fujitsubo,234,bravo,TRUE,clashblaster,5,5,0,7,2,634,b-,33,promodeler_mg,4,4,0,7,5,1148,s+,101,bucketslosher_deco,3,2,1,6,4,1109,s+,91,jetsweeper_custom,4,4,0,8,3,766,s+,27,nzap85,10,3,7,4,4,1071,s+,78,screwslosher_neo,11,11,0,5,3,991,a,59,parashelter,10,7,3,4,3,959,s+,92,hokusai_hue,12,7,5,2,3,936,s+,74
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,18,12,6,7,4,1170,s,107,nzap85,12,8,4,8,3,1074,s,52,maneuver,17,16,1,7,2,826,s,36,heromaneuver_replica,12,4,8,8,4,656,s,60,nzap85,15,11,4,7,4,1111,s,46,heroroller_replica,10,10,0,11,4,976,s,52,nzap89,11,6,5,10,3,881,s,83,maneuver,9,3,6,12,2,798,s,38
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,2,2,0,4,1,892,,48,splatspinner_collabo,2,1,1,2,2,814,,68,sshooter,6,6,0,5,1,618,,30,hydra,3,2,1,2,1,562,,103,bold,1,1,0,4,2,870,,33,liter4k,4,2,2,1,3,794,,61,splatcharger,7,7,0,2,3,769,,75,hokusai_hue,2,2,0,5,0,343,,21
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,286,alpha,TRUE,dualsweeper,12,4,8,2,8,1348,s+,81,clashblaster,19,15,4,5,4,1053,s+,127,nzap85,9,4,5,9,3,888,s+,87,hotblaster,19,11,8,9,2,677,s+,67,sshooter_collabo,7,6,1,8,3,1123,s+,81,h3reelgun_d,10,6,4,8,4,882,s+,45,sputtery_hue,8,5,3,10,4,853,s+,102,hotblaster,11,8,3,8,3,606,s+,67
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,,nzap85,10,6,4,3,3,940,,80,splatspinner_collabo,2,2,0,4,3,997,,81,dualsweeper,5,4,1,3,2,890,,43,sshooter,8,7,1,3,2,812,,74,wakaba,8,4,4,5,4,1181,,73,nzap85,6,3,3,5,3,987,,54,sshooter,2,2,0,5,1,728,,60,sputtery_hue,4,4,0,5,1,664,,33
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_4,area,ama,312,alpha,FALSE,hissen,11,5,6,6,3,838,s+,99,nzap85,16,8,8,6,5,1667,s+,115,maneuver,11,9,2,5,8,1500,s+,74,barrelspinner,9,6,3,3,7,1419,s+,84,nzap85,8,3,5,6,6,1364,s+,122,sshooter_collabo,8,6,2,9,4,1247,s+,125,jetsweeper_custom,2,2,0,5,7,1242,s+,39,longblaster,10,9,1,8,3,1130,s+,108
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,wakaba,4,4,0,3,2,941,,84,splatroller,4,4,0,6,1,624,,25,herocharger_replica,2,2,0,4,0,507,,52,splatroller,2,0,2,6,0,506,,23,nzap85,7,5,2,3,3,913,,69,splatroller,6,6,0,3,2,687,,72,bold_neo,1,1,0,4,2,606,,27,herocharger_replica,9,6,3,0,2,552,,86
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_tesla,12,10,2,1,3,839,,67,sputtery,3,2,1,6,3,1084,,29,jetsweeper_custom,5,5,0,5,2,738,,71,pablo,6,3,3,7,0,428,,81,squiclean_a,8,6,2,4,2,891,,47,sshooter_collabo,11,9,2,6,2,884,,65,herocharger_replica,1,1,0,5,1,637,,100,splatroller,4,3,1,5,1,595,,21
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery_hue,6,6,0,5,1,640,,84,bold,0,0,0,3,1,989,,39,splatroller,4,4,0,4,2,745,,33,maneuver,6,4,2,2,2,658,,21,hissen,6,5,1,6,2,820,,34,splatspinner,4,1,3,3,2,752,,37,rapid_elite,7,3,4,6,2,711,,31,liter4k,6,5,1,0,2,565,,42
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_4,area,ama,300,bravo,FALSE,nzap85,14,9,5,6,6,1355,s+,88,wakaba,5,3,2,5,5,1360,s+,69,bamboo14mk1,7,4,3,9,5,1303,s+,92,barrelspinner,8,6,2,5,4,1080,s+,66,momiji,6,4,2,5,7,1685,s,102,maneuver_collabo,13,10,3,7,5,1291,s+,100,hydra,14,10,4,3,2,1107,s+,52,quadhopper_black,2,1,1,7,2,1027,s+,80
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,momiji,6,3,3,5,5,1210,a+,71,sshooter,12,11,1,5,1,969,a,67,52gal,17,12,5,10,1,833,a+,37,clashblaster,6,5,1,5,2,570,a-,53,maneuver,10,7,3,7,4,954,a-,82,nzap85,5,5,0,8,3,934,a+,65,splatcharger,7,7,0,6,0,858,a,72,sputtery_hue,10,6,4,10,3,742,a-,84
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_collabo,12,11,1,6,4,1145,a-,47,nzap89,8,6,2,8,2,972,a-,56,sputtery_hue,9,5,4,9,3,965,a-,66,soytuber,6,6,0,5,2,732,a-,39,wakaba,13,5,8,7,6,1148,a,98,splatroller,10,9,1,5,4,1046,a-,63,prime_collabo,8,6,2,8,3,965,a-,48,jetsweeper_custom,12,8,4,8,3,890,a-,113
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,ama,227,alpha,TRUE,jetsweeper,13,7,6,1,5,988,s+,108,splatspinner_collabo,10,9,1,2,4,1362,s+,96,52gal_deco,15,10,5,3,3,768,a,71,hotblaster,12,7,5,5,3,669,a,43,splatcharger_collabo,1,1,0,7,4,1170,s+,96,l3reelgun_d,3,2,1,8,5,908,s+,117,clashblaster,8,7,1,7,3,787,s+,78,nzap85,1,1,0,11,0,636,s+,85
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,,momiji,1,1,0,3,4,1121,,76,liter4k_scope,2,1,1,3,3,864,,51,sshooter_collabo,5,5,0,4,2,735,,47,squiclean_a,5,4,1,3,2,684,,70,nzap85,6,6,0,2,3,912,,62,sshooter,2,2,0,3,2,800,,41,sshooter,5,5,0,4,1,785,,63,hotblaster,0,0,0,2,2,603,,62
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,301,alpha,FALSE,nzap85,15,6,9,7,4,1305,a-,55,barrelspinner,18,16,2,5,3,1080,a-,54,nzap89,11,5,6,7,2,1050,a,39,wakaba,10,7,3,5,5,854,a-,57,wakaba,11,8,3,5,8,1494,a-,76,nzap85,8,8,0,10,2,1059,a-,103,hotblaster,9,7,2,7,4,994,a-,43,52gal_deco,1,1,0,12,1,659,a-,99
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,6,5,1,3,1,506,,49,dualsweeper,13,6,7,0,4,973,,33,promodeler_mg,7,6,1,3,2,882,,7,variableroller_foil,4,4,0,3,2,526,,55,nzap89,6,6,0,4,2,1009,,19,promodeler_mg,0,0,0,7,0,578,,8,splatspinner_collabo,0,0,0,7,0,441,,38,bold,3,3,0,5,1,438,,21
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_deco,4,4,0,8,3,1045,s+,75,splatroller,10,8,2,5,4,1316,s+,68,rapid_elite,11,8,3,8,4,1206,s+,67,prime_collabo,4,2,2,8,3,1135,s+,36,dualsweeper,7,6,1,5,8,1567,s+,122,heroslosher_replica,6,2,4,6,7,1298,s+,61,rapid_deco,11,10,1,3,4,1149,s+,41,sshooter_collabo,11,11,0,8,0,920,s+,53
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,splatroller_collabo,12,10,2,5,2,700,,116,splatcharger_collabo,4,3,1,4,3,959,,19,h3reelgun_d,6,4,2,4,3,752,,32,sshooter,0,0,0,0,0,0,,3,sharp,5,5,0,3,1,1001,,75,sshooter,2,1,1,5,1,711,,25,splatroller,2,2,0,3,1,535,,6,hokusai,4,4,0,6,0,446,,44
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,bamboo14mk1,8,6,2,7,5,1173,a+,102,nzap85,17,8,9,5,6,1343,a+,69,sshooter,13,10,3,7,3,882,a-,35,hotblaster,13,9,4,3,3,671,a+,68,sshooter,7,4,3,7,4,1302,a+,76,hotblaster,8,3,5,6,5,952,a+,52,dualsweeper,8,6,2,9,4,933,a+,95,clashblaster,9,9,0,11,1,792,a+,65
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,3,3,0,4,1,829,,48,bold,0,0,0,4,2,959,,33,liter4k,2,1,1,2,2,721,,61,96gal,2,2,0,4,1,640,,21,rapid,7,7,0,2,3,918,,75,dualsweeper,6,2,4,3,3,904,,68,maneuver_collabo,3,2,1,0,1,820,,40,splatcharger,4,3,1,1,0,404,,30
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,11,7,4,7,3,845,s,80,bold,8,6,2,8,4,1391,s,83,longblaster,13,12,1,7,3,1018,s,66,nzap85,9,7,2,10,1,1018,s,74,sshooter_collabo,9,6,3,5,6,1268,s,92,sshooter,17,15,2,7,3,1087,s,58,bold,9,6,3,11,2,1087,s,62,splatroller,7,5,2,9,0,737,s,59
2018-03-25T14:00:00+00:00,2.3.2,gachi,squad_2,area,fujitsubo,226,alpha,TRUE,52gal_deco,3,2,1,4,1,834,b-,33,jetsweeper_custom,11,6,5,1,3,896,s+,27,heroshooter_replica,10,10,0,6,2,885,s+,59,splatroller,7,5,2,4,2,720,a-,23,momiji,6,5,1,4,6,1602,s+,49,barrelspinner,2,1,1,6,3,679,s,48,splatroller,8,5,3,8,2,664,s+,97,heroroller_replica,4,4,0,5,2,610,s,111
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,6,4,2,0,2,940,,84,nzap85,7,5,2,1,4,936,,69,splatroller,2,1,1,3,1,596,,72,splatroller,3,1,2,0,1,508,,23,sputtery,1,1,0,5,1,782,,27,splatroller,0,0,0,4,1,659,,25,herocharger_replica,3,3,0,0,2,566,,86,herocharger_replica,1,0,1,2,2,538,,52
2018-03-25T14:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo_tesla,1,1,0,3,2,474,,67,bamboo14mk1,3,3,0,2,4,1198,,92,sshooter,0,0,0,5,2,754,,52,splatroller,2,2,0,4,1,650,,87,heroblaster_replica,4,2,2,2,1,829,,79,variableroller_foil,4,3,1,1,3,765,,85,splatcharger_collabo,7,7,0,1,2,746,,61,parashelter,3,2,1,2,2,719,,74
2018-03-25T14:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,10,5,5,10,2,893,s+,80,h3reelgun_d,9,5,4,6,8,1573,s+,123,dualsweeper,14,7,7,6,6,1041,s+,97,splatcharger,10,8,2,6,2,928,s+,114,prime_collabo,8,6,2,5,5,1212,s+,121,dualsweeper,6,3,3,7,4,1036,s+,74,barrelspinner_deco,8,4,4,5,4,950,s+,68,hotblaster,16,15,1,8,3,915,s+,102
