# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-17T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_elite,4,3,1,5,1,776,,47,nzap89,3,1,2,5,2,888,,76,sshooter,8,6,2,4,1,885,,64,clashblaster,10,8,2,3,1,788,,71,dualsweeper,4,2,2,1,4,1058,,48,heroblaster_replica,8,7,1,6,1,679,,76,hotblaster,4,4,0,4,1,621,,56,quadhopper_black,4,4,0,7,1,731,,57
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,hakofugu,212,alpha,TRUE,nzap89,8,6,2,3,6,1028,a+,68,clashblaster,11,6,5,4,3,448,a,78,maneuver,14,12,2,2,4,809,a+,59,sshooter_collabo,6,4,2,4,2,620,a+,37,sshooter_collabo,3,1,2,7,0,654,a,45,splatroller,2,2,0,7,2,561,a-,90,l3reelgun_d,3,3,0,7,0,770,a+,58,screwslosher_neo,7,7,0,7,1,689,a+,102
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,313,bravo,FALSE,prime_collabo,11,6,5,8,5,1186,a-,47,nzap85,9,4,5,8,4,955,a-,89,clashblaster,9,7,2,12,0,625,a,94,hokusai_hue,5,5,0,5,9,1617,a-,64,sputtery_hue,5,5,0,10,3,877,a-,39,liter4k_scope_custom,8,7,1,1,6,1150,a-,60,heroshooter_replica,11,9,2,9,3,1242,a-,66,clashblaster,16,12,4,2,6,844,a-,82
2018-03-17T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,hissen,7,5,2,2,3,924,,72,promodeler_mg,2,2,0,4,4,988,,32,quadhopper_black,3,3,0,1,1,0,,26,liter4k_custom,5,5,0,3,3,849,,30,splatscope,3,3,0,4,1,612,,62,splatroller,1,1,0,4,1,505,,43,promodeler_rg,5,5,0,4,2,914,,32,promodeler_mg,1,1,0,3,3,1122,,28
2018-03-17T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,4,2,2,1,2,826,,78,spygadget,4,1,3,4,2,889,,62,squiclean_a,5,1,4,5,0,452,,80,splatroller,6,2,4,4,1,637,,95,bold,3,2,1,1,2,996,,95,promodeler_rg,5,5,0,2,4,989,,29,hotblaster,7,5,2,2,2,691,,70,pablo_hue,2,2,0,3,2,570,,99
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,hakofugu,228,bravo,TRUE,longblaster,7,5,2,6,2,803,s+,89,sshooter_collabo,3,3,0,7,1,630,s+,131,heroblaster_replica,10,8,2,8,0,545,s+,129,sshooter,4,2,2,8,1,624,s+,117,hokusai_hue,14,13,1,6,3,617,s+,53,nzap85,6,2,4,4,4,825,s+,77,,10,7,3,4,5,886,s+,85,hotblaster,9,7,2,4,3,645,s+,56
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,305,alpha,FALSE,barrelspinner,13,8,5,9,1,779,b+,50,bucketslosher,8,5,3,8,4,936,b-,26,bold,11,11,0,5,5,1161,b+,49,splatcharger,12,11,1,6,3,1057,b+,74,hokusai,14,11,3,9,0,864,b-,16,prime_collabo,3,3,0,10,2,901,b,27,52gal_deco,8,7,1,7,4,1135,b,22,barrelspinner_deco,8,7,1,9,4,818,b+,84
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,149,bravo,TRUE,sshooter_collabo,4,4,0,6,0,443,s+,79,hokusai,3,3,0,7,0,441,s+,57,rapid_elite,3,3,0,7,1,485,s+,81,splatcharger,1,1,0,7,0,401,s+,78,hissen,18,13,5,2,4,646,s+,73,sputtery_hue,10,6,4,2,2,569,s+,48,hotblaster_custom,12,7,5,3,3,536,s+,116,dynamo_tesla,7,1,6,4,2,322,s+,33
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,ama,300,bravo,FALSE,52gal_deco,10,8,2,8,1,950,b+,82,herocharger_replica,11,10,1,4,3,862,b+,38,bold,8,5,3,8,4,1273,b+,67,sshooter,15,12,3,7,2,937,b+,53,nzap85,15,14,1,6,5,1331,b+,52,heroshooter_replica,6,3,3,11,2,653,b-,49,splatroller,6,4,2,8,0,0,b+,80,promodeler_rg,7,6,1,10,6,1300,b+,40
2018-03-17T14:00:00+00:00,2.3.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,19,18,1,9,2,851,s+,106,prime_collabo,10,7,3,13,3,746,s+,83,nzap89,6,3,3,11,3,668,s+,46,nzap85,12,9,3,11,2,903,s+,64,heroshooter_replica,17,13,4,12,1,640,s+,38,sharp,18,12,6,7,3,832,s+,71,herocharger_replica,12,11,1,9,0,696,s+,52,campingshelter,11,8,3,9,3,801,s+,66
2018-03-17T14:00:00+00:00,2.3.2,gachi,squad_4,hoko,manta,191,bravo,TRUE,nzap85,3,2,1,6,2,866,s+,125,herospinner_replica,6,3,3,4,2,819,s+,111,maneuver_collabo,9,9,0,7,0,585,s+,107,sputtery,5,5,0,7,0,593,s+,129,sputtery,5,5,0,6,1,778,s+,89,barrelspinner,5,4,1,3,2,871,s+,70,carbon,10,9,1,5,2,580,s+,78,sshooter,7,6,1,5,2,689,s+,73
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,9,6,3,6,5,1164,s,90,momiji,4,4,0,7,7,1901,s,82,heroshooter_replica,15,14,1,6,3,954,s,67,barrelspinner_deco,9,6,3,7,2,739,s,55,wakaba,10,6,4,8,5,1246,s,144,nova,8,6,2,8,3,757,s,69,liter4k_custom,8,8,0,3,5,1310,s,100,sshooter,7,6,1,11,2,1009,s,73
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,6,5,1,2,3,718,,108,prime,2,1,1,3,3,969,,34,carbon,6,5,1,3,2,621,,58,splatroller,2,2,0,2,2,827,,67,splatscope,4,4,0,2,2,786,,113,dynamo_tesla,4,3,1,3,2,693,,78,squiclean_a,3,2,1,2,3,899,,65,bucketslosher_deco,2,1,1,6,1,697,,67
2018-03-17T16:00:00+00:00,2.3.2,gachi,squad_2,asari,gangaze,298,bravo,TRUE,hydra,10,7,3,5,2,930,a+,71,pablo,3,1,2,6,0,571,a,50,hokusai_hue,8,6,2,3,5,1155,s,97,sputtery_hue,2,2,0,8,1,802,a,30,splatroller,9,6,3,5,2,847,a+,79,sshooter,11,7,4,8,2,864,s+,74,sshooter_collabo,10,8,2,4,3,1056,s+,113,wakaba,5,1,4,3,6,1304,a+,56
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite,6,3,3,2,2,1086,,47,52gal,3,2,1,3,2,935,,29,hydra,5,5,0,0,1,708,,51,sshooter_collabo,7,6,1,6,1,694,,76,promodeler_mg,7,5,2,5,3,1084,,58,sshooter,3,2,1,5,1,714,,7,dynamo_tesla,4,3,1,4,1,541,,86,promodeler_mg,1,1,0,2,3,1053,,52
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,hissen,4,4,0,5,2,801,,72,dualsweeper,0,0,0,4,4,1021,,38,splatroller,0,0,0,6,1,699,,78,wakaba,4,3,1,6,0,902,,64,nzap89,6,4,2,1,4,1000,,36,hotblaster,9,9,0,3,2,785,,46,sharp,3,2,1,3,2,677,,25,h3reelgun_d,10,6,4,0,4,1308,,64
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,prime,3,2,1,1,3,992,,78,sputtery_hue,3,3,0,5,3,953,,63,longblaster,2,1,1,5,1,561,,61,bucketslosher_deco,2,1,1,4,1,901,,43,quadhopper_black,9,8,1,1,3,894,,23,sshooter,4,3,1,5,1,525,,77,promodeler_rg,1,1,0,0,5,1304,,76,momiji,5,2,3,1,4,1100,,82
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,302,bravo,FALSE,bucketslosher_deco,5,2,3,8,4,1218,s+,100,96gal_deco,13,12,1,5,5,1108,s+,86,quadhopper_black,10,9,1,8,3,1076,s+,66,dualsweeper,9,7,2,7,5,1272,s+,26,heroblaster_replica,7,5,2,8,2,841,s+,122,dualsweeper,13,8,5,2,7,1613,s+,66,dualsweeper,11,7,4,9,2,1069,s+,74,prime_collabo,8,8,0,11,2,913,s+,54
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,269,alpha,TRUE,sharp,9,7,2,5,2,907,s+,62,herocharger_replica,8,6,2,5,3,788,s+,59,nzap85,15,13,2,9,1,980,s+,73,herospinner_replica,7,6,1,4,2,918,s+,69,barrelspinner,5,4,1,6,4,979,s+,71,prime_collabo,5,4,1,9,3,857,s+,64,sharp,9,8,1,11,1,917,s+,49,barrelspinner,9,7,2,6,2,993,s+,61
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,186,bravo,TRUE,nzap85,3,2,1,4,4,746,a-,68,momiji,4,3,1,6,3,931,a-,71,splatroller,3,3,0,7,1,407,a-,63,herospinner_replica,3,1,2,4,3,670,a-,67,heroshooter_replica,10,9,1,3,1,555,a-,55,prime_collabo,6,4,2,2,1,548,a-,44,momiji,7,3,4,1,3,993,a,81,splatroller,6,5,1,3,2,593,a-,43
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,345,bravo,FALSE,longblaster,13,9,4,6,4,1273,s+,89,bucketslosher,6,5,1,8,4,1182,s+,38,nzap85,11,7,4,4,7,1600,s+,60,nzap85,11,8,3,7,6,1469,s+,87,jetsweeper,8,5,3,6,7,1272,s+,92,sshooter,10,7,3,7,2,1387,s+,28,heroshooter_replica,10,9,1,13,4,1242,s+,75,nzap89,6,4,2,3,7,1500,s+,40
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,alpha,FALSE,h3reelgun_d,10,9,1,9,5,1330,s+,105,hotblaster,10,8,2,9,3,1034,s+,88,nzap85,8,7,1,6,4,1141,s+,66,splatroller,5,4,1,7,2,917,s+,66,heroslosher_replica,10,9,1,6,4,1269,s+,56,momiji,13,12,1,6,4,1435,s+,66,hotblaster,8,7,1,8,3,850,s+,74,splatscope_collabo,3,3,0,8,2,703,s+,120
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,6,4,2,3,2,703,,108,prime,3,3,0,3,3,1000,,34,squiclean_a,4,3,1,1,2,620,,58,jetsweeper,4,2,2,3,3,873,,38,splatscope,3,2,1,3,2,720,,113,dynamo_tesla,2,0,2,1,2,841,,78,splatroller,3,3,0,5,1,751,,67,bucketslosher_deco,7,5,2,3,4,1018,,67
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,322,bravo,FALSE,dynamo_tesla,14,10,4,9,2,899,s+,82,bucketslosher_deco,17,14,3,5,6,1476,s+,54,splatcharger,4,3,1,7,3,892,s+,50,nzap89,8,7,1,9,5,1199,s+,81,dynamo_tesla,11,7,4,8,3,835,s+,100,spygadget,3,1,2,11,3,1070,s+,84,splatscope,10,9,1,5,3,1133,s+,46,nzap85,17,13,4,10,4,1414,s+,39
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,333,alpha,FALSE,prime_collabo,9,7,2,7,3,1031,b,47,quadhopper_black,10,9,1,12,2,824,b,39,nzap85,5,4,1,8,5,1244,b+,92,sputtery_hue,5,5,0,9,3,1165,b,56,sputtery_hue,8,2,6,5,5,1135,b-,53,nzap85,11,8,3,10,3,1233,b,44,clashblaster,23,21,2,7,3,973,b,56,splatscope,7,5,2,3,4,1066,b,108
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite,9,5,4,4,2,859,,47,hydra,6,5,1,0,1,747,,51,sshooter_collabo,11,7,4,4,2,715,,76,promodeler_rg,2,2,0,2,1,942,,45,52gal,3,2,1,5,1,649,,29,sshooter,6,6,0,7,1,582,,58,promodeler_mg,1,0,1,2,4,1236,,52,hokusai,2,2,0,5,2,714,,59
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,99,bravo,TRUE,barrelspinner_deco,1,1,0,2,2,408,b+,50,bold,1,1,0,4,0,418,b-,29,promodeler_mg,2,2,0,4,1,312,b,52,sshooter,1,1,0,3,1,380,b-,25,momiji,4,4,0,0,1,423,b+,51,nzap89,8,7,1,1,1,391,b,24,splatscope,2,2,0,1,2,432,b+,45,bold,1,0,1,3,1,457,b-,21
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,298,alpha,TRUE,bamboo14mk1,9,7,2,2,6,1116,s,90,bold,6,4,2,9,3,1022,s,65,hissen,12,8,4,5,3,865,s,59,wakaba,11,5,6,3,6,1286,s,58,nzap85,5,3,2,6,3,931,s,50,barrelspinner_deco,4,3,1,5,6,1270,s,79,wakaba,12,5,7,6,6,1264,s,27,splatroller,6,6,0,8,3,699,s,52
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,prime,6,4,2,2,3,925,,78,heromaneuver_replica,2,0,2,1,3,810,,66,sshooter_collabo,4,3,1,2,2,1128,,44,hissen,3,3,0,2,1,502,,44,variableroller_foil,2,1,1,4,0,522,,35,l3reelgun,1,1,0,3,3,1094,,95,herocharger_replica,3,3,0,1,4,929,,138,h3reelgun_d,4,2,2,2,4,892,,53
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,hissen,5,4,1,4,2,707,,72,sharp,0,0,0,0,0,0,,45,promodeler_mg,4,3,1,6,1,878,,43,52gal_deco,5,4,1,7,1,722,,37,bucketslosher_deco,7,5,2,3,2,762,,33,dualsweeper,3,2,1,4,2,713,,38,52gal,8,5,3,4,2,596,,90,jetsweeper,4,4,0,0,4,819,,26
2018-03-17T16:00:00+00:00,2.3.2,gachi,squad_2,asari,gangaze,300,alpha,FALSE,hydra,15,15,0,2,4,1099,a+,71,nzap85,10,5,5,7,3,1042,s+,87,barrelspinner,12,10,2,5,2,1374,s+,128,sputtery_hue,4,1,3,7,2,831,a,30,prime_collabo,12,10,2,8,4,1295,s+,83,pablo_hue,8,2,6,8,1,885,s+,88,sshooter_collabo,11,7,4,8,2,875,s+,113,wakaba,5,2,3,7,6,1240,a+,56
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,307,alpha,FALSE,nzap85,7,5,2,7,4,930,b+,68,heroshooter_replica,21,19,2,3,4,1112,b+,51,splatcharger,6,3,3,9,1,539,b+,35,splatroller,5,5,0,8,3,786,b,36,promodeler_mg,6,4,2,8,4,1030,b+,40,splatscope,13,10,3,8,4,883,b+,51,splatroller,9,8,1,9,2,693,b-,15,nzap85,9,4,5,7,4,1017,b,52
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,alpha,FALSE,carbon,9,7,2,8,2,806,a,28,nzap89,11,8,3,8,5,1060,a+,37,sshooter_collabo,15,12,3,10,2,910,a+,27,maneuver_collabo,15,11,4,5,3,1001,a,20,sshooter,8,6,2,8,3,956,a,40,quadhopper_black,5,2,3,7,4,1006,a,43,bold_neo,17,16,1,12,1,798,a+,35,maneuver,9,7,2,11,4,1136,a+,36
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,314,bravo,FALSE,dualsweeper,7,6,1,5,9,1588,s+,77,bucketslosher_deco,8,6,2,9,5,1339,s+,76,h3reelgun_d,3,1,2,9,5,1210,s+,104,bold,5,3,2,6,4,1414,s+,93,parashelter,8,6,2,4,6,1630,s+,68,h3reelgun_d,7,5,2,4,5,1479,s+,97,sshooter_collabo,16,14,2,6,4,1374,s+,118,prime_collabo,6,4,2,2,4,1183,s+,83
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,311,alpha,FALSE,bucketslosher_deco,5,4,1,7,5,1342,s+,100,heroblaster_replica,19,14,5,5,0,878,s+,122,dynamo_tesla,16,9,7,9,4,847,s+,88,heroroller_replica,14,14,0,9,2,900,s+,43,nova,12,12,0,10,3,799,s+,79,screwslosher_neo,7,3,4,12,3,792,s+,86,bucketslosher,6,5,1,8,5,1264,s+,49,prime_collabo,11,10,1,11,2,1062,s+,63
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,2,2,0,4,3,626,,108,prime,0,0,0,3,2,902,,34,sshooter,4,3,1,2,1,709,,58,clashblaster,9,8,1,2,2,649,,67,splatscope,4,3,1,4,1,732,,113,hydra,4,3,1,2,1,672,,78,bucketslosher_deco,4,4,0,3,3,924,,67,pablo,1,1,0,4,1,576,,18
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,305,bravo,FALSE,barrelspinner_deco,8,8,0,7,2,1070,b+,50,splatroller,10,8,2,6,5,1144,b,66,bold,12,11,1,8,4,1229,b,35,quadhopper_black,6,4,2,8,4,789,b-,21,nzap89,9,6,3,7,3,997,b,24,sputtery,14,12,2,9,2,1079,b+,44,momiji,7,4,3,4,5,1412,b+,43,bucketslosher_deco,10,7,3,11,1,759,b+,45
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,234,bravo,TRUE,longblaster,5,4,1,5,2,678,s+,89,splatroller,7,6,1,5,3,801,s+,65,maneuver_collabo,5,3,2,6,2,844,s+,84,nzap85,6,4,2,6,3,813,s+,72,nzap85,5,4,1,5,2,731,s+,79,maneuver_collabo,14,12,2,4,2,725,s+,74,nzap85,7,4,3,3,3,803,s+,60,momiji,3,2,1,5,5,1122,s+,67
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,300,alpha,FALSE,h3reelgun_d,6,4,2,12,3,1032,s+,105,sputtery_hue,8,7,1,10,2,779,s+,38,hokusai,10,7,3,12,0,507,s+,76,prime_collabo,12,10,2,4,5,1260,s+,66,hotblaster,15,13,2,8,4,986,s+,145,clashblaster,12,11,1,9,1,589,s+,81,h3reelgun_d,9,4,5,6,4,1035,s+,65,splatroller,11,10,1,7,3,978,s+,71
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,rapid_elite,2,0,2,2,2,892,,47,hydra,3,3,0,1,1,586,,51,sshooter_collabo,8,7,1,4,1,825,,76,hokusai,3,3,0,3,3,926,,59,52gal,5,5,0,5,2,775,,29,liter4k,4,3,1,1,2,656,,58,promodeler_mg,2,2,0,2,4,1028,,52,promodeler_rg,2,0,2,5,1,801,,45
2018-03-17T16:00:00+00:00,2.3.2,gachi,squad_2,asari,gangaze,320,alpha,FALSE,jetsweeper,10,3,7,5,2,714,c-,31,barrelspinner,18,14,4,4,3,1289,s,57,sshooter,15,10,5,6,2,980,s+,73,sshooter,11,8,3,6,2,984,s,67,squiclean_a,7,4,3,8,4,798,b,51,jetsweeper,5,4,1,8,3,814,c-,29,prime_collabo,7,6,1,9,4,1147,a-,55,quadhopper_black,7,7,0,10,3,1061,s+,43
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,prime,5,4,1,6,1,688,,78,sputtery,1,1,0,7,2,899,,61,promodeler_rg,0,0,0,5,2,1101,,57,nzap85,4,3,1,6,2,826,,63,nzap85,8,4,4,1,3,958,,49,52gal_deco,11,10,1,3,1,648,,45,bold,5,4,1,1,3,1018,,63,sshooter_collabo,7,6,1,3,2,933,,44
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,hissen,9,8,1,1,3,1002,,72,52gal_deco,2,1,1,4,1,885,,37,dynamo,6,5,1,3,3,881,,90,pablo,1,1,0,6,0,353,,65,bucketslosher_deco,6,5,1,4,2,821,,33,dualsweeper,2,2,0,6,2,676,,38,promodeler_mg,3,3,0,2,3,860,,43,jetsweeper,4,4,0,3,2,833,,26
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,alpha,FALSE,prime_collabo,11,10,1,1,4,1061,b,47,sputtery_hue,7,7,0,8,1,859,b,86,dualsweeper,5,2,3,5,5,1424,b,94,bucketslosher,15,14,1,6,2,898,b-,19,hydra,4,3,1,6,2,868,b,42,jetsweeper,5,5,0,5,7,1239,b+,86,nzap85,12,9,3,10,3,1075,b+,58,dualsweeper,5,3,2,12,3,827,b-,37
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,223,alpha,TRUE,bamboo14mk1,8,5,3,1,5,845,s,90,96gal,9,5,4,3,4,723,s,37,sputtery_hue,9,6,3,4,3,1044,s,91,nzap85,9,5,4,5,4,924,s,79,sshooter_collabo,8,7,1,7,3,737,s,79,wakaba,4,0,4,5,5,1087,s,58,prime,2,1,1,5,3,698,s,57,barrelspinner_deco,5,5,0,5,4,889,s,79
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,11,10,1,6,4,1132,b+,68,dualsweeper,8,6,2,7,4,1237,b-,23,momiji,10,6,4,7,5,1446,b+,81,sputtery_hue,10,5,5,4,4,869,b+,39,nzap85,7,5,2,9,2,768,b-,29,promodeler_mg,9,5,4,7,6,1136,b-,32,nzap89,6,6,0,5,6,1185,b+,47,promodeler_mg,8,7,1,7,6,1427,b+,54
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,300,bravo,FALSE,sharp,10,8,2,8,4,835,s+,79,splatcharger_collabo,9,9,0,10,3,835,s+,115,52gal_deco,6,3,3,7,4,856,s+,101,nova_neo,7,7,0,10,2,832,s+,126,sshooter_collabo,12,8,4,6,3,1054,s+,92,clashblaster,10,10,0,5,1,867,s+,108,dynamo_tesla,9,7,2,7,3,729,s+,58,hokusai,11,9,2,9,1,891,s+,85
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,8,8,0,2,2,662,,108,dualsweeper,6,4,2,2,4,1204,,34,prime_collabo,0,0,0,1,3,823,,113,momiji,3,1,2,1,2,798,,65,variableroller_foil,4,4,0,4,2,715,,58,hydra,0,0,0,4,1,646,,78,bucketslosher_deco,1,1,0,4,2,710,,67,dualsweeper,4,1,3,1,5,1275,,73
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,121,bravo,TRUE,sputtery,2,1,1,3,1,643,a,28,bold,2,2,0,5,2,521,a,18,quadhopper_black,3,3,0,3,2,462,a+,25,hotblaster,0,0,0,0,0,0,a-,29,sshooter_collabo,3,1,2,3,0,399,a,29,quadhopper_black,3,2,1,0,3,530,a+,25,promodeler_mg,8,7,1,2,1,526,a,17,splatroller,4,1,3,1,0,256,a,24
2018-03-17T16:00:00+00:00,2.3.2,gachi,squad_2,asari,gangaze,320,bravo,FALSE,hydra,7,5,2,5,3,1016,a+,71,sputtery_hue,7,4,3,9,2,1010,a,30,sshooter_collabo,7,2,5,4,3,1093,s,92,dynamo,10,7,3,4,5,1121,s+,110,pablo,7,5,2,6,1,577,a,50,hokusai_hue,12,9,3,2,4,942,s,97,nzap85,7,3,4,7,6,1300,,46,carbon,7,5,2,5,6,1475,s+,68
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,rapid_elite,5,4,1,3,2,884,,47,52gal,5,4,1,3,4,1004,,29,splatroller,3,2,1,3,2,625,,51,promodeler_rg,5,5,0,2,1,922,,45,liter4k_scope,4,4,0,3,1,566,,58,promodeler_mg,2,2,0,3,3,1200,,52,hokusai,5,5,0,4,3,889,,59,liter4k_custom,1,0,1,5,1,463,,59
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,225,bravo,TRUE,bucketslosher,0,0,0,5,3,687,s+,63,nzap85,8,7,1,5,3,905,s+,76,maneuver_collabo,6,4,2,2,2,857,s+,87,h3reelgun_d,6,4,2,6,3,752,s+,77,dualsweeper,5,3,2,4,3,700,s+,65,bucketslosher_deco,4,4,0,2,5,1059,s+,58,barrelspinner_deco,4,2,2,4,3,778,s+,88,sshooter,10,9,1,6,3,836,s+,33
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,87,alpha,TRUE,dualsweeper,1,0,1,0,2,556,s+,77,sputtery_hue,2,1,1,2,0,305,s+,130,splatscope_collabo,1,1,0,1,0,282,s+,101,sshooter,6,5,1,0,1,309,s+,60,liter4k,0,0,0,0,0,0,s+,25,heroshooter_replica,0,0,0,3,1,288,s+,61,h3reelgun_d,3,2,1,1,2,574,s+,104,herospinner_replica,2,1,1,3,1,290,s+,91
2018-03-17T16:00:00+00:00,2.3.2,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nzap85,10,7,3,4,4,1113,a+,84,maneuver_collabo,11,7,4,4,2,1052,s,96,nzap85,10,6,4,5,4,1084,a,32,dynamo,10,8,2,7,0,942,s,67,rapid,9,4,5,9,1,889,s+,121,bold,6,6,0,7,2,1108,,65,splatroller,6,5,1,7,3,871,s+,74,bucketslosher_deco,7,5,2,5,5,1209,a,49
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,164,alpha,TRUE,longblaster,4,4,0,2,1,466,s+,89,wakaba,6,2,4,2,4,888,s+,42,sputtery_hue,4,3,1,3,2,592,s+,89,barrelspinner,7,5,2,1,3,640,s+,115,promodeler_mg,0,0,0,4,4,837,s+,93,nzap89,5,5,0,3,3,728,s+,66,soytuber_custom,2,1,1,4,2,495,s+,119,nova,2,2,0,3,2,548,s+,85
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,bbass,324,bravo,FALSE,clashblaster,20,18,2,7,3,1000,s+,101,bucketslosher_deco,7,7,0,7,6,1449,s+,67,sputtery_hue,3,2,1,7,3,1038,s+,75,herospinner_replica,6,3,3,3,6,1361,s+,112,nzap85,5,4,1,6,3,1179,s+,59,herospinner_replica,11,8,3,6,5,1131,s+,163,wakaba,9,7,2,8,5,1440,s+,59,campingshelter,8,5,3,10,3,1020,s+,92
2018-03-17T16:00:00+00:00,2.3.2,gachi,standard,area,arowana,132,bravo,TRUE,bucketslosher_deco,2,2,0,5,2,472,s+,100,nova_neo,3,3,0,6,0,217,s+,63,sshooter_collabo,1,1,0,7,1,345,s+,132,prime_collabo,2,1,1,6,1,469,s+,63,bucketslosher,4,2,2,0,1,401,s+,49,dynamo_tesla,11,10,1,3,1,368,s+,76,herocharger_replica,6,3,3,1,1,382,s+,83,heroroller_replica,8,8,0,3,1,440,s+,97
2018-03-17T16:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,prime,4,1,3,3,2,722,,78,nova,4,3,1,4,2,647,,55,sshooter,5,5,0,5,0,583,,90,h3reelgun_d,1,0,1,2,4,1129,,53,sshooter,5,4,1,5,1,741,,45,rapid_deco,5,2,3,4,1,651,,101,nzap89,6,3,3,0,4,966,,59,screwslosher_neo,7,5,2,0,4,1010,,83
