# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,222,bravo,TRUE,heroshooter_replica,8,6,2,9,2,780,s+,102,quadhopper_black,4,2,2,9,2,794,s+,123,herocharger_replica,6,5,1,6,3,693,s+,70,carbon,3,3,0,9,1,506,s+,65,dualsweeper,14,7,7,4,3,882,s+,114,52gal_deco,17,16,1,5,2,855,s+,80,bucketslosher,7,4,3,3,2,721,s+,73,bamboo14mk1,8,6,2,4,2,664,s+,67
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,217,alpha,TRUE,maneuver_collabo,10,8,2,3,4,904,s+,82,spygadget,5,2,3,4,4,1061,s+,89,prime,8,8,0,4,3,955,s+,71,rapid,7,2,5,5,2,682,s+,57,wakaba,5,3,2,5,4,1098,s+,97,sshooter_collabo,7,5,2,5,3,1003,s+,87,splatcharger,3,3,0,3,2,759,s+,64,hotblaster,6,5,1,7,1,601,s+,96
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,3,2,1,1,4,899,,88,jetsweeper,2,2,0,0,5,1012,,56,splatroller,2,1,1,5,1,618,,78,splatroller,3,3,0,4,1,595,,67,parashelter,2,1,1,1,3,1089,,66,quadhopper_black,3,3,0,2,1,854,,73,bamboo14mk1,2,1,1,3,2,737,,111,dynamo,5,5,0,2,1,578,,75
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,5,3,2,4,1,721,,45,rapid_elite,8,6,2,0,3,929,,57,momiji,0,0,0,2,2,898,,64,hydra,6,5,1,2,1,704,,86,promodeler_mg,2,2,0,3,3,1041,,43,sharp,1,1,0,3,3,908,,49,dualsweeper,4,3,1,3,3,733,,54,pablo_hue,3,1,2,5,2,678,,70
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,208,alpha,TRUE,sputtery_hue,11,9,2,1,3,838,a,42,momiji,6,3,3,2,5,1223,a-,75,jetsweeper_custom,9,6,3,0,4,908,a-,38,sshooter,9,7,2,6,2,716,a,37,jetsweeper,2,1,1,5,5,1144,a-,37,wakaba,3,2,1,7,3,744,a-,28,splatcharger_collabo,2,1,1,5,3,727,a-,59,splatroller,5,4,1,9,2,666,a+,86
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,devon,300,alpha,FALSE,nzap85,13,10,3,7,4,1173,s+,121,wakaba,5,2,3,9,3,856,a+,85,sputtery_hue,11,5,6,7,1,617,a+,115,hotblaster,10,9,1,8,2,613,s+,124,longblaster,13,11,2,6,2,958,a+,83,quadhopper_black,10,5,5,8,2,788,b,62,clashblaster,16,12,4,7,3,736,a+,93,pablo_hue,6,3,3,5,1,539,b,82
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,devon,320,bravo,FALSE,sputtery_hue,14,12,2,9,3,1049,s,64,sshooter_collabo,11,7,4,11,2,1022,s+,92,barrelspinner_deco,10,8,2,11,1,816,s+,74,dynamo,6,5,1,11,0,804,s+,86,bucketslosher_deco,11,11,0,8,3,1455,s+,101,prime_collabo,16,15,1,7,3,982,,86,barrelspinner,7,6,1,7,1,778,a+,69,hotblaster,13,9,4,10,2,700,s+,86
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,95,bravo,TRUE,clashblaster,4,4,0,2,0,233,s+,93,barrelspinner_deco,0,0,0,2,2,583,s+,74,sshooter,0,0,0,3,1,456,s+,64,hokusai_hue,0,0,0,3,1,327,s+,80,wakaba,6,3,3,0,2,626,s+,66,maneuver_collabo,4,4,0,2,1,480,s+,81,prime_collabo,4,1,3,1,0,382,s+,39,splatcharger_collabo,2,2,0,1,0,334,s+,71
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,255,alpha,TRUE,barrelspinner_deco,7,4,3,4,4,908,b,48,nzap85,8,6,2,5,3,1057,b+,75,sputtery_hue,4,4,0,8,1,576,b-,52,momiji,4,3,1,5,2,537,b-,51,nzap89,11,10,1,6,5,1106,b,74,sputtery,7,6,1,4,4,1003,b,48,nzap85,6,4,2,6,4,981,b-,42,splatroller,1,1,0,2,0,0,b-,14
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,80,bravo,TRUE,prime_collabo,2,1,1,3,1,351,s+,87,sshooter_collabo,2,2,0,3,1,335,s+,79,heroshooter_replica,1,1,0,3,1,293,s+,111,screwslosher,2,1,1,2,1,260,s+,82,maneuver_collabo,5,5,0,0,1,451,s+,87,nzap85,5,3,2,1,1,428,s+,91,nzap85,3,3,0,1,1,376,s+,93,heroshelter_replica,4,0,4,3,0,275,s+,114
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,208,alpha,TRUE,wakaba,6,5,1,2,4,909,s,115,dualsweeper,3,2,1,1,5,1217,s,76,barrelspinner,5,4,1,3,4,880,s,81,sshooter,4,3,1,8,1,654,s,33,momiji,3,0,3,1,5,1215,s,60,herospinner_replica,7,7,0,3,5,1035,s,86,sshooter,2,2,0,3,3,851,s,31,hotblaster,6,5,1,7,2,586,s,35
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,6,6,0,3,4,1012,,104,splatscope,3,3,0,0,4,976,,128,hokusai_hue,3,2,1,4,2,785,,38,bamboo14mk1,2,0,2,6,2,691,,40,nzap85,3,0,3,2,3,1109,,89,nzap89,3,3,0,2,3,975,,51,sputtery_hue,7,5,2,3,3,877,,52,quadhopper_black,5,5,0,4,1,683,,96
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,sshooter,5,5,0,5,2,1055,,69,sputtery_hue,4,2,2,6,1,757,,40,heroroller_replica,1,1,0,0,0,0,,39,nzap89,0,0,0,21,0,0,,38,bold,2,1,1,3,1,936,,74,prime,4,2,2,2,2,843,,41,splatcharger,2,2,0,1,2,591,,65,sputtery,7,6,1,2,1,471,,50
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,98,bravo,TRUE,sshooter_collabo,1,1,0,5,0,264,s+,80,barrelspinner,2,2,0,2,2,617,s+,74,bold,1,1,0,4,2,529,s+,65,52gal_deco,2,2,0,5,1,296,s+,76,barrelspinner_deco,2,1,1,0,1,510,s+,38,maneuver_collabo,7,5,2,1,1,509,s+,70,sshooter_collabo,7,6,1,2,1,372,s+,59,heroroller_replica,7,4,3,3,0,337,s+,84
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,322,alpha,FALSE,dualsweeper,9,6,3,1,9,1673,s+,75,bold,6,3,3,7,6,1614,s+,58,longblaster,12,11,1,8,4,1167,s+,52,hotblaster,13,11,2,8,3,936,s+,96,nzap85,13,8,5,7,7,1492,s+,58,dualsweeper,9,2,7,5,6,1359,s+,110,barrelspinner_deco,7,5,2,6,5,1359,s+,78,hotblaster,10,9,1,13,3,978,s+,61
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,gangaze,286,alpha,TRUE,bucketslosher_deco,6,5,1,5,2,1013,s,70,bucketslosher_deco,7,6,1,5,4,1306,s+,74,nzap85,12,10,2,5,4,1086,a,62,rapid_elite,7,3,4,3,3,992,s+,100,maneuver_collabo,9,7,2,7,2,1043,s+,64,quadhopper_black,11,8,3,5,2,1033,a+,75,dualsweeper,7,0,7,6,4,1003,s+,58,dualsweeper,5,3,2,7,1,785,s+,99
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,125,bravo,TRUE,longblaster,2,1,1,4,2,514,s+,87,maneuver_collabo,2,2,0,4,2,499,s+,74,sshooter,0,0,0,4,1,456,s+,106,splatcharger,0,0,0,4,1,348,s+,80,nzap85,4,2,2,1,2,652,s+,131,splatscope,4,4,0,0,2,562,s+,75,barrelspinner,6,4,2,0,2,523,s+,56,hotblaster,8,6,2,2,1,350,s+,90
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,144,alpha,TRUE,bucketslosher_deco,4,3,1,3,2,652,s+,94,splatroller,6,6,0,3,1,519,s+,45,splatcharger,2,2,0,3,2,463,s+,35,wakaba,6,6,0,4,1,403,s+,54,sputtery,1,1,0,4,2,677,s+,35,hokusai_hue,3,3,0,4,1,478,s+,50,splatscope,5,5,0,4,1,451,s+,49,hokusai,5,4,1,5,2,372,s+,39
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,52gal_deco,4,4,0,3,2,771,,70,promodeler_mg,5,4,1,3,3,1213,,109,screwslosher_neo,5,4,1,4,1,668,,75,bottlegeyser,3,0,3,3,3,629,,41,dualsweeper,1,0,1,4,2,974,,69,prime_collabo,4,4,0,3,2,811,,59,splatcharger,4,4,0,2,2,805,,83,splatroller_collabo,4,4,0,3,2,731,,86
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,gangaze,310,bravo,FALSE,pablo,5,5,0,7,2,1038,s+,82,longblaster,8,6,2,9,3,1024,b,65,nzap85,11,7,4,9,2,1018,b+,83,pablo_hue,7,5,2,10,2,835,s+,95,prime_collabo,19,12,7,5,3,1080,s+,85,heroroller_replica,13,12,1,6,2,1015,s+,111,52gal_deco,12,6,6,4,2,1002,s,72,nzap85,10,5,5,8,2,875,s,80
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,292,alpha,TRUE,52gal,12,9,3,8,4,1013,a,39,promodeler_mg,12,12,0,9,5,1392,a,55,dualsweeper,2,2,0,4,6,1290,a-,47,maneuver,10,5,5,8,3,979,a+,51,bold,9,5,4,7,6,1428,a-,37,dualsweeper,10,9,1,4,7,1288,a-,35,carbon,9,7,2,12,3,879,a-,64,maneuver,10,8,2,5,5,839,a,63
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,111,bravo,TRUE,prime_collabo,2,2,0,2,2,592,s+,87,nzap85,0,0,0,3,2,603,s+,54,heromaneuver_replica,1,1,0,5,1,344,s+,77,hydra,1,1,0,3,0,336,s+,78,wakaba,7,2,5,1,3,617,s+,54,maneuver_collabo,4,4,0,1,2,525,s+,98,sshooter,5,5,0,1,1,484,s+,80,barrelspinner_deco,4,2,2,1,1,378,s+,78
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,102,alpha,TRUE,momiji,4,1,3,2,2,619,s,80,bold,5,5,0,4,0,445,s,93,prime_collabo,1,1,0,1,2,384,s,80,liter4k,5,5,0,1,1,298,s,63,wakaba,3,2,1,3,2,599,s,43,splatcharger_collabo,3,3,0,2,1,385,s,58,jetsweeper,4,3,1,3,1,323,s,48,liter4k_scope,0,0,0,4,1,289,s,110
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,183,alpha,TRUE,sshooter,10,9,1,2,2,911,a+,46,sputtery_hue,6,3,3,5,3,839,a+,85,heroroller_replica,6,4,2,1,4,771,a+,77,barrelspinner,7,3,4,3,2,753,a,43,sshooter,4,2,2,3,3,957,a+,71,wakaba,6,4,2,7,4,809,a,48,nzap85,3,2,1,4,3,799,a+,78,pablo,3,3,0,5,4,784,a,72
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,170,alpha,TRUE,prime_collabo,6,4,2,4,2,809,s+,88,wakaba,5,4,1,1,5,1047,s+,71,dualsweeper,6,3,3,1,4,874,s+,80,herocharger_replica,2,2,0,0,2,597,s+,72,nzap85,2,0,2,2,3,898,s+,77,dualsweeper,3,2,1,5,3,804,s+,97,rapid,3,3,0,4,2,791,s+,90,barrelspinner,1,1,0,2,3,717,s+,84
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,251,alpha,TRUE,heroshooter_replica,9,8,1,9,2,852,s+,102,prime_collabo,11,8,3,1,5,1272,s+,62,quadhopper_black,10,7,3,3,3,1202,s+,62,l3reelgun_d,10,7,3,6,3,827,s+,49,nzap89,10,9,1,6,5,1384,s+,58,nzap85,6,5,1,7,3,1005,s+,43,dualsweeper,1,0,1,10,3,891,s+,85,bucketslosher,4,4,0,7,2,792,s+,73
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_black,5,5,0,4,0,804,,45,momiji,3,3,0,2,4,1305,,64,hydra,2,2,0,2,1,638,,86,pablo_hue,5,3,2,4,1,516,,70,promodeler_mg,1,1,0,3,5,1140,,43,sharp,1,1,0,4,1,921,,49,rapid_elite,6,5,1,2,2,827,,58,heroblaster_replica,6,5,1,4,2,598,,56
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,4,4,0,1,4,1083,,88,bucketslosher_deco,6,5,1,2,3,960,,75,quadhopper_black,4,3,1,1,3,843,,73,96gal,4,3,1,3,2,815,,78,bamboo14mk1,1,0,1,4,3,960,,111,spygadget,1,0,1,3,2,840,,66,jetsweeper,0,0,0,4,2,758,,56,splatroller,7,7,0,4,2,740,,67
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,280,bravo,TRUE,maneuver_collabo,8,8,0,9,2,1124,s+,82,prime,7,3,4,5,6,1453,s+,63,sshooter_collabo,11,11,0,6,5,1048,s+,59,splatroller_collabo,3,3,0,10,2,639,s+,82,barrelspinner,4,4,0,5,3,1255,s+,77,sshooter_collabo,13,11,2,3,4,1247,s+,80,parashelter,5,3,2,9,3,974,s+,92,splatroller,15,12,3,8,2,936,s+,77
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,6,4,2,2,2,888,,80,wakaba,3,1,2,3,3,1011,,54,herospinner_replica,7,5,2,2,2,801,,79,herocharger_replica,5,5,0,0,3,761,,97,wakaba,1,0,1,4,1,841,,71,quadhopper_black,4,3,1,2,1,806,,69,quadhopper_black,1,1,0,5,1,740,,61,heromaneuver_replica,3,3,0,4,1,734,,49
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,192,bravo,TRUE,clashblaster,4,2,2,3,1,523,s+,93,longblaster,4,2,2,6,4,936,s+,87,parashelter,1,1,0,6,3,849,s+,93,96gal_deco,7,6,1,6,3,694,s+,81,sshooter_collabo,9,7,2,3,1,856,s+,93,splatcharger_collabo,8,8,0,1,3,804,s+,138,carbon,5,4,1,3,3,710,s+,83,prime_collabo,3,1,2,4,2,630,s+,78
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,192,bravo,TRUE,longblaster,4,2,2,6,4,936,s+,87,parashelter,1,1,0,6,3,849,s+,93,96gal_deco,7,6,1,6,3,694,s+,81,clashblaster,4,2,2,3,1,523,s+,93,sshooter_collabo,9,7,2,3,1,856,s+,93,splatcharger_collabo,8,8,0,1,3,804,s+,138,carbon,5,4,1,3,3,710,s+,83,prime_collabo,3,1,2,4,2,630,s+,78
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,3,2,1,4,2,744,,104,nzap85,2,0,2,5,2,1078,,89,sputtery_hue,3,2,1,5,2,890,,40,sputtery_hue,7,7,0,6,1,612,,52,dualsweeper,10,4,6,2,3,898,,51,pablo,6,4,2,2,3,870,,38,hotblaster_custom,13,9,4,4,2,764,,128,quadhopper_black,7,3,4,3,2,743,,96
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,15,7,8,8,5,1196,s,115,nzap85,7,5,2,7,4,1186,s,71,nzap89,12,9,3,9,2,1102,s,70,longblaster,17,16,1,8,3,1044,s,46,52gal_deco,15,10,5,9,3,1237,s,74,prime_collabo,10,7,3,9,4,1202,s,97,52gal,13,10,3,8,6,1062,s,32,splatcharger,7,5,2,11,2,864,s,84
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,173,alpha,TRUE,barrelspinner_deco,4,3,1,4,3,724,b,48,bold,5,4,1,2,2,898,b+,45,dualsweeper,7,5,2,4,3,736,b+,45,sputtery_hue,7,5,2,5,1,626,b-,46,momiji,2,2,0,4,4,987,b+,58,dualsweeper,3,3,0,3,4,880,b+,89,splatscope_collabo,2,2,0,4,2,699,b,63,sshooter,9,8,1,6,1,605,b+,78
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,300,bravo,FALSE,momiji,9,7,2,9,7,1548,s,80,wakaba,11,9,2,8,4,1206,s,64,nzap89,6,4,2,10,3,1197,s,56,sputtery,6,5,1,10,3,1016,s,39,bold,16,15,1,8,3,1541,s,93,nzap85,9,7,2,4,6,1416,s,77,heroroller_replica,10,10,0,7,4,1068,s,72,sputtery_hue,6,4,2,6,4,1064,s,84
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,devon,301,alpha,FALSE,nova,16,12,4,8,2,784,b+,44,sshooter,12,8,4,5,1,750,a+,84,hokusai_hue,4,3,1,9,0,703,b-,44,pablo,7,4,3,9,0,592,c+,40,jetsweeper_custom,17,15,2,6,2,1144,b+,40,hotblaster,9,7,2,6,3,781,b-,51,clashblaster,12,8,4,4,1,642,a-,53,maneuver_collabo,3,1,2,11,0,478,c,80
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,300,bravo,FALSE,prime_collabo,5,5,0,2,8,1556,s+,87,dualsweeper,4,4,0,8,5,1378,s+,85,herocharger_replica,7,6,1,2,6,1066,s+,72,sshooter_collabo,6,6,0,11,2,889,s+,73,sshooter,14,11,3,5,4,1410,s+,76,variableroller,3,2,1,6,5,1355,s+,96,liter4k,8,6,2,4,5,1100,s+,95,jetsweeper,5,4,1,6,5,1038,s+,64
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,299,alpha,TRUE,bucketslosher_deco,10,8,2,5,4,1153,s+,94,maneuver,12,11,1,8,5,1339,s+,45,maneuver,5,4,1,4,4,997,s+,56,bottlegeyser,18,13,5,9,0,863,s+,78,promodeler_mg,7,3,4,13,6,1234,s+,36,heromaneuver_replica,14,9,5,6,5,1105,s+,40,quadhopper_black,9,7,2,12,2,913,s+,39,bamboo14mk1,7,7,0,5,3,0,s+,38
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,gangaze,298,alpha,TRUE,sputtery_hue,9,9,0,7,2,897,s,64,sshooter_collabo,14,13,1,7,2,915,s+,92,dynamo,8,4,4,6,3,874,s+,86,hotblaster,24,17,7,9,2,843,s+,74,nzap85,17,8,9,11,1,1087,,54,sshooter,13,9,4,8,1,908,s,63,hydra,8,6,2,8,0,710,a+,69,splatroller_collabo,6,6,0,16,0,617,,58
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal_deco,1,1,0,4,2,769,,70,prime_collabo,4,4,0,4,3,971,,59,splatroller_collabo,2,1,1,5,1,646,,86,bottlegeyser,3,3,0,5,2,532,,41,momiji,6,4,2,2,4,1140,,73,wakaba,10,6,4,3,2,781,,83,screwslosher_neo,5,2,3,3,2,760,,75,maneuver,7,6,1,1,3,758,,69
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,283,bravo,TRUE,sshooter,8,8,0,5,3,1473,s,46,momiji,6,5,1,8,6,1588,s,66,dualsweeper,6,3,3,6,5,1201,s,80,heroroller_replica,8,7,1,11,1,712,s,81,jetsweeper,12,8,4,1,7,1561,s,60,momiji,6,4,2,6,6,1445,s,68,splatroller,14,12,2,7,3,1078,s,83,sshooter,8,6,2,9,1,969,s,44
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,bucketslosher_deco,16,11,5,4,3,1269,s,70,nzap85,11,8,3,6,4,1376,a,62,bucketslosher_deco,7,5,2,9,3,1154,s+,74,rapid_elite,13,7,6,6,4,1118,s+,100,wakaba,9,8,1,6,5,1930,s+,103,barrelspinner,10,8,2,7,2,1141,s+,112,hokusai_hue,6,5,1,11,1,858,s+,103,splatroller_collabo,5,4,1,7,1,800,a,68
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter,5,4,1,3,1,712,,69,maneuver,14,13,1,1,4,980,,8,liter4k,3,3,0,1,2,679,,106,rapid_elite,4,1,3,0,2,494,,35,sputtery_hue,4,4,0,7,2,799,,66,quadhopper_black,1,1,0,5,2,740,,35,splatcharger,1,0,1,4,2,675,,11,liter4k_scope_custom,0,0,0,5,1,477,,81
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,322,bravo,FALSE,prime_collabo,9,6,3,10,3,1222,s+,88,rapid_deco,6,5,1,8,3,1169,s+,102,quadhopper_black,5,4,1,9,2,1138,s+,56,hotblaster,13,12,1,13,2,956,s+,95,splatcharger,13,11,2,1,7,1343,s+,83,longblaster,14,13,1,9,4,1300,s+,92,96gal,14,8,6,8,5,1106,s+,71,52gal_deco,10,8,2,9,4,1006,s+,83
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,320,alpha,FALSE,dualsweeper,4,4,0,5,9,1824,s+,75,bucketslosher_deco,10,9,1,6,5,1433,s+,97,splatroller,9,8,1,8,2,1160,s+,77,sshooter,8,5,3,9,2,1016,s+,78,screwslosher_neo,14,13,1,10,5,1515,s+,95,wakaba,6,1,5,7,7,1439,s+,89,herospinner_replica,9,7,2,5,2,1203,s+,75,clashblaster,13,6,7,4,5,1092,s+,81
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,devon,270,bravo,TRUE,nzap85,8,4,4,8,2,935,s+,121,hissen,12,7,5,7,3,908,a+,86,hotblaster,13,11,2,10,2,673,s+,124,sputtery_hue,6,1,5,10,1,537,a+,115,parashelter,13,8,5,6,2,889,s+,84,heroshooter_replica,12,11,1,5,2,882,a-,64,hotblaster,13,9,4,7,2,791,a+,67,clashblaster,8,7,1,5,1,647,a+,78
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,5,5,0,2,0,810,,45,promodeler_mg,2,1,1,2,6,1330,,43,liter4k,4,4,0,1,3,958,,55,herospinner_replica,3,3,0,1,3,838,,63,momiji,0,0,0,4,3,1090,,64,rapid_elite,4,3,1,3,2,802,,58,liter4k_scope_custom,1,1,0,4,2,767,,70,hydra,2,2,0,2,0,527,,86
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,6,5,1,3,1,662,,75,maneuver,4,4,0,4,0,813,,10,nzap89,2,2,0,2,3,762,,43,dualsweeper,0,0,0,7,1,681,,12,dualsweeper,5,4,1,5,2,869,,54,prime,9,8,1,1,2,817,,73,bold,4,4,0,2,2,760,,38,splatroller,0,0,0,3,0,532,,16
2018-03-09T14:00:00+00:00,2.3.1,gachi,squad_4,asari,devon,320,alpha,FALSE,pablo,10,9,1,6,2,858,s+,82,nzap85,10,7,3,8,3,1142,b+,83,longblaster,9,9,0,11,1,745,b,65,pablo_hue,8,4,4,8,1,686,s+,95,nzap85,6,3,3,9,4,1219,a-,54,screwslosher,12,11,1,7,2,870,s+,98,splatcharger_collabo,11,11,0,6,2,824,s+,113,hotblaster,10,8,2,7,3,637,s+,96
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,300,alpha,FALSE,maneuver_collabo,3,1,2,7,5,1196,s+,82,bucketslosher_deco,12,12,0,6,6,1505,s+,113,barrelspinner,9,6,3,5,4,1210,s+,62,splatroller,2,1,1,8,2,869,s+,92,sshooter,9,9,0,4,6,1279,s+,55,maneuver_collabo,8,5,3,8,7,1133,s+,97,barrelspinner,5,4,1,4,4,1087,s+,77,prime_collabo,7,6,1,4,6,1053,s+,61
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,304,alpha,FALSE,clashblaster,13,12,1,3,3,790,s+,93,sshooter_collabo,12,9,3,6,5,1372,s+,102,barrelspinner,9,7,2,1,8,1367,s+,81,prime_collabo,3,3,0,6,4,1061,s+,90,bamboo14mk1,1,1,0,7,6,1303,s+,93,jetsweeper_custom,3,2,1,5,6,1111,s+,114,52gal_deco,5,5,0,9,2,1067,s+,85,sshooter_collabo,9,8,1,10,3,1000,s+,84
2018-03-09T14:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatroller,6,5,1,3,2,694,,104,spygadget,11,8,3,2,4,1172,,128,dualsweeper,8,4,4,2,4,926,,51,quadhopper_black,2,2,0,3,2,918,,81,sputtery_hue,3,3,0,5,3,1006,,52,maneuver_collabo,3,2,1,5,3,814,,96,splatroller,4,3,1,4,1,762,,89,hotblaster,4,2,2,5,1,550,,40
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,305,alpha,FALSE,barrelspinner_deco,7,5,2,3,7,1247,b,48,bold,10,10,0,7,5,1390,b+,45,52gal_deco,12,10,2,8,4,1157,b+,41,carbon,4,4,0,13,2,649,b-,22,dualsweeper,9,8,1,4,6,1467,b+,45,sputtery_hue,11,8,3,11,2,1034,b-,46,splatroller,14,10,4,6,4,996,b+,43,screwslosher,9,4,5,8,3,811,b,57
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,155,alpha,TRUE,52gal,7,4,3,2,2,601,a,39,bold,6,4,2,3,3,731,a-,47,nzap85,4,3,1,2,2,601,a-,90,splatroller,6,5,1,2,1,516,a,50,nzap89,2,1,1,3,2,732,a,48,nzap89,6,5,1,3,3,654,a-,93,splatroller,5,3,2,5,1,542,a+,48,splatroller,0,0,0,5,1,483,a,56
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,hakofugu,81,bravo,TRUE,heroshooter_replica,1,1,0,4,1,292,s+,102,campingshelter,1,0,1,3,1,329,s+,51,sharp,1,0,1,3,1,309,s+,71,carbon,2,2,0,3,1,287,s+,51,sshooter,7,6,1,0,1,378,s+,126,splatcharger_collabo,3,3,0,0,1,360,s+,55,wakaba,3,2,1,1,1,346,s+,73,screwslosher_neo,5,2,3,2,0,246,s+,58
2018-03-09T14:00:00+00:00,2.3.1,gachi,standard,area,engawa,268,alpha,TRUE,sshooter_collabo,9,7,2,7,3,1007,s+,77,rapid,9,5,4,8,2,1109,s+,104,sputtery_hue,12,8,4,6,4,1053,s+,66,96gal_deco,16,13,3,6,4,988,s+,53,quadhopper_black,12,10,2,8,4,1036,s+,82,nzap85,9,3,6,9,3,980,s+,67,longblaster,12,10,2,9,3,894,s+,91,squiclean_a,5,3,2,7,5,884,s+,98
