# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,fujitsubo,301,bravo,FALSE,prime_collabo,12,9,3,6,1,983,a,68,promodeler_rg,6,3,3,10,3,1218,a+,95,sshooter,8,4,4,8,2,844,a-,92,heroblaster_replica,8,8,0,7,2,837,a-,61,sputtery_hue,14,12,2,7,4,1353,a,61,sshooter_collabo,9,9,0,8,1,896,a-,91,nzap89,5,5,0,7,3,780,a,62,splatcharger,5,5,0,2,1,759,a,44
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,manta,374,bravo,FALSE,jetsweeper,4,3,1,3,7,1752,b,51,nzap89,10,7,3,8,6,1539,b-,20,nzap89,10,9,1,7,4,1243,b+,42,nova,8,6,2,7,2,935,b+,46,nzap89,15,9,6,4,7,1699,b-,32,maneuver,11,7,4,8,6,1616,b,33,nzap89,5,4,1,6,4,1262,b+,25,wakaba,4,4,0,8,3,1023,b+,55
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,manta,320,alpha,FALSE,prime_collabo,9,6,3,5,3,1192,a,68,splatcharger,11,9,2,5,2,929,a-,43,hotblaster,14,10,4,4,3,843,a-,50,splatroller,7,6,1,8,1,720,a+,32,bold,9,8,1,8,2,1088,a,38,heroroller_replica,6,6,0,8,0,1014,a+,68,dualsweeper,7,5,2,8,3,1009,a+,126,bottlegeyser,3,3,0,7,0,731,a-,64
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,manta,320,bravo,FALSE,jetsweeper,9,6,3,8,2,1138,b,51,bold,6,5,1,9,2,1412,b,55,nzap85,5,3,2,5,3,740,b+,51,sshooter,11,10,1,9,0,674,b+,85,bold,17,16,1,3,4,1609,b-,43,nzap89,9,6,3,6,4,1320,b-,20,splatroller,9,7,2,7,1,763,b-,33,liter4k,2,2,0,8,0,212,b,22
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,fujitsubo,218,bravo,TRUE,longblaster,12,9,3,2,2,888,a,68,bamboo14mk1,3,2,1,5,4,812,a+,30,sshooter,3,1,2,7,0,629,a+,80,pablo,8,4,4,5,1,580,a,65,pablo,5,4,1,3,2,971,a,89,nzap85,6,5,1,4,2,793,a-,92,splatcharger,4,4,0,4,2,693,a,45,sputtery,8,6,2,5,1,658,a+,156
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,manta,327,bravo,FALSE,liter4k,9,4,5,6,4,964,a,68,splatroller,12,10,2,7,2,880,a-,53,sputtery_hue,4,3,1,13,1,786,a,132,sshooter,6,6,0,10,0,738,a+,87,bold,16,16,0,7,3,989,a+,95,sshooter_collabo,10,7,3,6,3,926,a,81,dynamo,12,7,5,3,3,792,a-,44,nzap85,6,5,1,7,2,697,a-,61
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,clashblaster,9,6,3,5,3,942,a,68,nzap85,4,2,2,3,3,1081,a+,82,nzap89,11,8,3,2,4,1023,a,58,maneuver_collabo,19,15,4,5,3,978,a+,38,jetsweeper,3,2,1,8,5,1233,a+,67,carbon,5,5,0,4,5,1096,a,79,sshooter,6,4,2,9,1,1027,a,49,heroblaster_replica,6,4,2,11,0,620,a,79
2018-02-27T16:00:00+00:00,2.2.2,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,11,7,4,6,2,1098,a,68,sshooter,11,9,2,7,1,895,a-,35,splatcharger,5,5,0,5,3,873,a+,51,hokusai_hue,4,4,0,4,2,763,a,43,bold,10,9,1,6,1,1049,a+,79,heromaneuver_replica,5,3,2,6,4,960,a,69,splatcharger,6,6,0,6,0,855,a+,51,splatscope_collabo,4,4,0,7,1,817,a,104
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,202,alpha,TRUE,soytuber,1,1,0,3,1,640,s,68,sputtery,6,6,0,4,2,878,s,103,nzap85,6,4,2,2,2,816,s,43,liter4k_scope,8,7,1,0,2,705,s,83,dualsweeper,4,1,3,5,6,1166,s,50,splatscope_collabo,0,0,0,2,4,943,s,62,sshooter,4,4,0,4,3,725,s,92,sshooter,6,4,2,7,1,576,s,37
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,310,bravo,FALSE,soytuber,5,5,0,0,3,1185,s,68,bucketslosher_deco,5,5,0,2,6,1325,s,77,splatroller,6,5,1,4,7,1196,s,66,sshooter,6,6,0,5,3,1100,s,79,screwslosher_neo,4,4,0,6,5,1335,s,54,jetsweeper,2,1,1,4,6,1187,s,60,splatroller,2,2,0,4,3,1101,s,69,nzap85,4,3,1,7,4,1032,s,50
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,336,alpha,FALSE,soytuber,6,6,0,4,5,1239,s,68,barrelspinner_deco,6,5,1,4,7,1440,s,99,jetsweeper,9,8,1,4,6,1206,s,62,sputtery,8,7,1,9,2,904,s,77,nzap85,7,5,2,9,4,1158,s,65,herocharger_replica,4,4,0,4,3,1134,s,66,clashblaster,9,9,0,6,3,990,s,71,dualsweeper,4,2,2,7,5,0,s,53
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,325,alpha,FALSE,soytuber,5,4,1,5,5,1165,s,68,barrelspinner_deco,3,2,1,6,6,1440,s,99,sshooter,10,10,0,9,5,1391,s,33,heroshooter_replica,10,10,0,8,3,1175,s,65,nzap85,10,5,5,5,5,1627,s,33,spygadget,6,4,2,7,8,1546,s,79,splatroller,12,10,2,8,5,1178,s,92,sshooter,11,9,2,7,2,961,s,81
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,262,bravo,TRUE,soytuber,5,5,0,3,5,1285,s,68,splatspinner,3,2,1,3,6,1228,s,67,nzap85,4,3,1,6,4,885,s,99,52gal_deco,4,4,0,7,2,731,s,118,nzap85,2,1,1,2,5,1236,s,59,maneuver_collabo,9,9,0,2,5,1133,s,91,nzap89,7,6,1,6,4,1049,s,85,dynamo_tesla,2,2,0,5,3,680,s,52
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,97,bravo,TRUE,soytuber,2,2,0,1,3,528,s,68,wakaba,1,1,0,2,3,505,s,60,sshooter,0,0,0,2,2,466,s,77,sshooter_collabo,1,1,0,3,1,376,s,86,bucketslosher_deco,2,0,2,1,2,517,s,61,nzap85,4,3,1,1,1,515,s,84,dualsweeper,5,2,3,0,2,478,s,48,splatroller,3,3,0,2,1,400,s,64
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,soytuber,2,1,1,3,3,1174,s,68,sputtery_hue,8,7,1,10,3,1212,s,105,nzap89,8,8,0,5,3,1177,s,74,splatroller,7,6,1,9,2,921,s,66,nzap89,13,9,4,3,6,1473,s,73,wakaba,6,5,1,4,7,1385,s,95,maneuver_collabo,7,5,2,7,2,1053,s,55,splatroller,10,8,2,8,1,805,s,117
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,294,bravo,TRUE,soytuber,4,4,0,8,2,847,s,69,dualsweeper,3,3,0,6,8,1392,s,102,sshooter_collabo,6,6,0,8,2,1109,s,108,hokusai,4,3,1,8,2,901,s,128,wakaba,6,4,2,4,4,1302,s,84,splatscope,11,8,3,1,6,1182,s,171,sputtery,8,8,0,5,2,1001,s,105,splatroller,13,10,3,7,2,863,s,67
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,soytuber,3,3,0,6,4,1037,s,69,momiji,2,2,0,4,6,1540,s,64,dualsweeper,1,1,0,7,4,1113,s,63,nzap85,2,2,0,5,4,1099,s,73,nzap89,3,1,2,3,6,1392,s,94,dynamo_tesla,11,10,1,1,5,1192,s,39,liter4k,6,3,3,1,4,1068,s,88,splatroller,5,4,1,4,2,954,s,57
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,309,bravo,FALSE,liter4k,5,4,1,5,4,1059,s,69,bold,6,5,1,6,3,1062,s,56,nzap85,8,3,5,8,2,1042,s,66,splatroller,10,8,2,7,2,1016,s,75,rapid,10,7,3,4,4,1217,s,75,sshooter_collabo,10,8,2,4,4,1074,s,88,nzap85,8,5,3,4,5,1053,s,73,bold,7,6,1,10,2,957,s,66
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,146,bravo,TRUE,liter4k,2,0,2,3,3,528,s,69,sshooter_collabo,7,6,1,2,3,772,s,88,jetsweeper,2,1,1,1,4,676,s,54,nzap85,3,2,1,4,2,477,s,73,nzap89,0,0,0,2,3,698,s,82,bold,5,5,0,4,1,581,s,66,rapid,3,3,0,1,1,577,s,75,splatroller,2,2,0,3,1,476,s,75
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,81,bravo,TRUE,liter4k,0,0,0,1,2,481,s,69,nzap85,0,0,0,5,0,338,s,67,rapid,0,0,0,1,1,320,s,75,sshooter,0,0,0,3,0,110,s,41,sshooter,7,6,1,0,1,493,s,73,wakaba,6,3,3,0,2,429,s,65,sshooter_collabo,2,1,1,0,1,285,s,88,liter4k_scope,2,0,2,0,1,255,s,47
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,91,bravo,TRUE,liter4k,1,1,0,2,1,396,s,69,sshooter_collabo,4,3,1,2,1,396,s,88,heroshooter_replica,1,1,0,4,0,249,s,48,splatroller,0,0,0,1,0,194,s,41,sputtery_hue,4,4,0,1,1,447,s,77,52gal_deco,3,2,1,1,1,344,s,66,sshooter,2,1,1,1,1,327,s,39,splatroller,2,1,1,2,0,215,s,94
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,prime,10,5,5,3,5,1115,s,69,bucketslosher_deco,8,6,2,5,6,1443,s,46,momiji,8,5,3,4,4,1411,s,64,52gal,7,5,2,9,1,702,s,64,prime_collabo,7,6,1,4,7,1416,s,53,bold,10,5,5,6,5,1385,s,60,sshooter_collabo,7,7,0,7,4,962,s,76,sshooter,6,3,3,5,3,668,s,52
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,149,alpha,TRUE,prime,4,1,3,0,2,491,s,69,nzap85,8,5,3,2,2,790,s,109,nzap85,3,2,1,2,2,737,s,108,sputtery_hue,6,5,1,4,1,495,s,80,liter4k_scope,4,3,1,1,4,802,s,105,splatroller,5,4,1,3,2,677,s,57,bold,1,0,1,6,2,612,s,66,sshooter_collabo,1,1,0,3,2,598,s,76
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,245,bravo,TRUE,prime,7,4,3,6,5,1074,s,69,bold,2,2,0,11,2,860,s,66,splatroller,5,4,1,8,2,785,s,75,sshooter_collabo,4,3,1,9,2,705,s,76,sputtery_hue,15,13,2,3,4,1049,s,80,sshooter_collabo,15,12,3,4,2,950,s,52,maneuver_collabo,8,6,2,2,3,799,s,42,splatcharger,4,3,1,4,1,671,s,149
2018-02-27T18:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,3,1,2,4,2,652,,69,96gal,5,4,1,5,3,895,,71,sputtery_hue,2,2,0,5,3,836,,29,96gal_deco,2,2,0,3,1,779,,62,wakaba,3,1,2,3,4,1034,,60,nzap85,5,4,1,1,2,997,,105,sputtery_hue,9,8,1,2,3,967,,54,sshooter_collabo,4,4,0,3,2,776,,30
2018-02-27T18:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_hue,7,6,1,3,1,648,,69,dualsweeper,9,6,3,0,6,1210,,63,maneuver,3,2,1,4,2,798,,50,96gal_deco,2,1,1,2,0,651,,62,wakaba,6,3,3,2,4,1035,,60,splatspinner,2,1,1,4,2,860,,141,sshooter,3,3,0,5,1,699,,86,dynamo_tesla,2,2,0,4,1,526,,73
2018-02-27T18:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,heromaneuver_replica,4,4,0,4,1,711,,69,dualsweeper,0,0,0,2,3,855,,47,sputtery,3,3,0,4,2,832,,72,barrelspinner_deco,3,3,0,2,2,755,,73,sputtery_hue,3,3,0,2,3,922,,53,splatroller,4,4,0,2,1,733,,76,barrelspinner_deco,3,2,1,2,2,731,,46,longblaster,3,3,0,4,1,652,,81
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,heromaneuver_replica,6,4,2,1,3,829,,69,promodeler_mg,4,3,1,4,3,1019,,113,dualsweeper,7,2,5,2,3,832,,103,pablo,5,5,0,2,2,794,,60,sshooter,6,5,1,3,3,910,,51,bold,1,1,0,4,2,820,,26,sshooter,2,2,0,4,2,813,,86,nzap89,1,1,0,4,2,744,,75
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,kelvin525,6,6,0,1,0,810,,69,h3reelgun,3,2,1,1,3,823,,75,barrelspinner,3,2,1,3,0,696,,71,carbon,4,1,3,3,2,576,,91,bold,5,4,1,2,3,1111,,95,rapid,1,0,1,4,1,725,,59,jetsweeper_custom,4,3,1,4,2,618,,75,liter4k,1,1,0,1,2,515,,61
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,kelvin525,4,3,1,3,1,494,,69,wakaba,8,7,1,1,4,1096,,59,bold,2,1,1,4,1,857,,95,h3reelgun,9,4,5,2,2,655,,75,momiji,4,3,1,1,3,933,,51,barrelspinner,4,3,1,4,0,878,,71,carbon,4,3,1,4,2,641,,91,nova,1,1,0,6,0,358,,53
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525,4,4,0,1,1,750,,69,bold,4,3,1,2,2,1013,,95,splatroller,4,2,2,3,2,732,,13,carbon,3,2,1,2,1,530,,91,barrelspinner,0,0,0,3,0,725,,71,bamboo14mk1,1,1,0,3,1,691,,40,sshooter,4,3,1,5,1,661,,59,h3reelgun,4,3,1,2,2,630,,75
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,kelvin525,6,6,0,3,1,711,,69,nzap89,4,3,1,2,2,822,,47,bucketslosher,6,3,3,1,3,663,,77,heroroller_replica,1,1,0,5,0,385,,55,sharp,1,0,1,4,1,784,,33,dualsweeper,10,6,4,2,3,775,,74,bucketslosher_deco,4,3,1,4,2,761,,68,hokusai,3,2,1,3,2,559,,33
2018-02-28T00:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,219,alpha,TRUE,herospinner_replica,11,9,2,3,4,905,s+,121,sshooter,7,5,2,5,2,873,s+,46,heroshooter_replica,6,3,3,6,1,870,s+,83,screwslosher,12,9,3,5,2,606,s+,87,splatscope,9,9,0,3,6,1026,s+,79,nzap85,5,4,1,8,1,783,s,45,sputtery_hue,3,1,2,9,3,725,s+,57,clashblaster,7,5,2,6,2,658,s+,65
2018-02-28T00:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,203,alpha,TRUE,herospinner_replica,6,5,1,1,4,776,s+,121,heroshooter_replica,10,8,2,3,3,964,s+,83,hotblaster,7,5,2,4,3,707,s+,46,screwslosher,8,5,3,5,3,492,s+,87,52gal_deco,6,4,2,5,3,789,s+,48,barrelspinner_deco,5,5,0,3,3,726,s+,53,splatroller_collabo,3,3,0,7,2,487,s,70,herobrush_replica,1,1,0,8,0,425,s+,66
2018-02-28T02:00:00+00:00,2.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,5,3,2,0,4,1057,,86,splatspinner,8,8,0,1,4,1085,,94,52gal_deco,6,3,3,0,3,767,,127,heroblaster_replica,4,3,1,2,2,610,,110,bold,2,1,1,5,3,1123,,44,liter4k,1,1,0,3,2,735,,70,bold,0,0,0,8,0,697,,32,herocharger_replica,1,1,0,1,2,641,,85
2018-02-28T02:00:00+00:00,2.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,0,0,0,1,3,876,,86,momiji,2,2,0,3,4,1218,,27,sputtery,4,4,0,5,3,1008,,103,liter4k,3,2,1,2,2,710,,83,promodeler_mg,5,3,2,0,3,1048,,117,maneuver_collabo,5,4,1,3,3,1003,,55,herocharger_replica,4,3,1,2,3,818,,55,h3reelgun,4,1,3,3,3,813,,88
2018-02-28T02:00:00+00:00,2.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper,4,3,1,4,5,1545,s+,86,52gal_deco,10,9,1,7,2,973,s+,85,pablo,5,3,2,9,2,962,s+,70,52gal_deco,9,6,3,9,2,854,s+,76,52gal_deco,9,8,1,7,2,1144,s+,103,herospinner_replica,11,9,2,4,2,1003,s+,91,52gal_deco,7,7,0,8,1,980,s+,57,h3reelgun,7,4,3,3,5,955,s+,77
2018-02-28T04:00:00+00:00,2.3.0,gachi,standard,asari,hokke,108,bravo,TRUE,dualsweeper,3,3,0,2,2,538,s+,86,nzap85,4,4,0,4,1,449,s+,82,bottlegeyser,4,1,3,2,1,410,s+,58,rapid,3,1,2,3,0,322,s+,109,dualsweeper,4,2,2,0,2,506,s+,56,52gal_deco,5,4,1,3,0,454,s+,85,sshooter_collabo,5,4,1,4,0,344,s+,93,prime_collabo,1,1,0,2,0,257,s+,83
2018-02-28T04:00:00+00:00,2.3.0,gachi,squad_2,hoko,chozame,313,bravo,FALSE,hokusai_hue,9,8,1,8,4,1152,s+,79,dualsweeper,14,12,2,9,5,1184,s+,56,96gal_deco,5,4,1,8,0,845,s+,83,screwslosher_neo,4,0,4,11,2,675,s,90,nzap89,10,9,1,5,4,1274,s+,90,maneuver_collabo,10,9,1,6,3,1149,s+,85,clashblaster,10,7,3,6,1,892,s,69,herobrush_replica,13,11,2,8,1,787,s,75
2018-02-28T04:00:00+00:00,2.3.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hokusai_hue,8,6,2,8,0,571,s+,79,splatscope,15,11,4,1,5,1198,b+,79,jetsweeper,11,7,4,2,5,1039,s+,100,dualsweeper,14,10,4,6,3,941,s+,56,jetsweeper,11,9,2,7,5,1088,s+,84,promodeler_mg,2,0,2,11,3,960,a-,51,heroroller_replica,8,5,3,11,1,914,a-,38,maneuver_collabo,5,3,2,6,0,0,s+,62
2018-02-28T06:00:00+00:00,2.3.0,gachi,standard,area,bbass,323,bravo,FALSE,barrelspinner_deco,11,9,2,8,5,1284,s+,95,nzap85,11,9,2,5,6,1425,s+,105,jetsweeper_custom,9,5,4,9,2,975,s+,83,screwslosher_neo,9,6,3,8,5,940,s+,32,wakaba,8,4,4,6,6,1447,s+,60,bucketslosher_deco,12,11,1,8,5,1222,s+,47,jetsweeper,12,9,3,7,4,1170,s+,59,maneuver,7,6,1,8,3,993,s+,70
2018-02-28T06:00:00+00:00,2.3.0,gachi,standard,area,bbass,303,alpha,FALSE,barrelspinner_deco,9,8,1,5,4,944,s+,95,nzap85,10,5,5,7,4,1152,s+,77,h3reelgun,6,4,2,8,5,1113,s+,121,heroroller_replica,8,6,2,9,0,896,s+,70,sputtery_hue,14,9,5,6,4,1221,s+,44,splatscope,10,8,2,5,6,1065,s+,47,nova,9,7,2,6,4,902,s+,50,maneuver,5,5,0,6,4,879,s+,70
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,hissen,13,9,4,6,4,697,s,62,maneuver,17,15,2,8,6,1322,s,44,heroshooter_replica,7,4,3,12,2,801,s,38,nzap85,13,9,4,9,3,748,s,23,maneuver_collabo,12,8,4,9,2,1008,s,45,sshooter_collabo,17,14,3,9,1,990,s,41,heroblaster_replica,12,7,5,10,3,684,s,41,squiclean_a,12,6,6,9,3,647,s,47
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,hissen,11,8,3,7,3,755,s,62,momiji,7,7,0,8,3,868,s,36,sputtery,10,6,4,8,5,862,s,61,rapid,8,5,3,9,2,712,s,72,pablo,14,10,4,7,5,937,s,44,nzap85,17,11,6,8,4,846,s,23,liter4k_scope,4,1,3,4,4,770,s,30,hotblaster_custom,10,10,0,9,3,645,s,56
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,303,alpha,FALSE,heroroller_replica,12,10,2,6,4,1228,s+,86,nzap85,20,13,7,9,5,1272,s+,115,rapid_deco,11,8,3,7,3,1033,s+,97,hotblaster,10,9,1,8,4,809,s+,71,carbon,11,7,4,9,4,1053,s+,114,liter4k_scope,7,4,3,9,5,1042,s+,74,splatroller,14,13,1,11,2,916,s+,112,maneuver_collabo,12,6,6,11,5,0,s+,32
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,168,alpha,TRUE,hissen,5,3,2,4,2,371,s,62,dualsweeper,6,5,1,2,2,410,s,38,clashblaster,8,6,2,2,2,401,s,50,sputtery,0,0,0,6,1,236,s,63,bucketslosher,6,5,1,6,1,470,s,45,prime_collabo,6,6,0,5,0,443,s,31,liter4k_scope,0,0,0,3,1,393,s,30,clashblaster,0,0,0,0,0,0,s,30
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,heroroller_replica,8,5,3,4,4,1089,s+,86,sshooter,12,10,2,5,4,1085,s+,103,jetsweeper_custom,8,4,4,8,1,777,s+,50,heroblaster_replica,11,8,3,7,2,727,s+,63,sshooter,5,5,0,8,3,965,s+,65,sputtery_hue,6,4,2,6,4,944,s+,110,sshooter_collabo,8,7,1,6,4,891,s+,70,nova,10,8,2,8,4,816,s+,86
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,135,alpha,TRUE,hissen,7,4,3,4,1,356,s,62,bold,8,6,2,2,3,501,s,40,dualsweeper,10,8,2,0,3,413,s,38,sputtery,2,1,1,2,2,320,s,30,sputtery,3,2,1,5,0,395,s,63,sputtery,1,1,0,5,0,356,s,52,prime_collabo,3,2,1,6,0,340,s,31,clashblaster,4,3,1,4,1,307,s,50
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,305,alpha,FALSE,hissen,10,6,4,8,4,988,s,62,sshooter,15,14,1,11,3,1302,s,30,prime_collabo,21,16,5,10,2,899,s,31,sputtery,8,5,3,10,2,732,s,33,bold,12,11,1,10,4,1204,s,40,maneuver,11,8,3,11,5,1159,s,44,dualsweeper,13,9,4,10,4,928,s,38,sputtery,14,11,3,10,3,832,s,30
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,17,15,2,6,6,1355,s+,86,hotblaster,16,13,3,7,3,952,s+,82,sshooter_collabo,11,7,4,7,2,904,s+,70,spygadget,15,4,11,10,2,801,s+,89,splatscope,15,13,2,7,5,1250,s+,103,maneuver_collabo,8,6,2,10,3,934,s+,72,splatspinner,6,4,2,9,2,882,s+,93,heroroller_replica,7,7,0,13,0,818,s+,56
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,barrelspinner_deco,9,4,5,5,5,1278,s,65,splatroller,15,14,1,6,3,1003,s,75,variableroller_foil,10,7,3,8,4,963,s,46,sshooter_collabo,9,8,1,7,4,931,s,86,jetsweeper_custom,7,4,3,7,5,1106,s,90,hokusai_hue,9,7,2,7,4,1088,s,55,clashblaster,11,9,2,11,3,849,s,33,sshooter,7,6,1,8,1,847,s,98
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,hissen,11,10,1,3,7,1100,s,62,heromaneuver_replica,6,5,1,6,4,739,s,48,heroroller_replica,8,8,0,7,4,696,s,37,,,,,,,,,,heroslosher_replica,6,6,0,4,5,924,s,47,52gal,6,3,3,6,3,771,s,43,sharp,4,4,0,8,0,664,s,28,splatcharger,3,3,0,5,2,547,s,60
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,heroroller_replica,6,3,3,9,1,834,s+,86,pablo,10,7,3,7,5,1182,s+,75,sshooter_collabo,10,7,3,7,3,831,s+,79,barrelspinner_deco,6,5,1,10,3,675,s+,61,sshooter_collabo,12,9,3,5,2,1105,s+,71,jetsweeper_custom,13,9,4,7,2,984,s+,114,heroroller_replica,8,8,0,8,2,903,s+,89,hotblaster,10,7,3,6,2,698,s+,63
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,barrelspinner_deco,9,7,2,5,5,1118,s,65,nzap85,8,3,5,8,3,980,s,51,screwslosher,10,7,3,6,2,802,s,35,splatroller,6,6,0,10,1,530,s,90,sshooter,10,8,2,5,4,1072,s,51,sshooter,7,6,1,5,2,859,s,84,hokusai_hue,9,7,2,5,3,825,s,55,splatroller_collabo,8,7,1,9,2,498,s,102
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hissen,16,6,10,4,5,836,s,62,bold,7,4,3,7,5,1101,s,40,sshooter,16,13,3,7,3,879,s,30,maneuver,9,7,2,7,4,769,s,44,heroslosher_replica,8,8,0,6,5,1093,s,47,dualsweeper,13,7,6,7,4,1067,s,25,heromaneuver_replica,12,6,6,9,3,706,s,48,sputtery,4,4,0,11,1,415,s,30
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,312,alpha,FALSE,heroroller_replica,10,8,2,5,4,1250,s+,86,nzap85,20,19,1,8,5,1283,s+,74,nzap85,10,6,4,9,4,1100,s+,21,rapid,7,3,4,8,2,984,s+,75,nzap85,12,9,3,9,5,1397,s+,100,longblaster,12,9,3,9,3,1142,s+,57,sshooter,11,7,4,11,2,1051,s+,79,liter4k,7,5,2,7,2,697,s+,62
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner_deco,7,5,2,8,4,1154,s,65,heroshooter_replica,7,6,1,9,3,1032,s,57,carbon,11,10,1,5,4,1023,s,56,clashblaster,8,5,3,9,2,699,s,42,sshooter,15,13,2,6,4,1354,s,51,barrelspinner,7,4,3,2,5,1162,s,77,splatroller,11,10,1,11,1,887,s,39,herocharger_replica,4,4,0,7,0,800,s,67
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,promodeler_mg,4,3,1,4,4,1062,,62,bold,2,1,1,5,0,976,,38,liter4k_scope,2,2,0,3,1,630,,47,heroroller_replica,2,2,0,6,1,538,,30,dualsweeper,5,4,1,2,4,1062,,89,l3reelgun_d,4,2,2,2,1,1002,,90,nova_neo,3,2,1,3,2,623,,37,clashblaster,11,10,1,1,2,583,,69
