# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,bravo,FALSE,sputtery,10,8,2,5,4,1277,s+,53,nzap85,2,1,1,6,3,1122,s+,86,rapid_deco,10,6,4,6,3,1158,s+,152,splatspinner_collabo,5,4,1,4,5,1407,s+,103,rapid_deco,8,7,1,5,4,1252,s+,85,wakaba,11,7,4,3,7,1505,s+,44,maneuver_collabo,7,6,1,6,2,1176,s+,103,nzap85,2,1,1,5,3,906,s+,44
2018-03-27T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,9,9,0,5,2,772,,54,jetsweeper,5,4,1,3,4,940,,47,nzap85,7,6,1,6,0,479,,64,splatcharger,1,0,1,5,0,387,,41,l3reelgun_d,8,7,1,3,2,673,,61,nzap89,3,3,0,6,1,647,,38,splatcharger,5,3,2,3,1,572,,59,quadhopper_black,7,5,2,7,1,556,,28
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_2,yagura,arowana,300,alpha,FALSE,momiji,5,2,3,8,2,736,c,27,splatcharger,18,17,1,3,1,875,s,55,quadhopper_black,9,6,3,5,3,771,s+,95,hokusai_hue,15,10,5,7,3,686,b-,68,carbon,8,6,2,8,2,500,b,50,prime,10,6,4,8,5,1082,b-,12,splatroller,5,4,1,9,0,711,c-,18,heroroller_replica,8,7,1,11,2,671,s+,100
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,hokke,317,alpha,FALSE,bold,14,9,5,8,3,1408,s+,110,maneuver_collabo,8,7,1,8,3,1131,s+,50,sputtery_hue,16,12,4,8,2,794,s+,73,prime_collabo,10,7,3,8,2,784,s+,102,maneuver_collabo,10,7,3,10,2,1046,s+,100,splatroller,15,14,1,9,4,1398,s+,79,maneuver_collabo,10,4,6,8,2,894,s+,79,clashblaster,8,7,1,8,2,836,s+,71
2018-03-27T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner,11,9,2,1,2,645,,68,52gal_deco,16,15,1,2,2,632,,163,barrelspinner_deco,2,1,1,0,1,581,,34,splatcharger,5,3,2,0,3,659,,53,nzap85,2,2,0,7,2,741,,19,splatcharger_collabo,1,0,1,8,0,396,,43,sputtery_hue,1,1,0,6,0,365,,73,promodeler_rg,0,0,0,7,1,621,,31
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,81,alpha,TRUE,sputtery_hue,3,3,0,1,2,317,s+,71,hissen,8,5,3,0,2,396,s+,71,splatroller,4,3,1,2,0,238,s+,86,rapid_elite,6,4,2,1,2,353,s+,93,quadhopper_black,0,0,0,4,0,259,a-,63,prime,1,1,0,3,0,245,s+,83,heroroller_replica,1,1,0,4,0,234,s+,95,clashblaster,2,2,0,4,0,240,s+,93
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,245,alpha,TRUE,sputtery,7,5,2,4,2,753,s+,53,splatspinner_collabo,7,5,2,8,3,915,s+,91,nzap89,11,6,5,6,3,851,s+,47,sshooter_collabo,11,11,0,6,2,837,s+,41,splatcharger,2,2,0,4,0,0,s+,67,pablo,8,7,1,10,2,842,s+,102,splatspinner_collabo,8,6,2,7,3,1236,s+,53,heroshooter_replica,11,9,2,6,2,878,s+,44
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,319,alpha,FALSE,sputtery_hue,12,8,4,8,4,1355,s+,71,hissen,18,10,8,6,6,1250,s+,71,splatroller,11,11,0,10,2,907,s+,86,rapid_elite,10,7,3,10,2,867,s+,93,nzap85,11,8,3,11,2,1003,s+,40,sshooter,15,13,2,7,2,1264,s+,91,hotblaster,10,8,2,11,3,961,s+,70,rapid_deco,6,4,2,8,3,930,s+,51
2018-03-27T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner,8,7,1,3,2,762,,68,longblaster,7,5,2,2,2,647,,66,splatscope,2,2,0,2,1,726,,39,96gal,8,5,3,2,2,771,,65,herocharger_replica,3,3,0,3,1,743,,91,nzap89,3,2,1,7,0,526,,46,splatscope,1,1,0,5,0,576,,56,nzap85,5,3,2,4,2,819,,66
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_2,yagura,arowana,131,alpha,TRUE,momiji,7,3,4,1,3,657,c,27,sharp,5,5,0,2,0,443,a+,56,splatroller_collabo,7,4,3,2,2,345,b+,66,splatcharger,1,1,0,0,1,457,s,55,sshooter,1,0,1,4,0,402,a-,38,dynamo_tesla,5,4,1,0,3,633,b+,53,hokusai,0,0,0,5,0,222,b,30,screwslosher_neo,2,1,1,4,1,341,a,38
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,238,bravo,TRUE,bold,12,11,1,5,2,873,s+,110,sputtery_hue,14,9,5,7,2,782,s+,73,maneuver_collabo,1,1,0,6,0,0,s+,79,barrelspinner_deco,13,8,5,3,3,870,s+,81,splatroller,10,7,3,5,2,918,s+,120,maneuver_collabo,10,9,1,7,1,791,s+,50,bold_neo,3,2,1,8,2,593,s+,100,sshooter,5,3,2,9,1,786,s+,81
2018-03-27T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner,4,2,2,4,0,811,,68,hokusai,4,3,1,5,2,592,,59,carbon,1,1,0,5,2,591,,62,jetsweeper_custom,6,5,1,1,3,691,,119,sputtery_hue,4,3,1,4,2,575,,92,h3reelgun_d,4,3,1,4,3,799,,62,bottlegeyser,8,7,1,1,2,618,,73,barrelspinner_deco,3,2,1,2,3,840,,76
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,316,alpha,TRUE,sputtery,6,6,0,7,2,904,s+,53,splatcharger,9,6,3,6,3,767,s+,95,maneuver_collabo,12,12,0,5,3,1071,s+,63,h3reelgun_d,7,4,3,5,4,1067,s+,33,96gal_deco,5,4,1,8,1,688,s+,83,pablo,8,8,0,6,2,948,s+,62,dualsweeper,9,6,3,7,3,1002,s+,45,splatscope,6,5,1,7,3,984,s+,70
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_2,yagura,chozame,303,bravo,FALSE,momiji,5,3,2,11,2,940,c,28,splatcharger,9,9,0,9,3,1015,s,55,clashblaster,6,3,3,5,4,850,a,46,longblaster,9,9,0,9,1,657,a-,61,nzap89,10,8,2,10,4,646,b-,33,herocharger_replica,10,9,1,4,6,1050,a+,82,liter4k_scope,13,10,3,4,4,1019,a+,80,hydra,8,5,3,7,2,580,b+,51
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,arowana,88,alpha,TRUE,sputtery_hue,10,8,2,1,2,533,s+,71,splatroller,6,5,1,0,0,346,s+,86,hissen,3,0,3,1,2,379,s+,71,rapid_elite,6,2,4,1,1,323,s+,93,sputtery,2,2,0,5,0,259,s+,87,rapid,0,0,0,3,0,237,s+,77,prime,1,0,1,3,1,300,s+,72,sshooter_collabo,1,1,0,4,0,260,s+,94
2018-03-27T12:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,310,bravo,FALSE,bold,8,7,1,9,2,1120,s+,110,splatspinner_collabo,10,8,2,10,1,807,s+,50,hotblaster,8,7,1,9,1,881,s+,66,splatroller,8,6,2,10,1,904,s+,89,barrelspinner,15,10,5,4,3,1143,s+,53,splatroller,12,11,1,7,3,913,s+,66,hotblaster,11,9,2,9,1,688,s+,69,maneuver_collabo,11,8,3,8,4,1150,s+,78
2018-03-27T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner,6,5,1,3,2,899,,68,jetsweeper,3,1,2,3,3,814,,84,squiclean_a,4,4,0,5,1,440,,37,liter4k,2,1,1,1,4,1016,,113,sshooter,2,1,1,3,1,798,,97,splatscope,6,6,0,3,2,790,,85,liter4k,2,2,0,2,3,813,,99,nzap89,3,3,0,3,3,871,,15
2018-03-27T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,arowana,300,alpha,FALSE,sputtery_hue,12,11,1,8,3,1041,s+,72,hissen,14,7,7,7,3,837,s+,71,splatroller,11,10,1,7,1,722,s+,86,rapid_elite,14,8,6,2,4,1110,s+,93,pablo,5,4,1,9,1,924,s+,97,pablo,6,4,2,5,2,1057,s+,108,pablo,7,5,2,13,1,566,s+,99,pablo,11,10,1,9,3,1108,s+,84
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,7,6,1,0,4,963,,68,splatroller,1,1,0,2,1,503,,46,barrelspinner,7,4,3,0,3,857,,84,splatroller,5,3,2,0,2,713,,51,sputtery_hue,1,1,0,1,4,945,,63,bottlegeyser,1,1,0,6,0,529,,75,momiji,0,0,0,3,2,520,,92,momiji,0,0,0,4,2,800,,74
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery,5,3,2,7,1,1432,s+,110,sshooter_collabo,10,9,1,7,4,1084,s+,55,96gal_deco,6,6,0,9,4,1029,s+,71,sshooter_collabo,6,6,0,6,4,1344,s+,53,sshooter,15,13,2,8,3,1205,s+,51,jetsweeper,9,7,2,2,8,1607,s+,60,nzap85,9,5,4,8,1,947,s+,114,maneuver,6,4,2,6,4,1195,s+,97
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap89,9,7,2,4,1,921,,61,soytuber,4,3,1,3,2,496,,53,splatscope,2,2,0,1,2,794,,44,sputtery_hue,8,6,2,3,2,819,,56,splatspinner_collabo,3,3,0,3,2,969,,57,maneuver,4,4,0,6,0,517,,51,momiji,1,1,0,4,3,1066,,56,sshooter,4,3,1,6,0,512,,47
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,5,4,1,2,4,850,,68,heroshooter_replica,9,8,1,4,1,976,,67,jetsweeper_custom,6,5,1,5,0,553,,75,sputtery,4,3,1,3,2,836,,54,splatscope,4,4,0,6,0,614,,70,squiclean_a,4,4,0,8,0,568,,48,herocharger_replica,4,4,0,4,0,513,,74,momiji,2,2,0,3,4,1335,,76
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,262,alpha,TRUE,sputtery,9,6,3,7,4,1270,s+,53,squiclean_a,11,8,3,5,3,1100,s+,73,nzap85,12,9,3,8,2,1133,s+,64,maneuver_collabo,16,11,5,10,3,861,s+,120,52gal,12,7,5,8,2,831,s+,107,maneuver_collabo,12,4,8,9,3,1187,s+,103,sshooter,9,8,1,10,3,1003,s+,99,splatroller,12,11,1,7,3,1185,s+,75
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap89,11,7,4,2,2,864,,61,maneuver,18,14,4,1,3,862,,51,momiji,3,1,2,0,4,1191,,56,sshooter,3,2,1,2,2,617,,47,soytuber,0,0,0,5,1,617,,53,splatscope,0,0,0,6,0,582,,44,splatspinner_collabo,2,2,0,6,2,912,,57,sputtery_hue,3,3,0,7,1,809,,56
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,7,7,0,2,3,812,,68,momiji,1,1,0,5,3,1157,,45,splatcharger,3,3,0,3,1,467,,63,splatcharger_collabo,2,2,0,2,3,846,,62,nzap89,1,1,0,3,1,642,,66,96gal,7,5,2,4,4,1032,,21,nzap85,7,3,4,3,3,915,,51,bamboo14mk1,4,3,1,3,2,662,,88
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,306,alpha,FALSE,sputtery,10,8,2,9,3,979,s+,110,nzap89,18,12,6,8,4,1117,s+,50,barrelspinner,12,11,1,9,2,1030,s+,51,sshooter,9,6,3,9,1,1029,s+,82,barrelspinner_deco,11,7,4,8,0,1010,s+,77,52gal,13,11,2,8,3,1180,s+,78,sputtery,7,5,2,13,0,653,s+,123,heroroller_replica,15,12,3,9,2,971,s+,66
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,4,3,1,4,1,700,,61,soytuber,4,4,0,3,1,587,,53,heroroller_replica,11,10,1,3,1,871,,44,clashblaster,2,0,2,2,0,480,,39,sputtery_hue,6,3,3,5,1,724,,56,momiji,4,2,2,3,3,1063,,56,sshooter,4,3,1,5,2,601,,47,soytuber,5,4,1,4,1,348,,60
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery,4,4,0,6,3,1174,s+,53,dynamo_tesla,11,10,1,9,3,937,s+,88,bucketslosher,3,2,1,6,4,1196,s+,63,maneuver_collabo,5,5,0,7,5,1227,s+,103,splatroller,9,8,1,8,2,1178,s+,102,maneuver_collabo,8,5,3,3,5,1193,s+,114,maneuver_collabo,11,10,1,5,2,1094,s+,82,bucketslosher_deco,7,5,2,5,4,1336,s+,56
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,111,alpha,TRUE,clashblaster,6,5,1,3,0,388,b+,43,sputtery_hue,7,5,2,3,0,387,b-,40,quadhopper_black,4,3,1,3,1,337,b-,34,bold,7,3,4,3,1,482,b,45,dualsweeper,2,2,0,3,1,399,b-,40,splatroller,4,4,0,5,0,373,b-,59,clashblaster,2,2,0,4,0,236,b-,47,sshooter_collabo,4,4,0,4,0,401,b,42
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,barrelspinner,8,7,1,2,2,1043,,68,maneuver,4,4,0,4,0,555,,4,dynamo_tesla,1,1,0,5,1,601,,50,hotblaster,5,1,4,5,0,470,,99,bottlegeyser,6,5,1,2,2,759,,98,squiclean_a,4,4,0,6,0,333,,48,promodeler_mg,3,2,1,1,3,0,,82,promodeler_mg,6,5,1,4,2,832,,37
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,dynamo,3,2,1,1,2,632,,58,spygadget,3,2,1,4,2,790,,43,nzap85,3,0,3,4,2,752,,32,clashblaster,8,8,0,4,1,541,,60,sputtery_hue,4,4,0,3,2,862,,29,splatroller,3,2,1,3,2,714,,35,splatroller,7,6,1,6,0,533,,16,nzap89,1,1,0,1,1,0,,41
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,engawa,307,alpha,FALSE,sputtery_hue,13,12,1,10,3,1075,s+,72,splatspinner_collabo,9,6,3,8,4,1432,s+,93,52gal_deco,13,11,2,9,2,966,s+,71,prime,13,6,7,8,5,1074,s+,80,hotblaster_custom,10,9,1,9,5,1100,s+,91,pablo,7,5,2,10,3,1240,s+,94,prime_collabo,14,10,4,8,3,1137,s+,97,kelvin525,14,11,3,9,4,1122,s+,73
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,4,4,0,10,2,956,s+,61,jetsweeper_custom,10,5,5,3,5,1013,s+,110,nzap85,17,12,5,12,2,1042,s+,93,heroroller_replica,10,8,2,11,2,884,s+,53,nzap85,17,9,8,7,3,1081,s+,60,carbon,7,6,1,10,2,758,s+,67,sputtery_hue,12,9,3,7,3,908,s+,64,sshooter_collabo,14,12,2,6,1,1210,s+,42
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,243,alpha,TRUE,clashblaster,12,8,4,5,0,603,b+,43,jetsweeper_custom,14,10,4,4,1,864,b,45,nzap85,7,4,3,4,2,829,b,68,bold,9,7,2,5,3,1248,b-,33,bold,8,6,2,7,2,833,b-,24,sputtery,5,4,1,7,3,955,b+,36,nzap85,8,5,3,7,3,893,b+,51,maneuver,5,3,2,8,1,605,b,41
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,166,bravo,TRUE,sputtery_hue,8,6,2,6,1,743,s+,110,rapid,5,5,0,5,2,665,s+,96,splatscope,4,3,1,6,2,786,s+,49,heroshooter_replica,2,1,1,6,0,891,s+,114,herocharger_replica,6,4,2,3,2,674,s+,76,sshooter,7,4,3,4,2,872,s+,64,96gal,12,5,7,3,4,896,s+,80,maneuver_collabo,12,10,2,5,2,748,s+,70
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,dynamo,9,8,1,2,3,801,,58,sputtery,3,3,0,3,2,891,,29,splatroller,5,3,2,4,3,767,,35,maneuver,1,1,0,1,2,0,,15,nzap89,6,6,0,3,4,1104,,41,momiji,1,1,0,4,2,938,,20,promodeler_mg,0,0,0,5,2,665,,22,clashblaster,4,3,1,4,1,601,,60
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,38,bravo,TRUE,sputtery,0,0,0,1,0,198,s+,53,52gal_deco,2,1,1,2,0,145,s+,75,sharp,1,1,0,1,0,171,s+,132,liter4k,1,1,0,1,0,102,s+,45,bold,1,1,0,1,0,148,s+,88,splatroller_collabo,2,2,0,1,0,171,s+,100,sputtery_hue,2,1,1,1,0,174,s+,106,liter4k_custom,1,1,0,0,1,183,s+,49
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery_hue,7,4,3,11,2,630,s+,110,wakaba,9,7,2,6,4,984,s+,104,splatroller,15,13,2,7,5,1522,s+,73,sshooter,11,8,3,9,3,1215,s+,95,wakaba,7,4,3,10,2,1241,s+,89,splatroller_collabo,6,5,1,7,5,770,s+,85,rapid,16,13,3,9,3,1037,s+,90,nzap85,18,11,7,6,3,1200,s+,60
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster,24,18,6,4,1,943,b+,43,momiji,6,2,4,7,4,1224,b-,86,52gal_deco,11,6,5,7,2,863,b-,47,nzap89,14,12,2,12,2,920,b,46,splatroller,16,14,2,13,1,768,b,38,herocharger_replica,4,3,1,5,3,683,b-,43,nzap85,14,11,3,11,2,927,b+,47,sputtery_hue,6,2,4,9,5,1219,b-,57
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,255,bravo,TRUE,sputtery_hue,8,7,1,6,5,1157,s+,72,bold,5,4,1,7,1,1008,s+,71,prime,8,2,6,7,3,927,s+,80,splatspinner_collabo,11,9,2,7,3,1214,s+,93,l3reelgun,10,6,4,7,4,1191,s+,68,herospinner_replica,11,9,2,3,7,1277,s+,133,nzap85,8,3,5,5,4,1137,s+,55,screwslosher_neo,14,9,5,7,4,1004,s+,62
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,nova,7,5,2,3,2,658,,68,longblaster,8,8,0,6,1,655,,88,bamboo14mk1,7,5,2,2,3,909,,52,sshooter,5,4,1,4,2,948,,37,sshooter,4,2,2,6,1,501,,90,wakaba,8,3,5,7,2,695,,95,barrelspinner,11,9,2,4,3,853,,93,splatspinner_collabo,3,1,2,5,2,923,,77
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,112,bravo,TRUE,nzap89,0,0,0,5,0,462,s+,61,hydra,1,1,0,3,0,359,s+,77,nzap85,3,3,0,3,1,585,s+,86,splatroller,5,4,1,5,0,326,s+,77,barrelspinner_deco,4,3,1,1,3,739,s+,73,carbon,5,3,2,2,0,293,s+,90,nova,4,3,1,3,1,350,s+,62,nzap85,7,7,0,2,2,642,s+,66
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,dynamo,1,0,1,1,3,768,,58,splatspinner_collabo,3,1,2,3,3,892,,58,splatroller,8,8,0,2,3,826,,35,hydra,9,8,1,0,1,491,,69,momiji,1,0,1,4,2,901,,20,dualsweeper,3,2,1,1,3,893,,29,promodeler_mg,2,2,0,5,2,781,,22,clashblaster,2,1,1,7,0,489,,60
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,nova,9,5,4,2,2,693,,68,momiji,4,4,0,3,3,1022,,65,nzap85,1,1,0,3,2,774,,106,hokusai_hue,6,4,2,3,3,767,,22,prime,7,5,2,2,2,865,,58,wakaba,2,1,1,5,2,772,,80,wakaba,5,4,1,5,1,460,,36,splatscope,2,1,1,2,4,955,,59
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_hue,9,6,3,10,3,1299,s+,110,nzap85,14,12,2,7,5,1550,s+,92,squiclean_a,7,5,2,8,2,688,s+,59,jetsweeper_custom,10,7,3,3,5,1280,s+,74,nzap85,6,5,1,6,4,1160,s+,49,carbon,12,10,2,7,4,1197,s+,74,h3reelgun_d,9,7,2,10,5,1531,s+,57,sshooter,6,6,0,7,3,990,s+,135
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,engawa,141,alpha,TRUE,sputtery_hue,8,7,1,4,1,504,s+,72,bold,5,5,0,3,2,563,s+,71,prime,4,1,3,3,1,381,s+,80,splatspinner_collabo,3,3,0,3,1,734,s+,93,maneuver_collabo,0,0,0,7,1,495,s+,55,herocharger_replica,3,2,1,2,2,520,s+,76,nzap85,3,2,1,3,1,544,s,49,heroblaster_replica,8,8,0,4,1,442,s+,80
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster,14,10,4,7,1,795,b+,43,sputtery_hue,11,8,3,9,1,1121,b,53,52gal_deco,12,7,5,2,2,1071,b-,66,splatscope_collabo,8,8,0,3,2,748,b-,66,sputtery,9,9,0,7,4,1430,b-,44,nzap89,3,3,0,6,4,935,b-,85,bucketslosher_deco,7,6,1,9,2,881,b,56,splatroller,4,2,2,11,1,607,b,37
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,12,10,2,11,1,928,s,61,clashblaster,15,11,4,8,4,706,s,75,sshooter_collabo,13,9,4,8,3,1166,s,46,bamboo14mk1,7,4,3,9,3,885,s,68,barrelspinner_deco,11,7,4,9,1,741,s,73,promodeler_mg,13,11,2,9,2,1133,s,49,splatroller,15,13,2,7,2,989,s,62,heroshooter_replica,8,5,3,9,1,951,s,77
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,nova,8,7,1,4,2,624,,68,splatspinner_collabo,2,2,0,2,3,882,,51,splatspinner_collabo,5,3,2,2,3,1090,,83,parashelter,4,2,2,1,4,1327,,100,promodeler_rg,3,2,1,3,3,1061,,70,splatroller,5,4,1,6,0,589,,66,bold,2,2,0,2,2,1196,,113,splatcharger,3,1,2,3,2,779,,82
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,dynamo,7,4,3,4,2,759,,58,dualsweeper,5,3,2,1,3,919,,29,maneuver,7,6,1,3,3,874,,20,momiji,3,3,0,4,2,804,,20,bold,3,3,0,4,3,1176,,36,prime_collabo,4,3,1,5,3,807,,40,squiclean_a,0,0,0,5,1,593,,60,hydra,6,6,0,2,1,539,,69
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,110,alpha,TRUE,sputtery_hue,11,10,1,2,1,483,s+,72,bold,5,4,1,2,0,483,s+,71,prime,6,1,5,2,1,376,s+,80,splatspinner_collabo,4,3,1,3,1,533,s+,94,splatroller,0,0,0,5,1,339,s,59,wakaba,4,2,2,4,2,577,s+,68,splatspinner_collabo,6,5,1,5,1,572,s,55,splatcharger,3,2,1,4,1,418,s+,70
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_hue,8,7,1,9,2,963,s+,110,carbon,10,8,2,10,4,1021,s+,67,clashblaster,10,8,2,5,4,942,s+,75,rapid,12,7,5,7,3,1313,s+,108,sputtery_hue,6,5,1,10,3,955,s+,52,96gal,11,7,4,7,3,1206,s+,80,splatscope,10,7,3,6,4,1003,s+,45,heroroller_replica,18,12,6,7,1,1068,s+,103
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,302,bravo,FALSE,clashblaster,14,9,5,5,3,1012,b+,43,52gal_deco,8,8,0,9,2,1118,b,55,parashelter,9,7,2,2,7,1894,b,94,dualsweeper,11,6,5,5,4,832,b,92,nzap85,6,6,0,8,2,1178,b,60,nzap85,3,3,0,8,2,997,b-,54,sputtery_hue,10,10,0,9,2,1184,b-,55,splatspinner,2,2,0,6,4,1384,b-,37
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,319,bravo,FALSE,sputtery_hue,14,14,0,12,3,1138,s+,72,bold,10,9,1,8,4,1266,s+,71,prime,9,3,6,9,5,976,s+,80,splatspinner_collabo,7,6,1,8,4,1399,s+,94,sputtery_hue,18,15,3,9,4,1260,s+,98,longblaster,13,10,3,7,4,1293,s+,93,hotblaster,7,6,1,11,0,755,s+,102,barrelspinner,8,6,2,5,7,1507,s+,109
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,300,alpha,FALSE,nzap89,8,5,3,8,2,1303,s,61,sshooter,10,6,4,7,2,1288,s,46,prime,10,8,2,7,3,947,s,29,splatspinner_collabo,14,10,4,6,3,1438,s,42,sshooter,9,9,0,5,4,1467,s,58,bucketslosher_deco,11,9,2,7,3,1311,s,57,bamboo14mk1,5,3,2,8,4,1154,s,68,nzap85,9,7,2,9,2,1253,s,60
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,nova,2,1,1,4,1,568,,68,momiji,5,4,1,2,4,1299,,49,sshooter_collabo,2,2,0,5,1,813,,57,momiji,2,1,1,3,3,846,,40,splatroller,7,7,0,1,3,990,,51,nzap85,4,0,4,3,3,790,,62,parashelter,4,3,1,3,3,1162,,100,variableroller_foil,4,4,0,1,2,737,,75
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,dynamo,7,6,1,1,3,758,,58,dualsweeper,1,1,0,1,3,825,,29,maneuver,4,4,0,2,3,810,,20,hydra,9,7,2,0,1,566,,69,momiji,1,1,0,4,2,796,,20,nzap89,2,2,0,3,2,663,,25,bold,0,0,0,6,2,648,,36,squiclean_a,0,0,0,5,1,543,,60
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,10,7,3,6,6,1477,s,48,nzap89,15,10,5,6,3,1162,s,46,dualsweeper,11,8,3,7,1,990,s,30,hissen,14,11,3,11,0,778,s,87,promodeler_mg,13,7,6,7,6,1387,s,37,maneuver_collabo,9,7,2,10,1,898,s,26,dualsweeper,5,3,2,9,3,973,s,54,hotblaster,14,13,1,10,3,971,s,40
