# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-28T04:00:00+00:00,2.3.3,gachi,standard,yagura,engawa,301,alpha,FALSE,maneuver,12,7,5,6,4,963,a-,85,wakaba,11,5,6,9,4,904,a-,39,clashblaster,16,12,4,10,0,616,a-,36,nzap89,9,6,3,6,5,1187,a-,56,clashblaster,15,10,5,11,0,614,a-,101,hokusai_hue,13,11,2,8,5,1075,a-,54,nzap89,6,3,3,5,4,0,a-,44,maneuver_collabo,10,6,4,9,3,971,a-,59
2018-03-28T04:00:00+00:00,2.3.3,gachi,standard,yagura,ajifry,303,bravo,FALSE,prime_collabo,2,2,0,11,1,823,s,93,clashblaster,4,3,1,12,1,554,s,40,52gal_deco,8,8,0,10,1,1066,s,71,rapid_deco,7,3,4,6,3,1009,s,66,nzap89,6,5,1,4,6,857,s,77,splatspinner_collabo,11,8,3,4,4,1102,s,65,heroroller_replica,17,14,3,2,4,908,s,44,prime_collabo,16,12,4,6,3,921,s,62
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,5,5,0,3,2,658,,85,rapid,5,2,3,3,2,778,,30,heroroller_replica,7,7,0,3,3,809,,52,carbon,3,3,0,5,2,824,,52,dualsweeper,5,4,1,6,2,674,,32,sshooter_collabo,5,5,0,3,2,880,,15,squiclean_a,4,2,2,5,2,630,,42,splatroller,3,2,1,3,1,0,,42
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver,7,6,1,4,2,765,,85,rapid,1,1,0,6,0,547,,30,splatcharger,1,1,0,1,1,638,,15,52gal,4,4,0,7,2,821,,52,dualsweeper,9,7,2,1,4,915,,32,squiclean_a,6,2,4,3,2,712,,42,promodeler_rg,5,4,1,5,2,862,,38,quadhopper_black,6,5,1,3,2,618,,35
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,5,4,1,4,1,760,,85,nova,5,5,0,1,3,597,,30,96gal_deco,5,4,1,5,1,857,,52,promodeler_rg,3,3,0,4,2,936,,39,splatcharger,6,6,0,3,1,675,,15,squiclean_a,4,3,1,2,3,965,,42,quadhopper_black,6,4,2,5,1,666,,35,splatroller_collabo,1,1,0,7,0,384,,40
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,8,7,1,1,2,699,,85,splatscope,4,4,0,0,2,722,,15,herocharger_replica,3,2,1,1,2,668,,52,quadhopper_black,2,2,0,1,2,620,,35,prime_collabo,0,0,0,6,1,711,,30,clashblaster,1,1,0,3,1,536,,40,splatroller_collabo,0,0,0,6,1,422,,14,heromaneuver_replica,0,0,0,0,0,0,,44
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hokusai,10,5,5,9,1,514,s+,93,heromaneuver_replica,16,13,3,7,4,984,s+,36,barrelspinner_deco,7,6,1,8,0,575,s+,106,sshooter,13,9,4,8,0,976,s+,58,heroshelter_replica,7,4,3,10,1,823,s+,66,quadhopper_black,15,11,4,9,2,1025,s+,60,liter4k,9,6,3,6,3,681,s+,81,sputtery_hue,10,8,2,9,2,776,s+,60
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,4,3,1,6,0,574,,85,splatscope,5,5,0,5,0,686,,15,quadhopper_black,2,2,0,4,2,705,,35,splatcharger_collabo,3,2,1,5,2,799,,63,herospinner_replica,8,6,2,3,2,821,,52,maneuver,8,7,1,1,3,838,,58,heroroller_replica,7,5,2,5,1,534,,74,maneuver_collabo,3,2,1,7,1,394,,35
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,6,4,2,4,2,872,,85,splatscope,4,4,0,2,2,620,,15,maneuver,7,5,2,4,1,517,,58,sshooter,3,3,0,3,1,791,,24,quadhopper_black,3,3,0,4,2,668,,35,herocharger_replica,0,0,0,5,0,442,,74,prime_collabo,7,7,0,4,2,901,,53,hotblaster,4,2,2,4,1,531,,19
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,dynamo_tesla,5,1,4,0,2,515,,82,splatroller,10,10,0,1,2,547,,16,splatscope,4,4,0,2,1,549,,41,sputtery,5,4,1,1,2,1024,,26,splatcharger,3,3,0,4,1,908,,51,splatscope_collabo,0,0,0,8,0,342,,42,liter4k_custom,1,1,0,4,1,343,,87,prime_collabo,0,0,0,5,0,456,,38
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hokusai,9,7,2,11,1,702,s+,93,sshooter,10,8,2,8,1,850,s+,91,nova,12,9,3,11,1,688,s+,60,hokusai_hue,10,9,1,8,1,704,s+,47,heroblaster_replica,13,9,4,6,3,763,s+,79,carbon,13,12,1,8,2,907,s+,54,heroroller_replica,12,11,1,9,2,816,s+,44,nzap89,10,5,5,10,2,669,s+,98
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,4,3,1,5,2,778,,85,splatscope,5,2,3,1,2,721,,15,quadhopper_black,6,4,2,3,2,784,,35,hotblaster,5,3,2,3,1,470,,19,sshooter,9,9,0,4,1,663,,58,prime_collabo,2,2,0,1,3,720,,53,sshooter,1,0,1,4,1,574,,24,momiji,2,0,2,3,2,740,,58
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,dynamo_tesla,5,2,3,1,3,664,,82,splatroller,5,5,0,5,1,458,,16,heroshooter_replica,13,13,0,3,2,849,,38,spygadget,7,5,2,4,1,511,,36,maneuver,0,0,0,8,0,534,,42,sshooter,8,6,2,6,0,606,,87,sputtery,1,1,0,4,1,508,,26,hotblaster_custom,6,6,0,7,1,423,,69
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,11,9,2,3,3,938,,85,sshooter,3,3,0,4,1,776,,58,clashblaster,4,3,1,5,0,390,,51,bottlegeyser,3,3,0,6,1,535,,39,splatscope,4,4,0,5,1,637,,15,sharp,10,9,1,4,3,863,,53,splatcharger,4,3,1,7,0,477,,54,liter4k_custom,2,2,0,4,1,508,,28
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hokusai,12,8,4,6,1,773,s+,94,nova,9,7,2,12,0,513,s+,60,heroroller_replica,14,13,1,8,3,1072,s+,74,nzap89,8,7,1,8,2,727,s+,82,prime_collabo,12,11,1,9,2,767,s+,61,carbon,11,8,3,10,3,731,s+,54,nzap89,7,6,1,10,3,894,s+,98,hokusai_hue,9,8,1,8,2,564,s+,47
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,dynamo_tesla,6,4,2,3,2,636,,82,spygadget,4,2,2,5,1,746,,36,clashblaster,6,4,2,4,1,515,,30,sshooter,6,6,0,3,2,799,,59,heroshooter_replica,2,2,0,4,1,486,,38,sputtery,8,7,1,5,3,946,,26,pablo,5,4,1,4,2,524,,33,sputtery,2,2,0,3,2,673,,35
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,2,2,0,6,1,681,,85,bold,1,1,0,3,2,1033,,53,bold,1,1,0,4,1,979,,52,promodeler_mg,0,0,0,0,1,0,,67,prime_collabo,2,1,1,0,3,804,,53,nzap85,5,3,2,1,3,1091,,58,bottlegeyser,2,1,1,3,1,537,,39,splatcharger,9,8,1,0,2,667,,44
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,7,4,3,2,3,701,,82,spygadget,4,3,1,4,1,625,,36,clashblaster,6,4,2,3,0,519,,30,heroshooter_replica,8,6,2,2,2,991,,65,bucketslosher_deco,3,3,0,6,0,389,,38,liter4k_custom,1,1,0,4,0,458,,26,carbon,4,4,0,4,2,677,,30,bold,2,2,0,4,3,1259,,50
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai,14,10,4,9,1,759,s+,94,nova,8,7,1,11,0,695,s+,60,prime_collabo,15,12,3,6,3,705,s+,61,hokusai_hue,15,9,6,7,2,781,s+,47,carbon,12,6,6,6,4,962,s+,54,heroroller_replica,15,11,4,13,2,687,s+,75,liter4k_custom,5,5,0,8,2,719,s+,65,nzap89,16,11,5,11,2,705,s+,82
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,7,5,2,5,1,582,,85,bold,2,2,0,0,1,1054,,53,bold,5,5,0,4,3,966,,52,sshooter_collabo,8,7,1,4,0,599,,90,nova,6,4,2,3,1,575,,53,splatroller_collabo,6,5,1,5,2,726,,23,splatroller,3,2,1,4,0,756,,45,nzap89,2,2,0,7,1,605,,48
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_tesla,3,2,1,4,3,664,,82,sputtery,3,3,0,4,2,1032,,26,maneuver_collabo,5,5,0,4,1,600,,55,sshooter_collabo,5,3,2,5,1,638,,28,spygadget,4,2,2,5,0,566,,36,bucketslosher,6,5,1,1,2,708,,30,heroshooter_replica,2,2,0,3,2,970,,65,splatroller,8,8,0,4,2,739,,11
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,4,3,1,3,2,803,,85,heromaneuver_replica,1,1,0,1,3,932,,53,splatroller,3,3,0,4,2,752,,45,nzap89,1,1,0,3,2,783,,48,bold,6,5,1,1,2,1024,,53,sharp,6,4,2,4,1,544,,32,nzap89,1,0,1,2,3,800,,117,splatspinner_collabo,2,2,0,1,3,918,,53
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,304,alpha,FALSE,hokusai,6,5,1,10,0,670,s+,94,jetsweeper,11,5,6,5,7,1188,s+,65,carbon,16,14,2,9,2,709,s+,54,sshooter_collabo,15,11,4,5,5,1049,s+,38,prime_collabo,12,10,2,10,0,568,s+,61,bold,8,6,2,6,6,1481,s+,64,hokusai_hue,7,6,1,9,1,559,s+,47,nzap89,10,7,3,10,3,854,s+,82
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,dynamo_tesla,3,3,0,1,3,756,,82,bucketslosher,2,1,1,0,2,601,,30,heroshooter_replica,7,5,2,1,3,860,,65,maneuver_collabo,2,2,0,4,1,474,,55,bottlegeyser,1,0,1,2,2,524,,36,splatscope_collabo,4,4,0,3,2,610,,28,nzap89,2,2,0,2,4,1096,,51,splatroller,0,0,0,7,1,383,,6
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,5,4,1,6,1,537,,82,spygadget,0,0,0,5,0,288,,36,splatscope,1,1,0,3,2,574,,18,wakaba,3,3,0,4,1,612,,8,bucketslosher,5,4,1,3,2,589,,30,sshooter,6,5,1,3,1,408,,72,splatroller,7,7,0,0,3,809,,37,splatcharger,3,2,1,4,0,533,,45
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,304,alpha,FALSE,hokusai,14,10,4,9,2,833,s+,94,nzap85,10,9,1,16,1,732,s+,59,sputtery_hue,6,2,4,10,2,820,s+,95,barrelspinner_deco,4,4,0,6,4,822,s+,77,pablo_hue,16,6,10,9,3,838,s+,59,liter4k_scope,11,4,7,7,3,879,s+,90,nzap85,16,10,6,7,2,883,s+,75,splatroller,19,17,2,8,3,867,s+,74
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,prime_collabo,2,2,0,1,3,883,,82,campingshelter,1,1,0,2,1,368,,37,liter4k_scope_custom,4,4,0,0,2,634,,37,maneuver_collabo,2,2,0,1,1,299,,55,quadhopper_black,2,2,0,5,1,772,,30,splatroller,0,0,0,3,1,509,,18,wakaba,0,0,0,0,0,0,,8,splatscope_collabo,1,1,0,2,1,450,,39
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hokusai,8,8,0,15,0,466,s+,94,nzap89,9,6,3,11,3,785,s+,49,carbon,11,7,4,10,3,642,s+,55,liter4k_scope,10,7,3,6,5,1218,s+,90,splatroller,8,6,2,11,0,483,s+,53,nzap85,17,13,4,7,2,935,s+,59,maneuver_collabo,14,11,3,4,3,980,s+,47,prime_collabo,12,10,2,8,3,864,s+,70
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hokusai,8,7,1,11,0,617,s+,94,barrelspinner,14,9,5,5,4,874,s+,58,dynamo,11,7,4,4,3,661,s+,73,sshooter_collabo,13,12,1,6,3,927,s+,100,splatscope,9,8,1,8,4,844,s+,40,sshooter_collabo,11,11,0,11,0,792,s+,73,hissen,7,3,4,7,3,864,s+,57,prime,6,2,4,9,2,805,s+,63
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hokusai,12,11,1,16,0,696,s+,94,heroslosher_replica,10,7,3,11,6,890,s+,77,liter4k,12,6,6,8,4,811,s+,74,jetsweeper_custom,6,5,1,7,2,931,s+,68,nzap85,9,8,1,7,2,915,s+,74,hissen,14,13,1,8,1,873,s+,57,jetsweeper_custom,6,4,2,8,1,539,s+,67,bold,16,15,1,7,3,1055,s+,54
2018-03-28T06:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,momiji,5,3,2,1,3,1068,,28,dualsweeper,10,9,1,3,2,774,,27,splatroller_collabo,3,3,0,5,1,495,,52,l3reelgun_d,10,5,5,3,3,983,,84,wakaba,2,1,1,5,0,977,,6,pablo,2,2,0,5,1,712,,36,prime_collabo,5,5,0,5,1,685,,38,maneuver_collabo,5,4,1,5,2,862,,36
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,216,alpha,TRUE,hokusai,6,3,3,6,1,641,s+,94,heroshelter_replica,7,4,3,7,1,516,s+,41,bold,8,7,1,4,0,657,s+,163,h3reelgun_d,7,5,2,2,3,586,s+,104,jetsweeper_custom,11,10,1,5,4,834,s+,44,prime_collabo,2,2,0,8,1,559,s+,77,quadhopper_black,9,7,2,6,2,568,s+,41,,,,,,,,,
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,316,alpha,FALSE,hokusai,8,6,2,8,1,734,s+,94,heroshelter_replica,8,7,1,10,2,755,s+,41,sputtery_hue,5,4,1,7,2,729,s+,95,pablo,6,4,2,10,2,725,s+,53,pablo,17,16,1,11,3,1017,s+,41,liter4k,10,5,5,6,5,986,s+,74,bold,0,0,0,0,0,0,s+,163,variableroller,15,13,2,8,2,724,s+,108
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,tachiuo,248,alpha,TRUE,hokusai,10,7,3,4,1,700,s+,94,hissen,14,10,4,1,5,1076,s+,57,bold,6,3,3,3,1,694,s+,71,liter4k,6,6,0,3,2,633,s+,74,nzap85,3,3,0,8,2,582,s+,58,quadhopper_black,1,1,0,7,2,684,s+,73,promodeler_mg,4,4,0,8,3,912,s+,94,variableroller,2,1,1,6,1,430,s+,108
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,302,alpha,FALSE,hokusai,15,14,1,7,2,818,s+,94,hissen,13,10,3,4,4,895,s+,57,liter4k,7,5,2,4,4,849,s+,74,sharp,8,5,3,7,2,731,s+,59,clashblaster,6,6,0,10,0,500,s+,53,heroshelter_replica,8,4,4,10,2,821,s+,41,nzap85,6,5,1,8,2,885,s+,58,barrelspinner,8,6,2,6,5,1008,s+,110
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,258,bravo,TRUE,bucketslosher_deco,9,7,2,8,2,646,a+,73,heroshooter_replica,10,7,3,8,1,772,a+,62,hotblaster,9,8,1,8,2,674,a,24,dualsweeper,10,4,6,7,3,985,a-,22,maneuver_collabo,13,10,3,7,1,937,a+,66,nzap85,9,3,6,6,3,902,a,20,carbon,14,11,3,8,1,555,a,32,l3reelgun_d,8,7,1,5,4,921,a+,76
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,hokusai,9,8,1,12,0,708,s+,94,heroshelter_replica,3,2,1,11,1,771,s+,41,hissen,12,8,4,6,4,1076,s+,57,bold,12,10,2,10,2,991,s+,79,clashblaster,26,23,3,8,0,693,s+,53,splatspinner_collabo,8,4,4,8,3,952,s+,47,liter4k,6,3,3,5,5,887,s+,74,promodeler_mg,10,8,2,7,5,1226,s+,94
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,58,bravo,TRUE,bucketslosher_deco,2,2,0,1,0,152,a+,73,momiji,1,1,0,0,1,342,a,55,quadhopper_black,1,1,0,1,0,158,a+,70,jetsweeper,0,0,0,0,1,324,a+,84,carbon,1,1,0,1,1,217,a-,32,maneuver,1,0,1,1,1,346,a+,43,bottlegeyser,0,0,0,1,0,160,a+,58,clashblaster,1,1,0,1,1,149,a,31
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,219,alpha,TRUE,bucketslosher_deco,6,6,0,4,2,741,a+,73,maneuver,13,12,1,3,3,848,a+,43,splatroller,5,5,0,7,0,392,a+,68,liter4k_scope,10,5,5,3,3,824,a+,84,hotblaster,4,3,1,7,2,594,a,49,sputtery_hue,5,5,0,7,1,563,a+,80,splatcharger,4,3,1,7,2,561,a,34,sshooter,7,6,1,7,1,770,a,80
2018-03-28T06:00:00+00:00,2.3.3,gachi,standard,hoko,devon,301,alpha,FALSE,hokusai,22,16,6,9,2,693,s+,94,hissen,14,9,5,8,3,967,s+,57,splatscope_collabo,13,10,3,9,1,734,s+,51,promodeler_mg,15,11,4,7,6,1138,s+,94,heroshelter_replica,5,5,0,14,2,756,s+,41,bold,10,6,4,10,3,1029,s+,78,splatroller,10,9,1,10,0,553,s+,75,bold,17,12,5,12,1,795,s+,71
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,arowana,238,bravo,TRUE,bucketslosher_deco,5,5,0,8,2,740,s+,73,52gal_deco,6,4,2,7,2,761,s+,58,jetsweeper_custom,6,4,2,8,1,593,s+,79,barrelspinner_deco,6,5,1,7,4,756,s+,77,heromaneuver_replica,9,6,3,5,2,639,s+,56,prime,14,12,2,4,3,820,s+,69,splatroller,6,6,0,5,0,735,s+,63,nzap85,7,6,1,4,2,859,s+,103
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,splatroller,5,3,2,14,0,547,s+,94,bold,8,8,0,9,5,1266,s+,78,splatspinner_collabo,7,5,2,9,4,1198,s+,47,barrelspinner_deco,14,11,3,5,6,1166,s+,109,splatroller,12,9,3,8,0,705,s+,75,rapid,16,9,7,6,4,1190,s+,70,heroshelter_replica,10,9,1,5,5,1361,s+,74,liter4k_custom,11,10,1,8,3,942,s+,81
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,hokke,107,alpha,TRUE,bucketslosher_deco,3,3,0,1,2,387,s,73,splatroller,4,3,1,1,1,400,s+,110,52gal_deco,3,3,0,0,3,418,s,43,nova_neo,2,1,1,2,1,260,b-,33,sshooter_collabo,3,2,1,4,0,306,a+,38,barrelspinner,1,1,0,4,1,437,s+,89,hotblaster,1,1,0,2,0,0,s,41,hotblaster,0,0,0,0,0,0,s+,87
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,arowana,118,alpha,TRUE,splatroller,4,4,0,5,0,336,s+,94,sshooter,2,2,0,3,0,298,s+,67,splatspinner_collabo,1,1,0,1,2,739,s+,47,prime_collabo,5,4,1,1,2,520,s+,90,sshooter,5,5,0,2,2,466,s+,77,heromaneuver_replica,4,3,1,4,2,537,s+,37,bamboo14mk1,3,2,1,3,2,556,s+,70,nzap89,2,0,2,3,1,323,s+,56
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,hokke,303,bravo,FALSE,bucketslosher_deco,5,3,2,10,3,936,s,73,52gal_deco,14,13,1,11,2,1094,s,43,sputtery,6,6,0,8,3,1071,s+,85,liter4k_custom,3,3,0,5,3,974,a+,51,maneuver_collabo,18,11,7,5,5,1328,s+,66,heromaneuver_replica,11,9,2,8,4,974,a+,67,sshooter_collabo,9,6,3,3,3,717,a+,81,sshooter_collabo,8,8,0,9,2,1109,s,59
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,160,bravo,TRUE,barrelspinner_deco,2,1,1,6,1,428,s+,94,heromaneuver_replica,2,2,0,5,2,566,s+,37,prime,2,0,2,3,3,802,s+,114,sshooter_collabo,4,4,0,5,2,526,s+,45,splatspinner_collabo,2,1,1,1,2,640,s+,48,splatcharger,10,9,1,2,3,703,s+,62,prime_collabo,9,8,1,1,3,749,s+,90,heroshooter_replica,2,1,1,3,0,392,s+,60
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_deco,4,4,0,10,1,767,s+,94,nzap89,6,5,1,4,5,0,s+,65,momiji,7,4,3,9,4,1422,s+,62,pablo_hue,6,4,2,7,6,1055,s+,69,momiji,4,3,1,2,5,0,s+,23,sharp,11,8,3,4,3,943,s+,74,heromaneuver_replica,9,8,1,8,3,1126,s+,37,sshooter_collabo,16,11,5,3,5,1237,s+,45
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,bucketslosher_deco,10,8,2,7,4,989,s,73,maneuver_collabo,15,12,3,12,0,648,s,66,52gal_deco,13,11,2,5,4,1073,s,43,hotblaster,9,5,4,12,1,576,s+,76,hotblaster,15,13,2,9,3,945,s+,90,clashblaster,15,13,2,9,2,852,a,56,nova_neo,8,6,2,11,1,718,s+,88,hotblaster,5,4,1,7,1,560,a,65
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,307,bravo,FALSE,barrelspinner_deco,4,4,0,10,3,815,s+,94,longblaster,9,7,2,11,2,859,s+,97,heromaneuver_replica,8,6,2,10,4,1061,s+,51,bold,6,4,2,8,6,1521,s+,103,splatscope,17,16,1,3,4,1108,s+,64,clashblaster,10,8,2,8,2,795,s+,38,sputtery_hue,9,7,2,6,3,1136,s+,63,jetsweeper_custom,11,8,3,4,2,1117,s+,62
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,bucketslosher_deco,9,8,1,6,5,1069,s,73,nzap85,9,7,2,8,2,868,a,76,52gal_deco,7,5,2,7,3,980,s,43,liter4k,7,6,1,6,3,849,s+,105,splatroller,11,8,3,6,4,1085,s+,58,liter4k_scope,10,8,2,6,5,1011,s,56,sharp,8,7,1,7,2,914,a+,43,splatcharger,7,4,3,7,3,744,s+,66
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,arowana,153,alpha,TRUE,barrelspinner_deco,1,1,0,3,1,362,s+,94,maneuver,5,5,0,4,1,488,s+,75,nzap85,5,4,1,3,2,759,s+,62,variableroller_foil,3,2,1,2,2,489,s+,39,jetsweeper_custom,8,7,1,1,3,529,s+,61,nzap85,3,2,1,3,3,726,s+,44,clashblaster,5,3,2,4,0,409,s+,134,sshooter,0,0,0,4,0,544,s+,46
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,gangaze,133,bravo,TRUE,bucketslosher_deco,2,0,2,3,1,460,s,73,splatroller,6,6,0,6,1,437,s+,86,52gal_deco,2,2,0,5,1,417,s,43,heroroller_replica,2,2,0,8,0,180,s,48,squiclean_a,10,7,3,3,2,306,s+,90,pablo,8,4,4,2,2,497,s+,76,sputtery_hue,7,6,1,2,3,634,s+,115,carbon,6,5,1,3,2,422,a+,44
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,301,alpha,FALSE,barrelspinner_deco,9,8,1,8,2,786,s+,94,sputtery_hue,9,7,2,7,4,1224,s+,63,nzap85,7,5,2,8,2,1147,s+,62,splatscope_collabo,6,4,2,7,3,1132,s+,51,maneuver,7,5,2,10,3,845,s+,75,dualsweeper,9,7,2,7,5,1328,s+,42,jetsweeper_custom,13,12,1,2,6,1172,s+,61,nzap85,14,6,8,5,6,1306,s+,44
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,bucketslosher_deco,4,4,0,9,3,923,s,73,52gal_deco,18,18,0,8,1,1182,s,43,sharp,9,6,3,10,3,884,s,60,splatroller,3,3,0,11,1,496,a+,37,bucketslosher,17,15,2,9,4,1093,s+,135,screwslosher_neo,17,5,12,6,3,1154,s+,41,clashblaster,15,12,3,7,0,708,,45,clashblaster,8,4,4,9,1,506,s,38
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,hokke,121,bravo,TRUE,bucketslosher_deco,5,4,1,4,1,384,s,73,52gal_deco,4,2,2,5,1,520,s,43,dynamo_tesla,2,2,0,4,0,282,s,53,liter4k_scope,1,1,0,4,0,336,s,55,hotblaster,7,7,0,1,3,550,s,92,sshooter,7,5,2,2,2,396,s+,73,heroshooter_replica,5,4,1,2,1,346,a-,50,nova_neo,2,1,1,4,1,146,a,46
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,83,bravo,TRUE,barrelspinner_deco,1,1,0,4,0,233,s+,94,sputtery_hue,0,0,0,5,0,180,s+,76,jetsweeper,0,0,0,3,1,399,s+,61,heroblaster_replica,0,0,0,1,0,0,s+,84,maneuver,7,5,2,1,1,362,s+,76,wakaba,8,6,2,0,2,605,s+,42,jetsweeper_custom,5,1,4,0,1,226,s+,61,sshooter,6,1,5,0,1,274,s+,58
2018-03-28T08:00:00+00:00,2.3.3,gachi,squad_2,yagura,hokke,300,bravo,FALSE,bucketslosher_deco,15,10,5,9,3,1068,s,73,52gal_deco,13,10,3,10,2,958,s,43,sshooter,10,9,1,13,0,914,b+,31,splatcharger,3,2,1,9,2,557,b+,21,nzap85,24,21,3,9,4,1324,s+,67,hotblaster,14,7,7,6,0,543,s,64,hotblaster,9,9,0,8,3,816,a-,69,52gal_deco,6,4,2,8,2,1087,b,71
2018-03-28T08:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner_deco,5,5,0,8,2,767,s+,94,splatspinner_collabo,7,4,3,2,7,2189,s+,147,momiji,8,6,2,5,4,1287,s+,58,jetsweeper_custom,12,8,4,5,4,886,s+,65,splatspinner_collabo,7,5,2,7,6,1649,s+,73,prime_collabo,7,6,1,4,5,1248,s+,67,sshooter,4,4,0,9,1,881,s+,58,hokusai_hue,6,5,1,3,5,1204,s+,79
