# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,liter4k,1,1,0,0,3,859,,71,soytuber,3,3,0,2,1,818,,45,maneuver,3,1,2,4,2,659,,59,splatcharger,6,6,0,1,2,654,,85,sshooter,0,0,0,4,2,936,,38,screwslosher,2,2,0,1,3,816,,78,splatroller,1,1,0,3,1,647,,49,hotblaster,4,4,0,3,1,620,,111
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_2,asari,arowana,320,alpha,FALSE,jetsweeper,11,7,4,4,3,671,c-,31,hissen,11,10,1,7,3,812,s+,53,sharp,3,0,3,8,2,695,b-,29,nzap85,13,9,4,6,4,1200,s+,75,prime,12,8,4,7,3,951,b-,73,longblaster,11,3,8,8,2,852,b+,80,hotblaster,7,6,1,6,0,566,b,63,prime,9,8,1,5,3,902,,98
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,303,alpha,FALSE,dualsweeper,10,6,4,8,4,842,s+,107,jetsweeper_custom,15,12,3,6,3,990,s+,60,hotblaster,9,7,2,9,3,826,s+,92,liter4k,7,5,2,4,3,999,s+,102,herocharger_replica,7,7,0,6,3,877,s+,85,barrelspinner,11,9,2,6,3,789,s+,83,nzap85,11,7,4,8,3,920,s+,95,sputtery,6,4,2,10,3,956,s+,57
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,bravo,FALSE,splatscope,8,7,1,6,3,593,b+,62,herobrush_replica,18,14,4,11,0,633,b-,36,prime_collabo,13,10,3,7,4,1059,b+,67,nzap89,6,5,1,14,0,580,b-,31,sputtery_hue,11,8,3,10,3,834,b+,43,jetsweeper_custom,16,12,4,6,3,835,b+,28,hissen,12,7,5,9,2,662,b-,26,nzap89,11,11,0,11,2,794,b+,25
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,303,alpha,FALSE,bamboo14mk1,8,6,2,9,4,941,a,95,screwslosher,16,11,5,5,4,1238,a+,62,nzap85,10,8,2,12,2,622,a-,55,splatroller,12,10,2,6,3,968,a-,57,nzap85,15,12,3,9,1,1099,a+,93,h3reelgun_d,12,7,5,8,3,988,a-,56,sshooter,12,9,3,10,1,787,a,59,longblaster,6,4,2,8,2,762,a-,87
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,,sshooter,4,3,1,4,1,836,,65,momiji,2,0,2,1,3,946,,61,nzap85,4,2,2,2,3,880,,96,dynamo,5,5,0,3,2,779,,65,splatscope_collabo,3,3,0,2,3,965,,74,screwslosher_neo,5,3,2,2,3,934,,115,rapid,3,1,2,3,2,882,,40,heroshooter_replica,6,3,3,3,2,863,,58
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,bravo,,dynamo_tesla,6,5,1,5,1,587,,56,nzap89,9,6,3,3,3,980,,84,hissen,2,2,0,7,1,631,,44,hydra,3,2,1,4,0,525,,40,sshooter,8,7,1,3,2,947,,68,soytuber_custom,8,7,1,3,2,669,,61,nzap85,0,0,0,2,2,604,,13,clashblaster,8,5,3,7,0,458,,59
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,alpha,FALSE,squiclean_a,13,10,3,7,4,813,s+,50,splatscope,7,6,1,1,5,989,s+,48,longblaster,10,9,1,10,3,1015,s+,79,herocharger_replica,8,8,0,6,3,606,s+,57,bold,9,9,0,12,2,1017,s+,50,barrelspinner,8,4,4,5,5,1228,s+,130,splatcharger,6,5,1,7,2,706,s+,92,splatcharger,6,6,0,9,1,482,s+,79
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,300,alpha,FALSE,nzap89,6,5,1,5,4,952,a+,59,sshooter,7,5,2,5,1,750,s,56,bold,10,9,1,2,3,1266,b-,63,sshooter,11,10,1,5,1,780,a+,64,nzap89,5,4,1,7,2,920,b-,56,dynamo,6,5,1,5,3,945,s+,115,bold,5,4,1,9,2,985,a+,55,nzap85,4,3,1,9,2,889,a-,85
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,311,bravo,FALSE,clashblaster,11,7,4,6,2,608,s+,104,bucketslosher_deco,8,7,1,9,4,1183,s,85,hotblaster,7,4,3,8,0,763,a-,51,52gal,10,6,4,9,2,772,s+,75,jetsweeper_custom,11,8,3,3,2,685,s,97,heroshelter_replica,11,6,5,9,2,899,s+,146,bucketslosher_deco,5,4,1,6,2,857,s,109,nzap85,16,14,2,6,4,1185,s+,155
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,301,bravo,FALSE,barrelspinner,6,4,2,7,2,889,b+,51,splatroller,7,7,0,13,1,782,b+,41,liter4k_custom,3,2,1,5,4,467,b+,33,nzap89,7,7,0,7,3,1036,b-,38,splatroller,15,14,1,7,3,1061,b+,46,wakaba,12,9,3,7,5,1140,b,51,squiclean_a,9,5,4,0,6,672,b+,48,jetsweeper,6,4,2,6,5,642,b-,37
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,gangaze,300,bravo,FALSE,sshooter,11,9,2,8,2,968,s+,126,nzap85,8,5,3,7,3,1014,s,54,momiji,6,2,4,7,3,1072,s,93,hotblaster,11,8,3,12,1,671,s+,130,jetsweeper,2,0,2,3,3,490,b+,61,sputtery,10,10,0,7,1,1178,a,67,splatroller,13,12,1,9,2,981,s+,78,heroblaster_replica,15,12,3,5,2,962,s+,87
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,320,alpha,FALSE,jetsweeper,7,3,4,2,6,1370,s+,81,sputtery,12,10,2,8,4,967,s,60,bold,8,7,1,7,3,1042,b-,39,prime,7,6,1,5,3,821,a+,101,sputtery_hue,9,7,2,8,4,923,s+,92,wakaba,9,6,3,6,3,1077,,46,nzap89,6,2,4,7,4,940,s,83,bucketslosher_deco,8,7,1,5,4,1021,a-,67
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,5,2,7,5,1253,s+,76,herospinner_replica,3,3,0,2,5,925,s+,99,dynamo,5,5,0,7,4,657,s+,65,splatscope_collabo,0,0,0,7,3,916,s+,75,52gal_deco,8,7,1,5,3,1105,s+,61,liter4k,8,7,1,3,5,764,s+,60,herospinner_replica,6,6,0,0,7,1121,s+,98,wakaba,11,3,8,5,7,1249,s+,94
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,clashblaster,4,3,1,2,2,621,,65,nzap89,0,0,0,2,3,1089,,39,heroshooter_replica,7,5,2,1,1,801,,72,liter4k,8,7,1,2,3,695,,77,maneuver_collabo,3,1,2,5,3,866,,117,prime_collabo,3,1,2,2,3,726,,64,bucketslosher_deco,2,2,0,3,3,932,,69,hissen,4,3,1,5,2,736,,53
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,262,alpha,TRUE,maneuver_collabo,10,9,1,6,3,872,s+,85,variableroller,11,10,1,5,5,905,s+,72,barrelspinner,11,7,4,4,4,821,s+,68,momiji,12,8,4,4,4,894,s+,122,hydra,5,5,0,7,2,709,s+,66,parashelter,5,3,2,10,3,781,s+,66,bold,5,5,0,12,2,1108,s+,68,sputtery_hue,6,5,1,5,3,773,s+,87
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,clashblaster,2,2,0,5,1,560,,45,maneuver,3,3,0,4,2,786,,60,liter4k,0,0,0,2,2,721,,71,liter4k,6,6,0,1,3,758,,27,screwslosher_neo,5,3,2,3,1,609,,111,rapid,4,3,1,4,1,750,,49,screwslosher_neo,3,1,2,2,3,1054,,78,hotblaster,7,5,2,2,3,779,,76
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,,liter4k,0,0,0,2,2,721,,71,maneuver,3,3,0,4,2,786,,60,liter4k,6,6,0,1,3,758,,27,clashblaster,2,2,0,5,1,560,,45,screwslosher_neo,3,1,2,2,3,1054,,78,hotblaster,7,5,2,2,3,779,,76,rapid,4,3,1,4,1,750,,49,screwslosher_neo,5,3,2,3,1,609,,111
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk1,6,4,2,4,6,1056,a-,68,nzap85,7,4,3,9,3,817,a-,52,promodeler_mg,3,1,2,10,5,937,a-,42,splatroller,12,11,1,5,4,919,a-,48,nzap85,9,6,3,6,4,886,a-,92,clashblaster,11,9,2,3,1,660,a-,74,splatscope,5,2,3,4,3,728,a-,37,sputtery_hue,15,11,4,7,6,1421,a,65
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,alpha,FALSE,barrelspinner,12,8,4,3,3,966,s+,32,clashblaster,10,9,1,10,0,603,s+,67,splatroller,9,8,1,8,0,689,s+,94,hokusai,13,10,3,7,2,813,s+,139,sharp,9,6,3,6,5,904,s+,78,splatroller,11,10,1,11,1,813,s+,59,sshooter,6,5,1,10,3,717,s+,56,clashblaster,9,7,2,8,2,463,s+,100
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_2,asari,arowana,309,bravo,FALSE,sshooter_collabo,13,11,2,6,0,959,s+,69,nova,13,9,4,8,3,727,s+,91,liter4k_scope_custom,1,0,1,7,1,649,b,43,clashblaster,10,5,5,7,1,702,a-,50,hissen,5,4,1,6,1,699,b-,20,heroshelter_replica,16,10,6,6,4,1400,s+,59,splatroller_collabo,12,10,2,8,0,546,s,108,pablo,5,3,2,6,1,482,,101
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,14,10,4,8,3,1153,a-,53,promodeler_mg,9,6,3,6,5,839,a-,62,hokusai,19,16,3,9,1,734,a-,57,prime,10,7,3,3,5,958,a-,42,clashblaster,9,7,2,13,0,508,a,68,nzap89,4,1,3,8,2,717,a-,40,bold,10,9,1,9,4,990,a-,71,screwslosher,8,8,0,9,0,995,a,86
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper,17,15,2,4,7,1130,b+,81,sshooter_collabo,11,8,3,4,2,925,b+,35,nzap85,14,10,4,5,4,827,b,27,clashblaster,7,3,4,6,0,496,b+,57,herocharger_replica,5,4,1,5,1,0,b,46,sshooter,7,6,1,9,3,997,b+,59,nzap85,7,5,2,11,2,819,b+,39,hissen,6,4,2,11,2,953,b,40
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,sshooter,9,6,3,2,3,807,,65,momiji,2,1,1,1,3,1074,,61,screwslosher_neo,6,3,3,3,3,802,,115,clashblaster,8,7,1,2,2,648,,101,splatscope_collabo,3,2,1,1,3,977,,74,screwslosher,3,2,1,4,2,834,,73,dynamo,2,2,0,4,2,630,,65,clashblaster,5,2,3,8,0,451,,88
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_neo,4,1,3,4,2,731,,68,heroblaster_replica,3,2,1,3,2,533,,92,52gal,6,5,1,2,4,1100,,67,l3reelgun,3,3,0,5,3,889,,78,maneuver,6,4,2,3,2,764,,51,soytuber_custom,4,3,1,3,3,496,,69,soytuber,1,1,0,2,2,646,,57,sputtery_hue,7,6,1,3,3,1284,,88
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,5,3,2,2,3,883,,56,hydra,12,8,4,0,2,827,,61,nzap85,0,0,0,2,2,707,,13,clashblaster,10,8,2,6,1,624,,59,dualsweeper,6,4,2,4,4,1017,,40,nzap89,3,3,0,3,2,771,,84,bucketslosher_deco,4,3,1,6,2,765,,44,dualsweeper,2,0,2,6,1,685,,16
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,5,2,3,4,3,1073,,74,splatcharger,2,2,0,2,1,714,,94,bold,7,6,1,4,2,853,,64,splatroller,8,7,1,1,3,868,,64,sshooter,6,4,2,4,2,846,,49,sshooter,2,1,1,5,0,610,,45,sshooter,5,4,1,4,1,886,,86,splatroller_collabo,2,2,0,4,2,880,,51
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_2,asari,arowana,300,alpha,FALSE,jetsweeper,7,5,2,2,3,691,c-,32,nzap85,5,4,1,4,4,1156,s+,75,nzap85,7,6,1,5,2,948,b-,64,liter4k_scope,1,1,0,6,2,649,a,79,wakaba,12,11,1,4,5,1024,a-,19,heroroller_replica,4,3,1,4,4,972,s,45,h3reelgun_d,4,2,2,5,5,1108,a-,117,pablo,2,1,1,3,1,468,b-,62
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,300,bravo,FALSE,clashblaster,4,2,2,9,3,748,s+,84,rapid_elite,5,3,2,12,2,865,s+,71,rapid_elite,7,4,3,9,3,873,s+,92,quadhopper_black,14,14,0,8,1,1233,s+,91,rapid,12,8,4,4,3,1205,s+,60,nova,13,10,3,10,1,696,s+,59,52gal_deco,14,11,3,4,4,1051,s+,119,rapid,14,9,5,5,5,1018,s+,80
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,283,bravo,TRUE,dualsweeper,6,2,4,8,3,666,s+,107,splatcharger,5,3,2,5,4,582,s+,88,prime_collabo,9,8,1,8,3,703,s+,72,momiji,11,8,3,9,4,1053,s+,103,momiji,6,4,2,5,4,1015,s+,88,splatscope,11,11,0,9,1,397,s+,85,dualsweeper,15,7,8,2,7,1007,s+,60,sshooter_collabo,12,7,5,6,1,982,s+,77
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,300,alpha,FALSE,bamboo14mk1,6,5,1,8,3,722,a,95,quadhopper_black,2,2,0,6,2,686,a-,26,longblaster,11,10,1,10,3,967,a+,79,nzap85,17,13,4,9,3,1083,a+,123,clashblaster,13,7,6,8,3,914,a+,84,splatcharger,13,11,2,6,3,893,a+,69,sshooter,11,9,2,10,0,675,a-,34,rapid_deco,9,6,3,6,2,766,a+,59
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,346,bravo,FALSE,splatscope,12,10,2,6,4,753,b+,62,splatroller,18,18,0,11,4,1047,b+,66,dualsweeper,8,2,6,8,7,1096,b,23,hotblaster,10,9,1,5,7,1008,b-,14,rapid,10,7,3,7,4,1378,b+,43,l3reelgun_d,16,14,2,10,5,1214,b,33,splatcharger,1,1,0,10,2,568,b-,18,maneuver,8,7,1,12,2,551,b+,32
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,bravo,FALSE,clashblaster,10,10,0,2,2,657,,65,nova,6,4,2,3,2,563,,37,kelvin525,3,1,2,4,0,440,,56,maneuver,6,6,0,3,3,930,,42,nova,6,6,0,6,0,455,,69,pablo,3,2,1,6,1,730,,67,promodeler_rg,4,4,0,4,2,937,,123,prime_collabo,0,0,0,5,1,613,,76
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,bravo,FALSE,bold,2,2,0,4,2,820,,45,maneuver,1,1,0,4,1,559,,60,52gal_deco,7,6,1,5,1,585,,111,bold,1,1,0,6,0,689,,78,dynamo,7,6,1,3,2,660,,71,maneuver,4,3,1,3,2,703,,49,hotblaster,8,4,4,2,2,552,,76,splatroller,6,6,0,2,2,763,,24
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,alpha,,dynamo,7,6,1,3,2,660,,71,splatroller,6,6,0,2,2,763,,24,maneuver,4,3,1,3,2,703,,49,hotblaster,8,4,4,2,2,552,,76,bold,2,2,0,4,2,820,,45,bold,1,1,0,6,0,689,,78,52gal_deco,7,6,1,5,1,585,,111,maneuver,1,1,0,4,1,559,,60
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,gangaze,320,alpha,FALSE,nzap89,4,2,2,8,3,1237,a+,59,sshooter,4,1,3,7,0,777,s,56,pablo,14,13,1,5,2,1161,b-,63,sshooter,16,11,5,6,2,1132,a+,64,sshooter,6,5,1,8,1,968,a,74,momiji,6,5,1,9,4,1173,s,90,bold_neo,9,7,2,5,3,1015,s+,123,bucketslosher_deco,10,8,2,5,5,1338,a-,89
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver_collabo,12,12,0,6,3,956,s+,85,hydra,12,8,4,6,2,778,s+,66,nzap85,6,4,2,8,4,801,s+,51,splatroller,14,12,2,7,2,788,s+,88,nzap85,5,5,0,9,4,1052,s+,50,dynamo,10,9,1,9,1,522,s+,95,clashblaster,4,3,1,10,1,634,s+,75,maneuver_collabo,11,10,1,8,2,888,s+,65
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,gangaze,305,alpha,FALSE,clashblaster,16,15,1,8,1,773,s+,104,bucketslosher_deco,7,5,2,9,3,1308,s,85,hotblaster,5,4,1,10,1,730,a-,51,52gal,8,3,5,6,2,819,s+,75,maneuver_collabo,10,5,5,5,3,1079,s+,63,prime_collabo,18,15,3,8,3,1074,s+,102,prime,13,8,5,6,3,917,b,60,sshooter,11,5,6,8,0,633,s+,86
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,bravo,,sshooter,4,3,1,4,2,695,,65,splatscope_collabo,3,3,0,1,3,803,,74,screwslosher,2,2,0,5,0,660,,73,herocharger_replica,4,3,1,4,1,581,,88,screwslosher_neo,5,2,3,3,3,860,,115,splatcharger,6,5,1,1,3,778,,61,dynamo,2,0,2,2,1,577,,65,clashblaster,8,7,1,5,2,527,,101
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap85,6,4,2,7,4,1168,s+,76,hotblaster_custom,10,6,4,8,3,762,s+,55,heroblaster_replica,8,8,0,8,4,1025,s+,67,barrelspinner,11,8,3,5,7,1275,s+,68,screwslosher,8,3,5,8,2,934,s+,105,rapid_elite,7,4,3,6,5,1086,s+,82,hotblaster,16,15,1,7,4,1086,s+,110,sshooter,7,6,1,5,3,1098,s+,86
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,300,alpha,FALSE,sshooter,8,5,3,6,1,929,s+,126,momiji,4,4,0,6,2,833,s,93,nzap89,9,5,4,6,2,812,s,54,hotblaster,13,9,4,8,1,664,s+,130,maneuver_collabo,9,8,1,7,2,792,s+,106,hotblaster,15,10,5,8,2,1127,c-,49,barrelspinner,2,2,0,1,0,0,b-,19,carbon,7,6,1,7,1,749,b+,36
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bold_neo,5,4,1,1,3,925,,68,52gal,2,0,2,3,3,861,,67,hokusai_hue,9,8,1,1,2,653,,55,h3reelgun_d,7,4,3,2,4,927,,78,hotblaster,0,0,0,5,1,653,,92,splatcharger,3,3,0,3,2,690,,69,soytuber,4,2,2,3,2,727,,57,52gal_deco,2,2,0,5,1,975,,88
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_4,asari,gangaze,306,alpha,FALSE,jetsweeper,16,9,7,2,7,1481,s+,81,sputtery,16,13,3,8,2,1007,s,60,bold,12,11,1,10,4,1143,b-,39,prime,9,4,5,11,2,547,a+,101,splatroller,6,4,2,9,0,889,b,73,heroroller_replica,12,11,1,9,2,915,a+,66,bold,6,5,1,8,3,1183,c-,39,52gal_deco,11,11,0,11,0,869,a-,75
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner,7,6,1,7,3,808,s+,32,pablo_hue,10,8,2,7,4,968,s+,76,maneuver_collabo,7,5,2,10,2,978,s+,62,sharp,8,6,2,7,5,1173,s+,76,nzap85,14,11,3,8,4,1055,s+,73,liter4k_scope,5,3,2,6,5,1081,s+,73,splatroller,10,8,2,6,4,835,s+,64,rapid,9,9,0,5,0,878,s+,78
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,304,alpha,FALSE,nzap85,17,14,3,7,3,1196,a-,53,bold,13,11,2,6,6,1142,a-,47,screwslosher,7,2,5,3,3,787,a-,85,hokusai,15,13,2,8,1,760,a-,57,sputtery_hue,11,8,3,7,4,1252,a,67,bold,0,0,0,12,0,472,a-,38,nzap85,11,9,2,10,3,1064,a-,78,jetsweeper,10,7,3,11,3,874,a,98
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,58,alpha,TRUE,dualsweeper,4,2,2,0,2,185,b+,81,nzap85,5,4,1,0,1,345,b,27,heroroller_replica,6,5,1,1,1,257,b,48,wakaba,5,3,2,0,2,282,b-,42,hokusai_hue,0,0,0,3,0,186,b-,21,carbon,1,1,0,4,0,152,b-,51,momiji,1,0,1,3,0,267,b+,69,nzap89,0,0,0,4,0,142,b,41
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_2,asari,arowana,300,alpha,FALSE,sshooter_collabo,8,6,2,3,1,1176,s+,69,nova,19,19,0,5,3,790,s+,91,splatroller_collabo,5,4,1,8,1,556,a-,61,pablo,3,1,2,6,1,478,,60,prime,8,3,5,7,2,733,s,75,sshooter_collabo,4,4,0,9,0,784,s,66,rapid_deco,9,5,4,7,2,647,a-,27,sshooter,11,9,2,7,1,773,b+,36
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,alpha,FALSE,clashblaster,9,9,0,1,1,697,,65,nzap85,4,2,2,2,2,897,,38,bucketslosher_deco,3,2,1,1,3,791,,100,dynamo,3,1,2,2,2,689,,98,maneuver_collabo,2,1,1,5,2,605,,86,liter4k_scope,2,1,1,2,2,675,,48,wakaba,4,3,1,2,3,889,,83,campingshelter,2,1,1,5,0,371,,48
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_deco,2,2,0,3,3,913,,45,maneuver,2,2,0,3,2,693,,60,herocharger_replica,0,0,0,3,2,685,,49,carbon,6,6,0,2,3,805,,76,dynamo,6,6,0,2,2,820,,71,jetsweeper_custom,4,2,2,4,1,713,,111,bold_neo,5,2,3,0,5,1057,,78,l3reelgun_d,1,1,0,5,1,553,,53
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,dynamo,6,6,0,2,2,820,,71,bold_neo,5,2,3,0,5,1057,,78,jetsweeper_custom,4,2,2,4,1,713,,111,l3reelgun_d,1,1,0,5,1,553,,53,bucketslosher_deco,2,2,0,3,3,913,,45,carbon,6,6,0,2,3,805,,76,maneuver,2,2,0,3,2,693,,60,herocharger_replica,0,0,0,3,2,685,,49
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,h3reelgun_d,7,3,4,4,3,808,,56,promodeler_mg,5,5,0,5,3,916,,21,maneuver_collabo,3,1,2,3,0,0,,22,maneuver,4,3,1,4,3,1008,,13,bold,3,3,0,2,3,1139,,22,hissen,9,7,2,3,3,822,,41,sshooter,2,2,0,3,2,760,,41,nzap85,5,4,1,4,1,584,,44
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper,6,4,2,7,4,915,s+,107,clashblaster,5,2,3,4,5,1018,s+,106,sshooter,10,7,3,9,3,1093,s+,113,bottlegeyser,4,4,0,9,3,1037,s+,59,prime,8,6,2,8,2,857,s+,53,barrelspinner,13,9,4,0,8,1406,s+,88,nzap85,12,10,2,3,7,1555,s+,98,splatroller_collabo,5,4,1,6,3,511,s+,44
2018-03-20T14:00:00+00:00,2.3.2,gachi,squad_2,asari,gangaze,300,bravo,FALSE,jetsweeper,5,2,3,5,3,807,c-,32,barrelspinner_deco,7,5,2,6,6,1226,a,51,nzap85,10,6,4,7,5,1180,s+,75,52gal,8,7,1,8,1,890,c-,34,dualsweeper,9,4,5,3,3,869,a+,72,barrelspinner_deco,6,2,4,5,4,956,a-,67,bucketslosher_deco,16,14,2,5,5,1393,s+,83,nzap85,9,6,3,7,1,951,a,69
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,hokke,309,bravo,FALSE,bamboo14mk1,4,1,3,11,3,894,a,95,nzap85,12,10,2,7,5,1294,a+,96,splatroller,10,9,1,8,2,1000,a+,60,screwslosher,6,4,2,7,4,792,a-,34,pablo,8,8,0,5,5,1090,a+,71,barrelspinner,15,10,5,6,0,931,a+,32,heroshelter_replica,10,7,3,8,3,995,a,54,wakaba,16,8,8,5,4,1176,a+,106
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,2,1,1,3,4,893,,91,herospinner_replica,6,6,0,1,3,881,,89,nzap89,0,0,0,7,1,767,,43,sshooter_collabo,7,7,0,7,1,610,,63,promodeler_rg,4,4,0,5,3,1002,,55,promodeler_rg,5,4,1,4,4,993,,76,soytuber_custom,6,6,0,2,2,857,,105,splatroller,4,3,1,3,2,679,,72
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,115,alpha,TRUE,dualsweeper,6,2,4,2,3,411,b+,81,jetsweeper,8,6,2,2,2,438,b,36,nzap89,6,5,1,1,2,383,b+,40,sshooter,6,4,2,2,1,492,b+,63,sshooter_collabo,2,1,1,4,0,352,b+,44,quadhopper_black,4,3,1,4,0,347,b,38,squiclean_a,2,1,1,5,0,255,b+,52,barrelspinner_deco,2,2,0,4,1,379,b-,42
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,sshooter,4,3,1,2,2,929,,65,screwslosher_neo,4,3,1,1,3,1038,,115,pablo,3,2,1,1,2,890,,65,splatcharger,2,2,0,0,2,597,,61,spygadget,0,0,0,3,2,1011,,51,splatscope_collabo,2,1,1,1,3,896,,74,jetsweeper,1,1,0,3,2,738,,63,herocharger_replica,2,2,0,4,1,594,,88
2018-03-20T14:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_neo,4,3,1,6,2,1071,,68,soytuber,4,4,0,3,2,623,,57,soytuber,2,2,0,4,2,565,,51,nzap89,2,2,0,2,2,961,,73,hotblaster,3,3,0,3,1,701,,92,pablo_hue,6,4,2,2,4,839,,69,h3reelgun_d,7,5,2,4,3,944,,78,sputtery,4,3,1,2,3,1016,,88
2018-03-20T14:00:00+00:00,2.3.2,gachi,standard,yagura,devon,304,alpha,FALSE,splatscope,11,11,0,6,3,720,b+,62,wakaba,15,8,7,8,5,1106,b-,25,splatroller,8,7,1,9,1,515,b+,19,hokusai_hue,12,9,3,3,3,510,b-,15,splatcharger,8,7,1,9,2,660,b+,27,hotblaster,9,9,0,9,3,692,b+,33,hokusai,6,3,3,9,0,769,b+,25,nova,8,6,2,8,2,772,b+,26
