# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2017-10-23T14:00:00+00:00,1.4.1,gachi,standard,area,kombu,147,bravo,TRUE,momiji,6,6,0,5,2,776,b+,39,sshooter,4,1,3,3,2,611,b-,36,bold,1,1,0,1,0,0,b,36,bold,2,1,1,4,4,922,b-,28,momiji,5,4,1,4,3,894,b+,50,parashelter,2,2,0,0,3,764,b+,45,hissen,6,5,1,2,2,539,b,41,momiji,4,2,2,3,1,551,b,26
2017-10-23T14:00:00+00:00,1.4.1,gachi,standard,area,kombu,300,alpha,FALSE,momiji,7,4,3,11,2,1027,b+,39,prime,17,12,5,9,2,949,b-,29,bold,15,15,0,9,4,1338,b-,37,promodeler_mg,10,8,2,8,7,1284,b+,50,promodeler_mg,13,9,4,10,3,1302,b-,32,bold,13,10,3,13,2,1163,b+,36,dualsweeper,12,7,5,8,4,1041,b+,44,sshooter,14,11,3,8,4,1016,b-,26
2017-10-23T14:00:00+00:00,1.4.1,gachi,standard,area,gangaze,227,alpha,TRUE,momiji,6,3,3,4,3,914,b+,39,hissen,10,6,4,3,3,757,b+,31,sshooter,10,9,1,2,4,1021,b-,42,sshooter_collabo,10,7,3,7,1,629,b,34,nzap85,7,5,2,6,2,836,b+,34,bold,3,2,1,8,2,760,b,50,splatspinner,6,5,1,5,2,838,b+,43,nzap85,7,4,3,6,3,814,b+,36
2017-10-23T14:00:00+00:00,1.4.1,gachi,standard,area,gangaze,168,alpha,TRUE,momiji,7,5,2,5,2,694,b+,39,sshooter,4,4,0,4,0,439,b,35,dualsweeper,7,6,1,3,1,405,b+,43,nzap85,6,4,2,4,3,691,b-,31,sshooter,1,1,0,5,1,561,b+,50,splatroller,7,5,2,5,2,421,b-,43,carbon,2,2,0,3,3,653,b,50,heroshooter_replica,8,8,0,6,2,660,b+,41
2017-10-23T14:00:00+00:00,1.4.1,gachi,standard,area,kombu,163,alpha,TRUE,momiji,6,2,4,5,2,873,b+,39,sshooter,10,9,1,3,2,675,b+,41,sshooter,6,6,0,4,1,756,b,31,sshooter,9,8,1,2,1,669,b+,32,nzap85,7,4,3,8,0,590,b+,50,bold,3,2,1,7,3,749,b,23,52gal,6,6,0,4,3,844,b+,32,bold,3,2,1,6,3,795,b-,29
2017-10-23T14:00:00+00:00,1.4.1,gachi,standard,area,kombu,137,alpha,TRUE,momiji,8,6,2,5,1,627,b+,40,sshooter_collabo,8,6,2,2,0,519,b+,31,sshooter,7,6,1,2,1,535,b,50,bold,5,4,1,1,2,575,b-,41,prime_collabo,3,2,1,5,2,530,b-,25,bold,3,1,2,7,1,463,b-,31,maneuver,4,3,1,4,2,606,b,38,sshooter,5,4,1,6,1,437,b-,36
2017-10-23T14:00:00+00:00,1.4.1,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,9,8,1,2,3,996,,40,sshooter_collabo,6,4,2,4,1,891,,33,promodeler_mg,3,2,1,3,2,696,,18,dualsweeper,4,1,3,1,3,617,,21,dualsweeper,5,5,0,3,3,858,,50,sshooter,3,3,0,4,1,720,,41,promodeler_mg,0,0,0,7,1,562,,18,bamboo14mk1,2,2,0,1,2,0,,26
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,5,4,1,5,1,793,,40,sharp,4,2,2,2,3,936,,26,bold,5,5,0,3,1,825,,35,prime_collabo,6,6,0,4,1,689,,20,bold,6,5,1,4,4,951,,30,bold,3,2,1,4,3,950,,25,nzap85,6,5,1,5,2,770,,38,parashelter,2,1,1,4,2,690,,18
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,5,5,0,3,3,1096,,40,prime_collabo,5,5,0,2,3,869,,20,carbon,4,3,1,2,3,848,,16,96gal,6,4,2,2,2,768,,36,bold,3,2,1,4,3,916,,25,parashelter,2,2,0,3,2,850,,18,bold,3,3,0,5,3,786,,30,promodeler_mg,3,2,1,5,2,686,,38
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,6,6,0,3,3,1156,,40,bold,3,3,0,3,3,755,,30,promodeler_mg,0,0,0,3,2,693,,38,splatroller,8,6,2,6,1,0,,21,carbon,5,2,3,3,3,845,,16,prime_collabo,6,5,1,5,2,775,,20,nzap85,2,1,1,5,2,741,,13,splatcharger,7,7,0,3,1,654,,7
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,manta,180,alpha,,momiji,3,3,0,2,3,1030,,40,promodeler_mg,3,3,0,2,3,844,,38,prime_collabo,3,3,0,2,2,736,,20,bold,1,1,0,5,1,716,,30,sputtery,2,2,0,1,3,947,,31,nzap85,3,2,1,4,3,902,,13,splatcharger,5,4,1,4,1,610,,7,liter4k,3,3,0,1,2,569,,35
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,manta,180,bravo,,momiji,1,0,1,4,3,1049,,40,prime_collabo,9,7,2,3,2,860,,50,screwslosher,1,1,0,4,1,527,,27,splatcharger,6,5,1,2,1,506,,7,prime_collabo,7,7,0,3,2,805,,20,heromaneuver_replica,2,2,0,3,3,777,,24,bold,3,2,1,4,2,739,,30,variableroller,2,2,0,4,1,563,,43
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,manta,180,alpha,,momiji,8,6,2,3,3,1088,,40,heromaneuver_replica,3,2,1,4,2,655,,24,wakaba,7,3,4,1,3,639,,3,splatcharger,5,3,2,1,1,597,,7,96gal,2,0,2,1,3,840,,47,prime_collabo,5,4,1,4,2,825,,20,bold,1,0,1,5,2,677,,30,screwslosher,4,4,0,4,1,566,,27
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,manta,180,alpha,,momiji,2,2,0,2,3,995,,40,prime_collabo,5,5,0,2,3,947,,20,heromaneuver_replica,4,3,1,1,3,928,,24,carbon,0,0,0,3,1,485,,11,momiji,2,2,0,2,3,1101,,37,momiji,4,3,1,2,3,914,,36,screwslosher,2,2,0,3,2,649,,27,splatcharger,0,0,0,3,0,615,,7
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,manta,180,bravo,,momiji,6,4,2,4,3,1088,,40,momiji,3,3,0,3,2,701,,36,carbon,2,1,1,3,2,625,,43,splatcharger,7,7,0,3,0,510,,7,bold,9,9,0,3,2,886,,29,momiji,0,0,0,1,2,873,,37,prime_collabo,2,2,0,5,1,691,,20,maneuver,2,2,0,6,1,600,,34
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,4,3,1,4,2,1010,,40,momiji,5,4,1,1,4,1089,,36,carbon,1,1,0,2,2,585,,43,splatscope,4,4,0,2,1,502,,48,momiji,2,1,1,2,2,942,,37,parashelter,5,5,0,5,1,856,,50,prime_collabo,3,1,2,4,1,659,,20,splatcharger,1,1,0,1,2,519,,50
2017-10-23T16:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,8,7,1,1,4,1095,,40,momiji,8,6,2,1,4,1206,,48,momiji,4,1,3,1,3,976,,36,hokusai,4,3,1,4,0,459,,32,sputtery,2,2,0,6,1,898,,30,sputtery,4,3,1,5,2,816,,36,splatspinner,1,0,1,3,2,710,,41,splatcharger_collabo,2,2,0,3,0,687,,50
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,4,2,2,4,3,1091,,40,campingshelter,2,2,0,2,3,746,,48,nova,8,6,2,3,2,682,,44,squiclean_a,7,3,4,2,2,513,,50,momiji,4,4,0,5,2,927,,31,wakaba,6,4,2,6,2,900,,24,screwslosher,5,3,2,3,0,794,,37,maneuver,0,0,0,0,0,0,,50
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,2,2,0,6,2,1039,,40,wakaba,1,1,0,5,3,952,,24,nova,1,1,0,4,1,608,,44,squiclean_a,3,3,0,4,2,482,,50,maneuver,11,8,3,1,4,907,,16,momiji,3,2,1,0,3,848,,50,momiji,7,6,1,3,2,830,,31,parashelter,5,2,3,3,2,762,,20
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,2,2,0,3,2,894,,40,momiji,4,4,0,1,2,1117,,31,sharp,0,0,0,3,2,686,,33,52gal,1,1,0,3,0,442,,32,wakaba,4,2,2,1,4,1237,,24,momiji,4,3,1,0,3,1012,,50,carbon,2,2,0,2,1,656,,31,nova,3,3,0,4,1,557,,44
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,2,2,0,6,2,822,,40,momiji,0,0,0,1,4,1116,,50,dualsweeper,6,6,0,1,3,866,,23,nova,2,2,0,3,1,623,,44,momiji,2,2,0,1,3,1167,,31,wakaba,0,0,0,4,3,950,,25,nzap85,2,0,2,4,2,822,,19,carbon,9,9,0,1,2,773,,31
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,8,7,1,2,2,782,,40,bold,5,5,0,1,2,859,,50,momiji,2,2,0,2,3,841,,31,momiji,3,2,1,2,3,829,,50,wakaba,4,3,1,4,2,994,,25,splatroller,2,2,0,3,3,791,,42,sshooter,1,0,1,3,1,619,,37,nova,2,2,0,6,0,476,,44
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,1,1,0,1,3,1050,,40,momiji,1,1,0,1,4,1078,,50,nova,4,4,0,3,1,554,,44,sshooter,2,2,0,3,2,534,,37,wakaba,1,1,0,3,2,858,,25,sshooter,2,2,0,2,1,696,,37,barrelspinner_deco,2,1,1,1,2,671,,33,barrelspinner,4,4,0,4,0,653,,50
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,4,4,0,2,3,924,,40,momiji,5,4,1,1,3,911,,50,longblaster,3,3,0,1,2,572,,50,nova,0,0,0,5,1,513,,44,wakaba,2,0,2,4,3,896,,25,carbon,4,4,0,3,3,820,,25,sshooter,3,3,0,2,1,690,,37,liter4k,2,2,0,2,1,361,,38
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,2,2,0,6,3,871,,40,momiji,5,4,1,2,2,800,,50,sshooter,5,4,1,3,1,627,,37,liter4k,2,1,1,3,0,262,,38,wakaba,3,1,2,4,2,822,,25,bold,2,2,0,4,0,666,,25,splatscope,5,5,0,2,2,601,,50,nova,5,5,0,2,1,507,,44
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,5,4,1,3,4,1091,,40,bold,1,1,0,3,0,654,,25,splatscope,7,7,0,1,2,653,,50,nova,3,3,0,5,0,433,,44,momiji,6,5,1,2,3,921,,50,dualsweeper,4,4,0,4,2,787,,43,wakaba,4,2,2,6,2,659,,25,liter4k,1,0,1,3,0,334,,38
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,8,7,1,3,3,1077,,40,dualsweeper,6,2,4,1,3,792,,41,wakaba,4,3,1,3,2,782,,25,nova,4,3,1,1,2,573,,44,nzap85,1,1,0,5,1,762,,40,sshooter,2,2,0,6,0,748,,9,liter4k,4,4,0,1,2,663,,38,wakaba,2,1,1,4,0,375,,2
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,3,3,0,6,2,903,,40,nzap85,3,3,0,4,3,721,,40,liter4k,0,0,0,2,1,574,,38,wakaba,0,0,0,2,0,246,,2,wakaba,3,3,0,2,3,866,,25,sshooter,4,4,0,1,2,743,,9,splatcharger,5,5,0,1,1,637,,50,nova,3,2,1,2,2,531,,44
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,5,5,0,5,2,770,,40,nzap85,8,6,2,3,3,848,,40,promodeler_mg,3,3,0,4,2,743,,26,sshooter,4,2,2,5,1,622,,9,wakaba,8,7,1,3,4,1225,,25,nova,9,8,1,4,2,701,,44,splatcharger,3,2,1,6,0,571,,50,wakaba,1,0,1,3,0,296,,2
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,4,4,0,3,2,894,,40,wakaba,10,9,1,4,2,860,,25,nova,3,2,1,1,2,620,,44,splatscope,1,1,0,4,1,389,,17,sshooter,4,4,0,4,2,757,,9,promodeler_mg,2,1,1,5,3,733,,26,nzap85,3,2,1,3,1,630,,40,longblaster,4,4,0,4,1,534,,38
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,9,7,2,3,2,847,,40,sshooter,9,5,4,2,2,849,,37,nzap85,8,6,2,3,2,792,,40,splatcharger,6,6,0,1,1,616,,50,wakaba,4,2,2,5,2,887,,42,bold,2,1,1,5,2,818,,38,wakaba,1,1,0,8,1,774,,25,carbon,3,3,0,6,0,429,,42
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,3,0,3,5,2,777,,40,wakaba,3,3,0,5,2,707,,25,liter4k_scope,3,3,0,4,1,572,,50,nzap85,2,2,0,4,0,506,,40,sshooter,7,6,1,3,2,838,,50,heromaneuver_replica,2,2,0,0,3,809,,50,splatcharger,7,7,0,2,1,584,,50,barrelspinner_deco,0,0,0,3,0,373,,33
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,2,2,0,5,2,1045,,40,liter4k_scope,4,4,0,1,3,789,,50,bold,2,2,0,4,1,691,,50,nzap85,4,2,2,3,2,639,,40,sshooter,5,5,0,4,1,923,,50,heromaneuver_replica,2,2,0,2,3,905,,50,splatcharger,4,4,0,4,1,607,,50,liter4k,3,2,1,2,1,372,,24
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,5,4,1,3,3,989,,40,nzap85,4,2,2,4,2,657,,40,nzap85,4,1,3,4,2,613,,48,liter4k,4,3,1,2,0,236,,24,heromaneuver_replica,5,2,3,0,3,797,,50,sshooter,6,5,1,5,2,787,,50,bold,2,2,0,5,1,614,,50,splatcharger,2,2,0,3,0,484,,50
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,2,1,1,3,2,802,,40,barrelspinner,3,3,0,3,0,618,,50,splatscope_collabo,5,5,0,0,0,537,,50,splatcharger,7,5,2,3,0,467,,50,heromaneuver_replica,2,2,0,3,2,622,,50,nzap85,4,2,2,4,1,607,,47,nzap85,1,0,1,6,0,432,,40,splatcharger,3,3,0,5,0,394,,24
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,alpha,,momiji,9,8,1,5,3,1034,,40,promodeler_mg,3,2,1,3,4,1036,,29,splatcharger,10,9,1,2,2,595,,50,sshooter,4,2,2,3,1,525,,50,nzap85,8,4,4,5,2,774,,47,nzap85,4,4,0,5,2,722,,40,barrelspinner,4,4,0,3,2,722,,50,sshooter,2,1,1,8,0,541,,38
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,5,4,1,3,3,901,,40,nzap85,12,7,5,2,3,904,,40,barrelspinner,5,4,1,4,1,638,,50,splatcharger,7,4,3,3,1,583,,50,nzap85,6,5,1,6,1,909,,33,maneuver,1,1,0,5,2,685,,28,52gal,1,1,0,7,1,674,,23,splatroller,6,5,1,4,1,633,,34
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,2,1,1,5,2,834,,40,nzap85,6,4,2,3,2,735,,12,52gal,8,8,0,5,2,696,,23,splatcharger,0,0,0,4,0,371,,50,heroshooter_replica,6,5,1,4,2,783,,50,maneuver,4,2,2,3,1,627,,28,nzap85,6,4,2,4,1,617,,40,splatroller,7,6,1,4,2,583,,50
2017-10-25T12:00:00+00:00,1.4.1,regular,standard,nawabari,chozame,180,bravo,,momiji,10,7,3,4,3,1142,,40,bold,1,1,0,5,2,863,,50,maneuver,2,2,0,4,2,747,,28,splatcharger,5,4,1,3,0,657,,50,heroshooter_replica,5,5,0,2,3,975,,50,nzap85,8,5,3,2,3,961,,40,nzap85,2,2,0,4,2,767,,12,52gal,4,4,0,6,2,754,,23
2017-10-25T14:00:00+00:00,1.4.1,regular,standard,nawabari,gangaze,180,bravo,,hokusai,5,5,0,5,3,904,,40,promodeler_mg,1,1,0,4,4,956,,18,longblaster,3,3,0,3,2,707,,32,campingshelter,0,0,0,5,1,637,,42,parashelter,6,3,3,2,4,1226,,50,nzap85,7,7,0,3,0,916,,38,splatspinner,8,6,2,2,2,764,,45,nova,2,1,1,2,1,450,,19
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,fujitsubo,336,bravo,FALSE,momiji,6,6,0,10,3,1238,a-,40,sshooter,14,14,0,8,4,1119,a-,47,longblaster,4,0,4,10,3,965,a-,38,bold,13,10,3,3,6,1470,a-,45,jetsweeper,12,9,3,2,10,1916,a-,50,momiji,11,7,4,11,3,1164,a-,41,heroroller_replica,5,5,0,12,1,651,a-,50,maneuver,14,10,4,5,8,1183,a-,35
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,fujitsubo,136,alpha,TRUE,momiji,5,3,2,2,3,725,a-,40,bucketslosher,4,3,1,1,2,510,a-,39,sshooter_collabo,8,6,2,2,2,565,a-,46,momiji,2,1,1,3,2,585,a-,40,promodeler_rg,3,2,1,3,4,890,a-,31,nzap85,5,3,2,2,2,625,a,44,screwslosher,2,1,1,3,1,363,a-,50,prime_collabo,3,2,1,5,1,466,a-,50
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,battera,90,alpha,TRUE,momiji,6,6,0,1,1,436,a-,40,sshooter,4,4,0,2,1,341,a,48,splatroller,4,4,0,2,0,281,a-,40,dualsweeper,0,0,0,0,2,505,a-,48,sshooter_collabo,3,3,0,3,1,403,a-,46,sshooter,0,0,0,4,0,176,a-,46,bold,2,2,0,2,2,422,a-,50,prime_collabo,0,0,0,5,1,366,a-,50
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,battera,246,bravo,TRUE,momiji,6,5,1,7,5,1255,a-,40,sshooter,4,3,1,5,3,982,a,47,bold,8,8,0,9,3,1020,a-,49,96gal,6,3,3,4,3,817,a-,40,sharp,10,9,1,6,3,1040,a-,50,nzap85,14,4,10,6,4,846,a-,50,rapid_elite,14,9,5,2,4,1307,a-,42,nzap85,10,3,7,5,5,964,a-,49
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,battera,310,alpha,FALSE,momiji,11,8,3,7,6,1546,a-,40,prime,7,7,0,7,6,1344,a-,40,rapid_elite,10,8,2,5,4,1029,a-,42,sshooter,2,1,1,9,4,1031,a-,35,nzap85,20,10,10,6,5,1231,a-,50,96gal,7,5,2,6,4,934,a-,40,bold,3,2,1,8,7,1516,a-,49,splatroller,12,11,1,4,5,1365,a-,50
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,fujitsubo,158,bravo,TRUE,momiji,1,1,0,6,2,649,a-,40,rapid_elite,1,1,0,3,3,689,a-,42,prime,0,0,0,6,2,536,a-,50,bold,2,2,0,5,4,728,a-,49,momiji,12,9,3,1,3,879,a-,47,nzap85,5,4,1,2,2,488,a-,50,bold,5,3,2,1,3,764,a,39,96gal,7,4,3,0,2,583,a-,40
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,battera,301,alpha,FALSE,momiji,10,8,2,7,4,1311,a-,40,jetsweeper,8,4,4,4,7,1395,a-,39,heroroller_replica,13,11,2,5,5,947,a-,50,promodeler_mg,9,8,1,5,5,1316,a-,50,wakaba,7,6,1,11,1,1082,a-,41,promodeler_mg,2,0,2,8,5,1352,a-,50,sshooter,11,10,1,5,7,1301,a-,44,dualsweeper,5,5,0,7,5,1307,a-,34
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,battera,309,bravo,FALSE,momiji,10,9,1,5,6,1782,a-,40,longblaster,12,7,5,9,4,1119,a-,44,sshooter_collabo,9,7,2,13,1,827,a-,38,sshooter,6,5,1,10,1,1047,a-,42,prime_collabo,10,9,1,6,3,1096,a-,50,momiji,8,4,4,7,4,1282,a-,43,nzap85,15,12,3,8,3,1080,a,50,bold,13,12,1,7,4,1504,a-,50
2017-10-25T14:00:00+00:00,1.4.1,gachi,standard,area,battera,300,alpha,FALSE,momiji,10,6,4,6,5,1615,a-,40,jetsweeper,11,9,2,5,6,1244,a+,40,hissen,10,3,7,8,2,763,a-,36,sputtery,11,10,1,10,4,1121,a-,44,prime_collabo,8,6,2,7,4,1004,a-,50,nzap85,12,9,3,8,4,1188,a,50,prime,10,6,4,6,5,1087,a-,40,bold,10,8,2,7,7,1470,a-,50
2017-10-27T10:00:00+00:00,1.4.1,gachi,standard,yagura,kombu,300,alpha,FALSE,momiji,8,6,2,9,3,1175,a-,40,nova,12,9,3,4,4,879,a-,29,nzap85,20,16,4,6,4,1285,a-,47,jetsweeper,7,6,1,2,8,1352,a-,37,nzap85,7,4,3,10,3,1183,a-,50,carbon,2,2,0,11,1,551,a-,37,heroshooter_replica,14,13,1,7,3,1238,a,50,momiji,5,2,3,9,5,1391,a-,50
2017-10-27T10:00:00+00:00,1.4.1,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,6,3,3,8,4,1239,a-,40,nzap85,10,7,3,8,4,1070,a-,50,bucketslosher,8,4,4,5,4,894,a,50,maneuver_collabo,6,5,1,8,2,689,a-,49,nzap85,13,4,9,6,5,1021,a,44,screwslosher,7,5,2,1,5,833,a-,48,clashblaster,9,8,1,4,6,805,a-,33,splatroller,10,10,0,8,6,1286,a,46
2017-10-27T10:00:00+00:00,1.4.1,gachi,standard,yagura,kombu,47,bravo,TRUE,momiji,1,1,0,2,0,186,a-,40,h3reelgun,2,0,2,1,0,203,a-,50,sshooter,1,1,0,1,1,303,a-,50,nzap85,0,0,0,1,0,188,a-,46,screwslosher,3,3,0,0,1,184,a-,41,prime,2,1,1,0,1,247,a-,41,nzap85,1,1,0,1,1,150,a-,50,sputtery,1,0,1,1,1,289,a-,49
2017-10-27T10:00:00+00:00,1.4.1,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,14,11,3,10,4,1291,a-,40,nzap85,12,7,5,8,3,831,a-,50,nzap85,7,3,4,3,3,0,a-,46,barrelspinner,8,6,2,8,4,1043,a-,50,h3reelgun,16,6,10,6,5,947,a-,50,sshooter,12,9,3,8,3,822,a-,40,dualsweeper,6,3,3,1,12,1843,a-,50,carbon,12,11,1,12,2,620,a-,33
2017-10-27T10:00:00+00:00,1.4.1,gachi,standard,yagura,mozuku,333,alpha,FALSE,momiji,14,9,5,9,3,1116,a-,40,splatspinner,13,12,1,6,6,1345,a-,44,longblaster,10,8,2,10,2,798,a-,50,parashelter,18,12,6,8,4,1085,a-,50,sputtery,8,6,2,13,3,1040,a-,47,splatroller,10,9,1,6,4,1225,a-,34,maneuver_collabo,10,6,4,11,3,1006,a-,50,sshooter,13,12,1,11,1,1077,a-,49
2017-10-27T10:00:00+00:00,1.4.1,gachi,standard,yagura,kombu,164,bravo,TRUE,momiji,2,2,0,7,1,685,a-,40,splatspinner,3,3,0,6,2,759,a-,45,heroshooter_replica,5,4,1,4,3,789,a-,45,prime,1,0,1,8,0,355,a,50,sshooter,13,11,2,2,3,735,a-,50,sputtery,2,2,0,3,2,569,a-,47,sshooter,5,4,1,2,2,574,a-,50,heromaneuver_replica,10,8,2,2,3,802,a-,50
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,engawa,300,alpha,FALSE,momiji,7,4,3,6,5,1516,a-,40,52gal,13,12,1,5,4,1270,a-,46,promodeler_rg,7,5,2,4,7,1321,a-,44,hokusai,9,6,3,10,0,695,a-,50,sshooter,8,7,1,7,5,1091,a-,50,carbon,7,7,0,8,5,999,a-,47,sputtery,7,5,2,12,2,923,a-,46,momiji,6,6,0,4,6,1666,a-,43
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,gangaze,321,alpha,FALSE,momiji,9,9,0,8,4,1139,a-,40,momiji,4,2,2,6,6,1674,a-,50,52gal,11,11,0,8,4,1177,a-,46,liter4k,7,5,2,4,6,1435,a+,50,sshooter,15,14,1,9,4,1084,a,50,momiji,8,8,0,7,5,1534,a-,41,momiji,2,2,0,7,6,1566,a,50,momiji,3,1,2,4,5,1361,a-,36
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,engawa,187,alpha,TRUE,momiji,8,6,2,2,4,988,a-,40,bucketslosher,5,5,0,5,3,594,a-,50,liter4k,5,5,0,5,1,495,a,42,nzap85,4,3,1,3,3,646,a-,43,rapid,4,3,1,6,2,568,a-,50,splatroller,7,6,1,5,1,458,a-,33,nzap85,5,3,2,6,3,652,a-,43,splatcharger,2,2,0,3,2,646,a-,39
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,gangaze,162,alpha,TRUE,momiji,7,4,3,5,2,619,a-,40,promodeler_rg,3,2,1,3,3,636,a-,43,bucketslosher,9,9,0,3,4,639,a-,50,nzap85,6,3,3,4,3,570,a-,50,nzap85,5,2,3,3,4,661,a-,43,bold,7,6,1,7,1,508,a-,36,momiji,4,4,0,4,3,856,a-,43,splatroller,3,3,0,4,2,487,a-,33
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,gangaze,114,bravo,TRUE,momiji,0,0,0,3,2,593,a-,40,promodeler_rg,0,0,0,2,3,611,a-,43,splatroller,2,2,0,4,1,331,a+,50,bold,0,0,0,4,2,485,a+,50,hokusai,4,3,1,1,1,436,a-,43,dualsweeper,7,5,2,1,2,547,a,50,wakaba,6,3,3,0,2,476,a-,26,bold,4,2,2,0,1,528,a-,50
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,gangaze,136,bravo,TRUE,momiji,4,4,0,4,3,901,a-,40,longblaster,2,2,0,5,2,621,a-,44,rapid_elite,0,0,0,0,0,0,a,35,,,,,,,,,,nzap85,3,2,1,1,1,498,a-,32,momiji,2,1,1,3,1,490,a-,50,jetsweeper,4,4,0,1,2,495,a-,40,bold,3,2,1,1,1,552,a-,50
2017-10-27T12:00:00+00:00,1.4.1,gachi,standard,area,engawa,273,alpha,TRUE,momiji,11,6,5,8,3,1015,a-,40,parashelter,12,6,6,5,3,1069,a-,29,splatroller,18,14,4,7,4,1119,a-,40,nzap85,16,8,8,6,2,930,a,48,prime,12,8,4,3,5,1219,a-,49,splatroller,5,5,0,9,4,1003,a,45,sshooter,10,7,3,13,1,755,a-,50,sshooter,8,6,2,9,1,1015,a,37
