# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,316,alpha,FALSE,nzap89,11,9,2,5,3,896,a+,31,sshooter,13,12,1,5,2,1103,a,47,bold,5,3,2,7,2,1231,a+,66,rapid_elite,8,6,2,7,3,994,a,78,nzap85,9,6,3,8,3,1188,a,59,heroshooter_replica,12,10,2,7,3,978,a,50,wakaba,7,3,4,8,4,1031,a+,48,clashblaster,7,5,2,7,4,841,a+,101
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,alpha,FALSE,soytuber_custom,10,9,1,5,4,1014,a+,72,heroshooter_replica,7,3,4,10,0,818,a-,91,hotblaster,13,13,0,8,5,1129,a,75,splatroller_collabo,9,8,1,13,1,722,a+,103,screwslosher_neo,17,13,4,9,3,1016,a+,76,carbon,12,12,0,6,5,1106,a-,70,maneuver_collabo,10,6,4,9,2,718,a+,80,sshooter,7,5,2,9,0,958,a+,102
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,alpha,FALSE,longblaster,10,8,2,7,2,947,s+,90,liter4k_scope,8,5,3,4,4,1333,s+,38,splatroller,7,6,1,8,1,732,s+,39,sshooter,12,10,2,8,0,835,s+,132,bucketslosher_deco,5,5,0,8,2,1214,s+,65,carbon,5,4,1,8,2,844,s+,88,rapid,10,8,2,8,2,996,s+,86,hotblaster_custom,15,10,5,5,4,934,s+,87
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,301,bravo,FALSE,dualsweeper,11,9,2,4,6,1566,a-,80,nzap85,6,6,0,8,1,1076,a-,69,sshooter,4,3,1,7,2,735,a-,53,hissen,4,2,2,6,2,743,a-,47,sshooter,4,2,2,7,2,851,a-,62,sshooter,8,7,1,6,2,914,a-,64,liter4k_scope,6,5,1,2,5,1075,a-,82,sputtery_hue,11,11,0,5,5,1355,a-,51
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,84,bravo,TRUE,dualsweeper,2,2,0,3,1,546,s,46,sshooter,0,0,0,4,0,242,a,34,heroslosher_replica,1,1,0,4,0,188,a+,49,herocharger_replica,2,2,0,3,1,331,s+,61,maneuver_collabo,6,6,0,3,1,359,s+,129,hotblaster,7,5,2,0,1,346,s+,96,squiclean_a,4,1,3,1,0,233,s+,58,hissen,5,2,3,1,1,228,b+,35
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,2,2,0,4,2,817,,65,hotblaster,2,2,0,4,1,638,,73,herocharger_replica,4,3,1,4,1,621,,97,liter4k,0,0,0,1,1,0,,64,sshooter,4,4,0,2,1,928,,70,momiji,3,3,0,1,3,817,,31,nzap85,5,5,0,2,2,739,,65,momiji,1,0,1,2,2,625,,45
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,153,alpha,TRUE,96gal,3,1,2,3,1,537,b-,31,nzap85,7,5,2,0,3,889,s+,75,dualsweeper,5,2,3,0,5,1025,s+,80,splatroller,9,7,2,4,0,439,s+,65,h3reelgun_d,1,1,0,5,2,776,s+,92,sshooter_collabo,3,3,0,4,3,627,s+,73,barrelspinner,4,1,3,3,1,707,s+,98,maneuver_collabo,3,2,1,3,3,672,s+,88
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,119,bravo,TRUE,dualsweeper,2,2,0,3,3,856,s,46,sshooter,2,1,1,5,1,425,a,34,sputtery,1,1,0,6,0,356,b-,83,parashelter,1,1,0,3,2,461,s,71,carbon,8,6,2,2,2,555,s+,95,splatroller,4,4,0,2,2,498,s+,80,dynamo_tesla,7,6,1,1,1,411,s+,68,hissen,3,1,2,0,2,552,s+,54
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,318,alpha,FALSE,barrelspinner,12,10,2,3,6,1317,s+,107,hissen,9,6,3,6,4,939,s+,73,sputtery_hue,9,6,3,6,4,1190,s+,71,promodeler_rg,5,4,1,6,6,1516,s+,134,sputtery_hue,9,6,3,4,6,1573,s+,78,sshooter,9,7,2,7,2,1073,s,74,hotblaster_custom,7,5,2,8,4,710,s+,89,splatcharger_collabo,4,3,1,7,4,1463,s+,78
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,336,bravo,FALSE,h3reelgun_d,9,4,5,9,4,1330,s+,79,wakaba,7,5,2,9,5,1341,s+,116,sshooter,12,10,2,8,3,1102,s+,62,maneuver_collabo,9,6,3,10,3,1191,s+,92,nzap85,13,8,5,9,4,1332,s+,98,h3reelgun_d,15,7,8,5,5,1170,s+,98,sshooter,15,15,0,5,3,1383,s+,73,longblaster,9,6,3,6,3,1189,s+,89
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,sshooter,8,7,1,4,2,950,,65,momiji,5,3,2,2,4,1251,,31,momiji,4,3,1,3,3,1080,,45,maneuver_collabo,5,3,2,5,1,623,,87,bold,3,3,0,3,3,1122,,61,wakaba,6,5,1,4,3,1054,,65,sshooter,1,1,0,4,3,970,,70,hotblaster,7,5,2,5,3,731,,73
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,289,bravo,TRUE,96gal,7,4,3,5,3,1020,b-,31,screwslosher_neo,9,6,3,9,2,772,a+,80,sshooter,15,13,2,7,3,1029,s+,65,nzap85,10,6,4,7,3,1108,s+,75,herocharger_replica,11,9,2,4,5,1050,s+,110,maneuver,8,7,1,9,5,1096,s,68,prime_collabo,8,5,3,8,2,941,a+,79,wakaba,9,6,3,8,4,1179,s+,88
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,310,bravo,FALSE,longblaster,9,6,3,7,3,1125,s+,90,sshooter,9,6,3,9,1,895,s+,70,wakaba,6,1,5,10,4,1213,s+,87,heroblaster_replica,15,14,1,11,2,976,s+,106,carbon,9,8,1,7,3,1111,s+,88,dynamo_tesla,15,10,5,5,3,1159,s+,117,rapid,9,7,2,6,2,965,s+,86,hotblaster_custom,15,12,3,9,2,977,s+,87
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,349,alpha,FALSE,dualsweeper,9,6,3,7,5,1220,a-,80,rapid_elite,10,7,3,7,3,1011,a,72,splatroller,14,13,1,11,0,717,a+,102,sshooter,13,7,6,4,3,1237,a-,58,bucketslosher,11,9,2,10,3,1222,a-,89,heroshooter_replica,8,7,1,9,1,1086,a,66,dualsweeper,8,6,2,7,3,1166,a-,41,hokusai,11,7,4,7,0,857,a,67
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,303,alpha,FALSE,sshooter_collabo,12,9,3,7,3,1153,s+,57,splatroller,9,7,2,6,0,1005,s+,88,bucketslosher_deco,10,9,1,6,3,1000,s+,98,splatscope,9,7,2,6,2,907,s+,72,hissen,9,6,3,8,2,951,s+,101,splatcharger_collabo,9,8,1,7,2,843,s+,78,prime,5,4,1,9,3,915,s+,77,heroroller_replica,10,7,3,8,1,1097,s+,94
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,210,bravo,TRUE,dualsweeper,4,3,1,8,4,1075,s,46,hotblaster,6,6,0,5,4,667,s+,109,h3reelgun_d,2,0,2,7,4,821,a,45,sshooter,6,5,1,8,2,688,a,34,prime_collabo,2,1,1,3,3,745,a-,48,barrelspinner,15,12,3,1,3,844,s+,96,rapid_elite,9,6,3,5,2,640,s,84,hokusai_hue,12,9,3,5,4,909,s+,128
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,hydra,6,5,1,3,1,585,,73,heromaneuver_replica,4,4,0,6,2,796,,87,sshooter,1,1,0,2,2,750,,43,promodeler_mg,4,3,1,4,3,1208,,66,kelvin525,9,8,1,4,0,677,,64,prime,4,1,3,2,4,1095,,87,bottlegeyser,2,1,1,4,2,776,,56,rapid,9,4,5,3,2,779,,65
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap89,6,4,2,5,4,1072,a+,31,nova,9,6,3,3,3,959,a+,83,nzap85,10,7,3,7,2,1035,a,90,maneuver_collabo,8,4,4,4,3,974,a+,59,liter4k_scope,3,2,1,1,4,860,a+,111,52gal_deco,10,10,0,8,2,1083,a,102,nzap89,4,2,2,7,3,988,a+,67,nzap85,7,5,2,6,2,925,a-,69
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,289,bravo,TRUE,soytuber_custom,6,6,0,6,2,981,a+,72,bold,8,8,0,10,2,1172,a-,41,nzap85,1,1,0,1,1,0,a+,53,nzap85,4,3,1,9,1,841,a+,50,splatcharger,9,7,2,3,3,803,a,58,nzap85,12,8,4,6,2,1004,a+,67,heroshooter_replica,8,7,1,5,3,836,a+,101,sshooter,5,4,1,4,3,909,a+,68
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,4,4,0,1,2,840,,65,carbon,1,0,1,3,3,784,,61,rapid_elite,2,0,2,2,2,740,,52,splatcharger,2,2,0,3,1,546,,67,bucketslosher_deco,2,1,1,1,4,1177,,70,sputtery_hue,3,2,1,2,3,841,,71,liter4k_scope,3,3,0,3,2,665,,92,barrelspinner,0,0,0,1,2,594,,77
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,327,alpha,FALSE,96gal,6,3,3,7,2,927,b-,31,barrelspinner,14,11,3,1,7,1397,s+,88,maneuver_collabo,10,8,2,9,4,1221,s+,112,nzap85,9,5,4,7,5,1313,s+,75,nzap89,7,6,1,9,4,1078,s+,68,herospinner_replica,8,5,3,3,7,1383,s+,102,herospinner_replica,9,7,2,6,5,1240,s,85,rapid,8,6,2,9,3,1118,s+,119
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,308,alpha,FALSE,barrelspinner,7,5,2,4,4,1123,s+,107,nzap85,11,8,3,2,5,1688,s+,71,promodeler_rg,7,6,1,4,7,1539,s+,134,hotblaster,4,1,3,10,1,561,s+,73,nzap85,9,3,6,3,7,1487,s+,112,herocharger_replica,8,7,1,3,4,1132,s+,99,hotblaster,8,6,2,6,2,795,s+,71,sshooter,6,4,2,8,2,1303,s+,67
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,264,alpha,TRUE,h3reelgun_d,8,2,6,5,5,1167,s+,79,hotblaster_custom,14,12,2,6,4,1001,s+,108,quadhopper_black,12,9,3,8,1,733,s+,110,sshooter,9,9,0,6,1,837,s+,86,heroblaster_replica,8,6,2,8,2,794,s+,92,hotblaster,4,1,3,7,0,508,s+,57,nzap85,7,6,1,10,2,1299,s+,51,prime_collabo,14,12,2,7,3,1132,s+,154
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,6,5,1,2,2,668,,73,sshooter,3,3,0,3,2,832,,43,maneuver_collabo,3,3,0,5,0,665,,64,promodeler_rg,4,4,0,5,3,1082,,56,heromaneuver_replica,7,6,1,4,0,700,,87,prime,7,2,5,3,3,834,,87,bold,5,4,1,4,2,869,,65,promodeler_mg,3,3,0,4,3,1120,,66
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,96,alpha,TRUE,nzap85,1,1,0,1,1,427,s,46,sshooter,3,2,1,1,1,378,a,34,soytuber,3,3,0,2,2,456,s+,87,sputtery,7,5,2,1,1,422,b-,56,hotblaster,2,1,1,3,2,347,s+,109,squiclean_a,0,0,0,3,0,239,s+,58,hissen,3,3,0,3,1,265,b+,35,h3reelgun_d,1,1,0,3,2,590,a,45
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,273,alpha,TRUE,sshooter_collabo,8,6,2,7,2,840,s+,57,nzap85,13,8,5,4,3,969,s+,79,rapid_deco,15,9,6,4,3,849,s+,76,h3reelgun_d,13,6,7,5,5,1381,s+,108,hydra,4,4,0,6,2,976,s+,78,quadhopper_black,6,5,1,9,4,868,s+,71,sshooter,8,5,3,5,2,1263,s+,110,sshooter,7,6,1,9,1,693,s+,89
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,dualsweeper,18,14,4,3,5,1133,a-,80,promodeler_mg,7,4,3,3,4,1202,a-,80,nzap89,7,5,2,4,2,888,a-,82,hokusai,8,7,1,4,0,818,a-,66,maneuver,5,4,1,6,4,1046,a-,42,splatroller_collabo,3,3,0,9,0,649,a-,80,nzap85,6,4,2,5,5,1369,a-,92,bold,4,3,1,10,0,723,a-,70
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap89,5,3,2,8,1,1054,a+,31,splatspinner,8,7,1,5,5,1255,a-,29,prime,7,4,3,5,4,962,a,23,splatcharger,10,9,1,5,2,945,a+,58,prime_collabo,5,2,3,6,2,859,a+,55,momiji,4,3,1,5,5,1332,a+,71,nzap85,15,13,2,7,3,1345,a+,51,soytuber,5,5,0,5,0,800,a-,28
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,sshooter,3,3,0,3,3,988,,65,momiji,1,0,1,4,3,1048,,55,hissen,2,1,1,5,1,736,,77,carbon,2,2,0,6,1,586,,61,h3reelgun_d,7,2,5,2,3,968,,89,h3reelgun_d,8,5,3,1,3,925,,53,splatroller,10,8,2,2,2,762,,30,splatcharger,5,3,2,1,1,636,,67
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,312,alpha,FALSE,soytuber_custom,11,10,1,5,3,1082,a+,72,sshooter,3,1,2,5,4,1217,a-,34,splatroller,13,11,2,9,2,941,a-,40,hissen,10,9,1,9,0,459,a-,58,splatscope,5,5,0,4,2,765,a,66,nzap85,13,10,3,12,0,850,a-,28,momiji,9,7,2,6,5,1317,a,83,sputtery_hue,11,6,5,9,2,805,a,52
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,207,bravo,TRUE,sputtery_hue,7,3,4,7,4,1273,s,46,sshooter,7,6,1,9,2,552,a,34,prime_collabo,1,1,0,1,1,0,a-,48,barrelspinner,7,6,1,4,3,762,s+,96,52gal,7,3,4,4,3,904,s+,126,splatroller,3,2,1,3,0,744,s+,68,dynamo,8,7,1,4,2,582,s+,87,52gal,8,7,1,5,3,657,b-,56
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,8,4,4,1,2,545,,73,splatroller,3,2,1,3,1,622,,43,prime,1,1,0,2,3,956,,87,nzap85,9,9,0,5,1,603,,55,heromaneuver_replica,6,4,2,5,0,511,,87,h3reelgun_d,3,2,1,5,1,503,,64,promodeler_rg,0,0,0,3,1,836,,56,splatcharger,4,4,0,4,1,509,,65
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,91,alpha,TRUE,96gal,2,0,2,1,1,363,b-,31,wakaba,6,2,4,2,3,589,s,95,nzap85,5,5,0,1,1,487,s+,75,bold,3,2,1,3,1,430,s+,100,splatscope,3,2,1,1,1,331,s+,45,hotblaster_custom,4,2,2,2,1,287,s+,153,sshooter_collabo,3,2,1,3,1,491,s,82,prime_collabo,1,1,0,3,2,486,s+,98
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,9,7,2,3,1,623,,65,bamboo14mk1,3,3,0,2,3,849,,60,h3reelgun_d,1,1,0,4,2,826,,53,screwslosher,4,1,3,4,1,502,,77,splatroller,6,5,1,4,2,868,,69,liter4k,4,2,2,1,2,640,,30,carbon,5,5,0,5,1,590,,61,splatcharger,1,1,0,2,1,448,,67
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,114,bravo,TRUE,rapid,1,1,0,3,1,445,s+,107,promodeler_rg,1,1,0,3,3,537,s+,134,heroshelter_replica,1,0,1,3,2,537,s+,73,nzap85,0,0,0,2,1,511,s+,71,52gal,8,4,4,0,2,358,s+,113,nzap85,7,2,5,0,2,642,s+,115,nzap85,6,3,3,2,1,485,s+,100,maneuver_collabo,5,2,3,0,2,498,s+,124
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,313,bravo,FALSE,dualsweeper,4,3,1,10,2,754,a-,80,bold,9,7,2,10,3,1138,a-,70,prime,11,9,2,7,3,1248,a-,80,splatroller_collabo,3,3,0,5,0,881,a-,80,nzap89,9,7,2,6,5,1143,a-,63,heroroller_replica,13,10,3,3,1,947,a-,75,promodeler_mg,1,0,1,8,1,846,a-,80,dualsweeper,16,13,3,5,5,1260,a-,48
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,294,bravo,TRUE,nzap89,4,4,0,9,2,983,a+,31,sshooter,3,3,0,10,3,1025,a+,76,prime_collabo,5,4,1,8,1,810,a+,56,hokusai,9,6,3,12,2,0,a+,50,hotblaster,17,12,5,4,3,931,a+,63,sshooter,18,14,4,3,3,1047,a-,16,nzap85,6,1,5,4,4,974,a+,55,hokusai_hue,13,12,1,6,2,773,a+,33
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,223,bravo,TRUE,96gal,2,2,0,6,3,919,b-,31,quadhopper_black,4,3,1,9,3,939,s+,93,nzap85,6,3,3,9,2,830,s+,75,splatroller_collabo,3,3,0,6,4,832,s+,108,wakaba,11,2,9,4,5,1032,s,95,heroblaster_replica,17,13,4,3,2,877,s+,100,promodeler_mg,7,2,5,1,5,1123,s+,111,hotblaster,15,13,2,3,3,806,s+,85
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,300,alpha,FALSE,splatspinner,3,2,1,8,2,723,s,46,prime_collabo,27,24,3,5,5,1427,s+,138,wakaba,9,3,6,6,6,1376,s+,42,sshooter,9,3,6,7,3,922,a,34,52gal,6,5,1,8,6,1358,s+,126,splatroller,4,4,0,7,3,889,s+,68,sshooter_collabo,9,7,2,9,4,1040,s+,87,52gal,13,10,3,8,4,1029,b-,56
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,118,alpha,TRUE,bucketslosher_deco,5,4,1,0,2,837,s+,107,heroshelter_replica,4,2,2,1,2,617,s+,73,splatroller_collabo,4,3,1,1,1,294,s+,71,h3reelgun_d,3,1,2,2,2,571,s+,134,nzap85,2,2,0,3,2,624,s+,66,promodeler_rg,2,0,2,3,2,539,s+,78,barrelspinner,2,2,0,2,1,572,s+,39,bucketslosher,0,0,0,2,2,617,s+,86
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,sshooter,15,12,3,1,3,853,,65,momiji,4,3,1,2,2,1057,,73,sharp,7,5,2,2,3,1001,,77,dualsweeper,7,2,5,2,3,963,,76,bold,2,2,0,6,3,1189,,72,heroshelter_replica,1,1,0,3,3,993,,81,bold,0,0,0,8,0,857,,32,sshooter,4,4,0,5,1,620,,84
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,320,bravo,FALSE,soytuber_custom,10,9,1,6,3,1068,a+,72,hissen,9,5,4,8,2,748,a+,91,clashblaster,9,5,4,6,3,824,a-,38,maneuver_collabo,7,5,2,11,1,899,a,51,soytuber,5,4,1,3,3,674,a,49,screwslosher,15,11,4,7,2,920,a-,30,nzap89,13,9,4,6,4,1144,a+,57,bold,7,7,0,8,3,918,a+,49
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,8,6,2,5,3,1226,s+,57,nzap85,14,8,6,6,3,1246,s+,78,bold_neo,6,5,1,10,1,691,s+,61,carbon,11,8,3,6,3,895,s+,103,jetsweeper_custom,5,4,1,4,2,994,s+,66,nzap85,9,7,2,9,3,1006,s+,122,hotblaster,9,7,2,8,1,913,s+,91,splatroller,10,9,1,6,4,1114,s+,75
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper,9,7,2,3,5,1066,a-,80,nzap85,10,7,3,6,3,1197,a-,86,heroroller_replica,8,5,3,6,1,779,a-,76,wakaba,9,7,2,6,4,1391,a-,66,splatroller,11,11,0,4,3,910,a-,38,nzap89,6,5,1,7,5,1570,a-,63,liter4k_custom,4,3,1,6,2,853,a-,53,nzap85,2,2,0,9,2,1103,a-,39
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,bravo,FALSE,h3reelgun_d,8,5,3,11,2,1084,s+,79,dynamo,6,6,0,5,2,1016,s+,105,squiclean_a,11,6,5,7,3,869,s+,81,nzap85,10,9,1,11,2,975,s+,112,bucketslosher_deco,7,6,1,5,3,1747,s+,73,longblaster,12,8,4,9,2,853,s+,86,carbon,17,13,4,7,3,737,s+,66,splatcharger,9,7,2,5,3,996,s+,121
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,chozame,110,bravo,TRUE,96gal,2,2,0,2,1,450,b-,31,sputtery,5,4,1,6,0,261,s+,88,quadhopper_black,1,1,0,1,3,520,a+,79,nzap85,1,1,0,4,1,486,s+,75,nzap89,6,5,1,1,3,630,s+,140,nzap89,4,3,1,2,3,589,s+,119,dynamo_tesla,5,3,2,3,2,446,s+,106,rapid_elite,5,2,3,2,1,353,s+,110
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,320,bravo,FALSE,hotblaster,14,12,2,8,1,995,a+,31,clashblaster,12,6,6,6,1,786,a,46,pablo_hue,12,9,3,12,2,639,a+,60,sshooter,10,7,3,4,1,1006,a-,40,nzap85,7,3,4,8,2,901,a+,76,clashblaster,14,13,1,8,0,743,a+,75,rapid_deco,13,11,2,5,3,1070,a-,67,splatroller,6,3,3,13,0,686,a-,32
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,manta,200,bravo,TRUE,bucketslosher_deco,2,2,0,4,3,1001,s+,107,hotblaster,6,5,1,7,1,533,s+,134,splatroller_collabo,5,4,1,5,3,609,s+,71,heroshelter_replica,1,1,0,4,4,1068,s+,73,bucketslosher_deco,11,9,2,4,2,907,s+,78,h3reelgun_d,9,2,7,2,4,974,s+,98,bucketslosher_deco,6,5,1,3,3,949,s+,65,hotblaster_custom,5,4,1,4,2,569,s+,73
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,6,5,1,3,1,740,,65,bold,2,2,0,0,3,1287,,38,bold,0,0,0,3,2,1103,,32,momiji,2,2,0,2,3,938,,73,sharp,2,2,0,2,2,1119,,77,bold,0,0,0,3,1,1076,,72,splatspinner,1,1,0,2,3,825,,64,nzap85,5,4,1,2,2,795,,53
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,215,bravo,TRUE,pablo_hue,5,4,1,8,4,824,s,46,sshooter,2,2,0,9,2,623,a,34,screwslosher_neo,5,4,1,7,3,770,s,70,nzap85,9,6,3,8,2,860,s+,79,quadhopper_black,19,17,2,2,1,1024,s+,66,nzap85,5,4,1,6,0,400,a+,64,nzap85,16,7,9,4,2,877,s+,53,bold,6,4,2,4,2,1005,s+,44
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,300,bravo,FALSE,jetsweeper,7,3,4,4,5,1028,b-,31,nzap85,8,6,2,8,6,1457,s+,75,clashblaster,13,11,2,6,2,1063,a-,54,promodeler_rg,4,1,3,6,7,1719,s,37,sputtery_hue,7,6,1,3,5,1498,s+,76,sshooter,8,5,3,6,3,1162,s+,71,maneuver_collabo,10,9,1,5,4,1359,s+,65,hissen,10,4,6,7,3,1077,s+,65
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_2,area,manta,300,bravo,FALSE,nzap89,5,4,1,2,8,1692,s,71,nzap85,6,4,2,7,5,1636,a+,50,nzap85,4,4,0,9,3,1081,b+,41,carbon,1,0,1,7,3,780,b,26,bold,12,12,0,5,4,1288,a-,56,wakaba,9,8,1,4,5,1305,a,31,prime,6,3,3,3,5,1112,a,67,momiji,4,2,2,1,5,1421,b-,34
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,alpha,FALSE,soytuber_custom,12,11,1,5,3,1082,a+,72,pablo,4,3,1,6,2,589,a+,135,sputtery,10,9,1,6,3,1118,a+,65,screwslosher_neo,8,7,1,4,3,1277,a,44,promodeler_mg,5,4,1,8,7,1351,a,98,hotblaster,10,4,6,6,2,795,a-,65,nzap89,11,10,1,8,2,1157,a,44,h3reelgun_d,3,3,0,8,1,837,a,59
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,329,bravo,FALSE,sshooter_collabo,9,5,4,6,4,1226,s+,57,pablo,6,6,0,7,3,1088,s+,95,prime_collabo,10,8,2,6,4,1197,s+,106,maneuver_collabo,7,6,1,7,0,977,s+,76,hotblaster,8,5,3,7,1,771,s+,69,prime_collabo,7,5,2,7,3,1097,s+,70,sshooter,10,6,4,6,4,1053,s+,70,promodeler_rg,12,10,2,5,5,1511,s+,94
2018-03-19T14:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,sshooter,10,9,1,3,3,972,,65,bold,1,1,0,3,2,1216,,38,wakaba,3,1,2,3,4,991,,9,h3reelgun_d,4,3,1,4,2,814,,91,bold,0,0,0,3,3,1112,,32,bucketslosher_deco,5,5,0,3,3,1056,,63,sharp,2,2,0,5,3,993,,77,52gal_deco,7,5,2,3,1,864,,66
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,309,bravo,FALSE,h3reelgun_d,2,1,1,9,4,1283,s+,79,sputtery_hue,9,9,0,7,4,1148,s+,91,h3reelgun_d,8,5,3,10,4,1272,s+,105,prime_collabo,8,6,2,7,4,1022,s+,75,jetsweeper_custom,14,11,3,3,1,1116,s+,120,longblaster,13,10,3,7,3,1162,s+,81,prime_collabo,9,8,1,6,4,1269,s+,100,hissen,13,4,9,5,5,1127,s+,98
2018-03-19T14:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,bravo,FALSE,dualsweeper,9,7,2,6,4,996,a-,80,nzap89,4,2,2,5,6,1182,a-,63,pablo,3,3,0,8,2,671,a-,54,wakaba,8,7,1,7,4,994,a-,73,nzap89,11,11,0,7,4,1344,a,91,pablo_hue,7,7,0,2,4,806,a-,41,splatroller,6,5,1,6,0,667,a-,82,splatcharger,7,3,4,4,2,985,a,69
2018-03-19T14:00:00+00:00,2.3.2,gachi,squad_4,area,chozame,138,bravo,TRUE,promodeler_mg,1,1,0,4,1,761,s+,107,prime,6,5,1,1,3,650,s+,73,heroshelter_replica,1,1,0,4,1,458,s+,134,l3reelgun_d,0,0,0,3,2,563,s+,71,bucketslosher_deco,7,6,1,2,2,809,s+,27,nzap85,4,2,2,2,2,663,s+,80,longblaster,4,3,1,2,1,546,s+,99,rapid,2,1,1,1,2,647,s+,76
