# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-30T10:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,300,alpha,FALSE,bold,12,11,1,5,4,1328,a,45,maneuver,8,5,3,8,4,977,a-,32,liter4k_scope,1,1,0,1,0,0,a-,34,clashblaster,15,11,4,6,2,831,a-,52,heroblaster_replica,6,4,2,7,4,870,a-,66,bold,10,8,2,5,6,1313,a-,88,sputtery_hue,3,1,2,13,3,877,a-,55,52gal_deco,7,7,0,3,0,0,a,78
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,154,alpha,TRUE,sshooter_collabo,11,7,4,0,3,885,b+,19,splatroller,7,6,1,5,1,647,b-,18,carbon,7,7,0,5,1,467,b,19,nzap85,6,2,4,4,1,485,b,35,prime_collabo,7,6,1,4,1,582,b,20,variableroller_foil,7,4,3,7,0,336,b,32,promodeler_mg,3,2,1,5,3,861,b,14,sshooter,5,2,3,6,0,382,b-,24
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,310,bravo,FALSE,clashblaster,16,12,4,9,0,795,a-,45,hissen,12,9,3,8,2,1049,a-,39,splatroller,11,7,4,10,1,891,a-,60,dynamo,9,5,4,3,2,935,a-,88,wakaba,7,3,4,9,4,1163,a-,87,heroshelter_replica,7,4,3,11,2,805,a-,57,splatroller,15,14,1,7,3,999,a-,50,splatroller,11,9,2,6,4,869,a-,81
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,94,alpha,TRUE,sshooter_collabo,7,6,1,1,1,503,b+,19,sshooter_collabo,3,2,1,2,0,377,b+,59,rapid_elite,8,5,3,1,1,435,b+,74,pablo,2,2,0,1,0,342,b+,26,bold,1,1,0,5,0,255,b-,32,nzap89,2,2,0,2,2,570,b+,34,sshooter,1,1,0,4,0,236,b-,24,dualsweeper,2,1,1,5,0,227,b,37
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,305,alpha,FALSE,sshooter_collabo,9,4,5,6,3,957,a-,19,rapid_deco,18,13,5,6,1,1498,a+,35,heroblaster_replica,21,17,4,8,2,962,a+,44,quadhopper_black,15,13,2,6,2,888,a+,36,hotblaster,10,6,4,12,3,811,a+,57,dualsweeper,11,7,4,10,5,1177,a,43,heroroller_replica,9,8,1,11,3,779,a+,73,nzap85,7,5,2,14,3,1130,a,129
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,82,bravo,TRUE,clashblaster,2,2,0,2,0,254,a-,45,jetsweeper,4,0,4,3,1,318,a,61,sshooter_collabo,1,1,0,3,0,217,a+,51,screwslosher_neo,1,1,0,3,1,389,a-,59,herospinner_replica,4,3,1,0,1,280,a-,66,heroroller_replica,2,1,1,2,0,292,a-,62,maneuver_collabo,3,3,0,2,0,354,a-,46,nzap85,6,4,2,1,1,456,a-,109
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,clashblaster,11,8,3,6,1,794,a-,45,nzap85,11,6,5,8,2,1000,a-,47,jetsweeper,10,4,6,4,4,729,a-,106,splatroller,8,7,1,10,2,695,a-,41,herospinner_replica,8,7,1,6,1,896,a-,66,sshooter,6,5,1,10,1,744,a-,63,clashblaster,12,12,0,6,1,988,a,57,heromaneuver_replica,5,4,1,3,1,0,a-,54
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,315,alpha,FALSE,clashblaster,13,9,4,9,0,794,a-,45,nzap85,7,3,4,8,4,1241,a-,38,splatroller,19,15,4,9,1,866,a,42,h3reelgun_d,11,8,3,9,1,1101,a,92,splatroller,7,6,1,7,3,1045,a-,47,rapid,8,5,3,8,3,1018,a-,106,heroroller_replica,16,16,0,10,1,859,a-,49,sshooter,11,8,3,10,3,1121,a,65
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,154,alpha,TRUE,clashblaster,5,3,2,1,1,442,a-,45,pablo,7,6,1,3,0,563,a-,53,h3reelgun_d,5,4,1,2,2,654,a-,44,bold,6,5,1,3,1,710,a-,38,clashblaster,3,2,1,2,1,465,a-,47,pablo,5,4,1,7,1,454,a-,81,sshooter_collabo,2,1,1,6,2,613,a-,46,dualsweeper,3,2,1,4,2,669,a-,49
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,clashblaster,8,4,4,10,0,748,a-,45,sshooter,10,8,2,12,0,694,a-,57,52gal_deco,11,11,0,9,1,879,a-,54,jetsweeper_custom,9,8,1,8,3,984,a-,45,heroroller_replica,7,7,0,8,0,635,a-,62,sshooter,13,9,4,7,1,956,a-,42,sshooter_collabo,12,9,3,9,0,939,a-,63,hotblaster,14,12,2,7,2,927,a-,52
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,7,7,0,4,2,906,,30,carbon,2,2,0,1,2,684,,45,momiji,5,3,2,5,2,1043,,4,sshooter,7,7,0,4,2,925,,28,sshooter,5,4,1,3,2,867,,21,nzap85,9,6,3,5,2,778,,10,dynamo,3,3,0,5,0,698,,20,promodeler_mg,1,1,0,6,3,1053,,49
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,306,bravo,FALSE,nzap89,15,11,4,8,2,806,a-,45,bold,7,4,3,10,1,1217,a-,49,sshooter,20,14,6,7,4,1255,a-,37,quadhopper_black,5,4,1,9,2,848,a,58,parashelter,14,8,6,6,5,1441,a-,77,variableroller_foil,11,9,2,10,0,676,a-,40,sputtery_hue,8,8,0,10,2,678,a-,58,nzap85,10,7,3,7,4,1245,a,55
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,5,5,0,4,2,939,,30,sshooter,4,4,0,3,2,1076,,28,nzap85,9,8,1,5,1,742,,10,liter4k,2,1,1,1,3,899,,43,carbon,7,6,1,4,2,659,,45,momiji,5,5,0,3,2,0,,4,quadhopper_black,0,0,0,5,1,596,,20,promodeler_mg,2,2,0,6,5,1354,,49
2018-03-30T12:00:00+00:00,2.3.3,gachi,squad_4,asari,kombu,320,bravo,FALSE,dynamo_tesla,12,9,3,9,3,968,a+,83,parashelter,7,5,2,9,2,1054,c-,53,splatspinner_collabo,16,12,4,10,2,1204,s,70,parashelter,7,3,4,8,2,815,a-,60,clashblaster,12,8,4,5,1,1090,b+,58,hokusai_hue,11,9,2,6,3,801,,48,dualsweeper,10,6,4,7,3,1011,c,27,bold,16,13,3,11,0,1153,a,72
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,5,3,2,4,2,760,,30,sshooter,5,4,1,3,1,1100,,28,maneuver,7,5,2,2,3,831,,20,splatroller,6,6,0,4,1,557,,16,carbon,3,3,0,4,1,615,,45,nzap85,5,4,1,5,2,884,,10,promodeler_mg,2,2,0,7,3,1147,,49,dynamo,5,4,1,2,3,661,,67
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,144,bravo,TRUE,nzap85,3,3,0,4,1,540,a-,45,nzap85,3,3,0,4,1,586,a-,53,sharp,5,4,1,7,0,259,a,47,splatcharger_collabo,1,1,0,5,1,419,a-,56,sputtery,5,5,0,3,0,547,a-,59,sshooter,7,4,3,4,0,440,a-,62,nzap85,9,4,5,2,3,692,a-,44,jetsweeper_custom,8,7,1,2,2,461,a-,43
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold,4,4,0,2,2,876,,30,sshooter,4,3,1,3,1,719,,28,nzap85,1,1,0,4,1,568,,10,splatroller,2,2,0,2,2,641,,20,carbon,5,4,1,2,3,880,,45,promodeler_mg,2,2,0,6,1,481,,49,dualsweeper,1,0,1,0,1,0,,22,dualsweeper,5,4,1,4,2,620,,13
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,52,alpha,TRUE,nzap85,1,1,0,1,0,253,a-,45,nzap85,2,2,0,1,1,318,a-,59,sputtery,2,2,0,2,1,319,a-,60,heroroller_replica,2,1,1,0,0,160,a-,93,nzap85,2,1,1,2,0,256,a-,58,nzap89,0,0,0,1,0,242,a-,63,splatroller_collabo,2,2,0,1,0,164,a-,57,dualsweeper,2,1,1,2,1,328,a-,46
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,115,bravo,TRUE,nzap85,4,2,2,3,1,479,a-,45,screwslosher_neo,5,0,5,4,0,289,a-,65,clashblaster,3,3,0,2,1,509,a,49,splatcharger,3,3,0,3,0,245,a-,51,splatcharger,4,3,1,0,2,420,a-,65,hotblaster,4,2,2,4,1,365,a-,50,nzap85,4,4,0,1,1,404,a-,97,nzap85,3,2,1,3,2,593,a-,60
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,3,3,0,2,2,883,,30,sshooter,1,0,1,1,2,827,,28,nzap85,6,6,0,3,2,829,,10,splatroller,0,0,0,0,0,0,,9,promodeler_mg,1,1,0,0,1,0,,49,splatroller,1,1,0,7,0,478,,4,bold,2,2,0,2,3,1204,,10,bold_neo,1,1,0,1,0,0,,20
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,310,bravo,FALSE,nzap85,12,9,3,6,4,1178,a-,45,jetsweeper,14,12,2,9,4,1093,a,75,screwslosher,6,3,3,8,1,1015,a,53,heroblaster_replica,12,7,5,9,2,964,a+,59,bucketslosher,12,8,4,8,6,1555,a-,48,prime,13,11,2,7,5,1286,a,75,hotblaster,11,4,7,6,1,525,a-,56,nzap85,10,9,1,10,1,925,a-,111
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,bold,10,10,0,3,3,1228,,73,nzap89,3,0,3,2,2,787,,40,splatroller,3,2,1,4,1,552,,45,dualsweeper,7,4,3,3,3,979,,92,nzap89,2,2,0,6,3,993,,43,sshooter,7,6,1,1,2,846,,89,momiji,2,2,0,6,2,872,,44,hotblaster,3,2,1,4,1,636,,54
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,155,alpha,TRUE,heroshooter_replica,8,5,3,3,3,568,b+,20,nzap89,6,5,1,7,0,512,b,39,momiji,7,5,2,4,2,852,b+,33,quadhopper_black,4,4,0,4,1,404,b+,19,quadhopper_black,4,3,1,6,2,625,b,21,maneuver_collabo,4,4,0,5,1,512,b+,23,dualsweeper,8,6,2,4,1,578,b-,18,nzap85,6,5,1,4,1,304,b-,24
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,6,6,0,4,2,1346,,73,hydra,5,5,0,1,1,834,,63,bamboo14mk1,1,1,0,0,2,827,,64,maneuver,7,7,0,1,2,552,,68,bold,5,5,0,2,3,974,,43,promodeler_mg,1,0,1,5,3,950,,44,sshooter,1,1,0,5,1,845,,89,sshooter_collabo,0,0,0,7,0,542,,45
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,214,alpha,TRUE,nzap85,7,3,4,6,2,650,a-,45,52gal_deco,10,8,2,2,3,980,a-,29,splatcharger,7,7,0,3,3,704,a-,54,sputtery_hue,10,5,5,6,2,646,a-,48,bold,8,8,0,5,3,920,a-,51,liter4k_scope,5,3,2,3,2,660,a-,73,sshooter,7,6,1,9,0,597,a,62,nzap85,1,0,1,6,1,582,a-,38
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,71,alpha,TRUE,heroshooter_replica,6,6,0,1,1,365,b+,20,hokusai_hue,4,3,1,1,1,286,b+,25,prime_collabo,2,1,1,1,0,230,b+,28,maneuver,2,1,1,3,0,219,b-,21,nzap85,2,1,1,3,0,303,b+,31,nzap85,4,3,1,4,0,243,b,21,quadhopper_black,3,2,1,4,0,184,b,21,bold,0,0,0,0,0,0,b-,19
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,4,4,0,5,4,932,,30,splatroller_collabo,7,7,0,4,4,1034,,40,hissen,1,0,1,7,1,596,,17,splatroller,0,0,0,8,0,555,,3,nzap89,5,2,3,2,3,980,,20,sshooter,6,5,1,3,2,920,,29,nzap85,5,3,2,3,2,785,,11,splatroller,16,14,2,3,2,680,,5
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,prime_collabo,12,8,4,8,0,1004,b+,58,wakaba,18,12,6,6,5,1367,b+,101,carbon,13,10,3,8,2,826,b-,68,hokusai_hue,6,5,1,10,0,521,b,33,carbon,12,7,5,4,6,1153,b+,73,splatroller,18,16,2,7,3,1060,b+,65,dualsweeper,11,7,4,11,1,845,b-,34,heroshooter_replica,3,2,1,13,1,801,b+,43
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,308,alpha,FALSE,heroshooter_replica,16,14,2,10,3,1064,b+,20,squiclean_a,14,14,0,8,2,866,b-,15,quadhopper_black,9,6,3,11,1,799,b,21,hokusai,5,3,2,11,0,415,b,19,nzap85,21,15,6,12,3,1174,b,21,quadhopper_black,12,9,3,11,2,986,b+,20,clashblaster,19,15,4,11,3,813,b+,34,hokusai_hue,3,1,2,3,0,0,b-,16
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold,4,3,1,3,4,1242,,73,bucketslosher_deco,0,0,0,3,3,753,,43,sshooter_collabo,2,1,1,3,1,436,,45,longblaster,2,2,0,2,1,0,,76,sshooter,5,5,0,2,1,945,,89,bold,3,3,0,1,3,942,,44,dualsweeper,2,1,1,2,3,598,,75,barrelspinner_deco,0,0,0,3,2,578,,35
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,43,alpha,TRUE,nzap85,3,1,2,0,1,220,a-,45,jetsweeper,4,3,1,0,1,311,a-,76,maneuver,3,1,2,0,1,202,a,55,bold,3,2,1,0,0,165,a-,48,wakaba,0,0,0,2,0,209,a-,39,carbon,0,0,0,1,0,168,a-,48,maneuver,0,0,0,2,0,131,a,47,dualsweeper,0,0,0,2,0,92,a-,45
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,163,bravo,TRUE,nzap85,4,3,1,5,1,406,a-,45,nzap89,1,1,0,5,1,544,a-,63,heroroller_replica,2,2,0,4,0,481,a-,59,heromaneuver_replica,4,2,2,7,1,472,a-,108,wakaba,8,5,3,1,3,744,a-,78,jetsweeper_custom,7,5,2,1,2,577,a,42,nzap89,6,5,1,3,1,528,a-,78,hissen,5,5,0,4,1,457,a-,88
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,61,alpha,TRUE,heroshooter_replica,7,6,1,1,1,357,b+,20,wakaba,4,2,2,2,1,322,b,27,maneuver,0,0,0,2,0,211,b-,18,hokusai,0,0,0,1,0,130,b,19,rapid,3,1,2,2,0,246,b+,25,nzap89,3,3,0,3,0,219,b-,12,maneuver_collabo,2,2,0,3,0,208,b,52,sharp,0,0,0,0,0,0,b,26
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold,5,5,0,3,3,1118,,73,nzap89,4,4,0,1,5,1122,,65,barrelspinner_deco,4,4,0,1,2,629,,68,prime_collabo,2,1,1,0,0,0,,42,dualsweeper,1,1,0,2,4,871,,58,sshooter,2,2,0,1,2,664,,85,bold,2,1,1,6,1,604,,94,sputtery_hue,1,1,0,5,0,530,,36
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,11,8,3,5,4,1183,a-,45,splatroller,3,3,0,7,1,890,a,45,nzap89,9,8,1,7,3,858,a-,46,barrelspinner_deco,4,2,2,4,2,736,a-,63,nzap89,9,7,2,6,6,1691,a-,41,dualsweeper,10,6,4,9,3,1264,a-,74,clashblaster,10,10,0,8,2,979,a,96,carbon,0,0,0,0,0,0,a-,63
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,94,bravo,TRUE,heroshooter_replica,4,3,1,4,0,283,b+,20,sharp,7,7,0,3,1,395,b+,25,splatscope,3,2,1,2,1,264,b-,15,96gal,0,0,0,0,0,0,b,27,dualsweeper,4,3,1,3,1,421,b,35,quadhopper_black,2,2,0,4,0,243,b,18,heroshooter_replica,1,0,1,2,0,172,b-,19,sputtery_hue,4,4,0,3,1,0,b-,31
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,5,2,3,4,3,1010,,73,bold,2,2,0,5,1,707,,94,bucketslosher_deco,7,5,2,4,1,659,,68,liter4k_scope,3,3,0,2,2,545,,96,nzap89,6,4,2,3,3,870,,65,sputtery_hue,8,7,1,4,2,773,,46,hydra,4,3,1,3,1,650,,58,sshooter,2,1,1,3,1,543,,85
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,123,bravo,TRUE,nzap85,4,3,1,3,1,331,a-,45,nzap89,5,4,1,3,2,586,a,79,splatcharger_collabo,3,3,0,2,2,519,a-,65,clashblaster,2,1,1,4,0,389,a-,62,momiji,3,2,1,2,2,587,a-,102,nzap89,3,3,0,4,1,491,a,63,sshooter,4,3,1,2,0,420,a-,65,sshooter,5,4,1,3,1,397,a-,52
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_rg,4,1,3,4,3,1221,,73,sputtery_hue,8,7,1,4,3,1096,,46,herocharger_replica,4,4,0,1,2,552,,96,dynamo,4,4,0,4,0,539,,68,nzap89,8,8,0,2,5,1130,,65,sshooter,0,0,0,3,2,793,,85,bucketslosher_deco,4,2,2,6,1,722,,85,hydra,6,3,3,5,1,563,,58
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,heroshooter_replica,5,5,0,3,2,853,,20,quadhopper_black,5,5,0,1,0,638,,30,splatroller,0,0,0,4,1,570,,26,clashblaster,0,0,0,6,0,238,,30,heroshelter_replica,6,5,1,3,2,825,,25,splatroller_collabo,4,4,0,1,3,745,,42,promodeler_rg,2,2,0,3,2,656,,28,splatscope,1,1,0,4,1,304,,22
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold,4,4,0,5,1,712,,30,promodeler_mg,3,3,0,5,3,719,,17,hissen,7,6,1,4,1,699,,30,sshooter_collabo,0,0,0,5,0,95,,5,nzap85,9,8,1,3,2,770,,11,sshooter,2,2,0,5,1,693,,29,splatcharger,0,0,0,1,1,0,,5,sshooter,5,5,0,4,1,0,,13
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,309,alpha,FALSE,nzap85,11,8,3,7,1,772,a-,45,wakaba,22,14,8,4,6,1378,a,64,variableroller,10,8,2,3,2,1205,a-,60,hissen,18,12,6,7,3,818,a-,78,bold,5,5,0,10,1,1198,a-,88,sshooter,10,9,1,11,1,1078,a-,136,hotblaster,8,5,3,10,3,706,a-,44,heroshooter_replica,2,1,1,11,1,612,a-,59
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,1,1,0,3,1,1044,,73,sputtery_hue,7,5,2,3,2,855,,46,liter4k_scope,7,5,2,1,2,594,,96,sshooter,3,2,1,2,1,542,,85,sputtery_hue,4,4,0,4,4,1074,,66,splatspinner_collabo,2,1,1,4,2,833,,58,splatspinner,2,2,0,3,1,656,,85,splatcharger_collabo,2,2,0,3,1,470,,76
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,bravo,FALSE,heroshooter_replica,7,7,0,4,2,681,,20,splatroller_collabo,3,2,1,1,2,833,,42,promodeler_rg,2,2,0,3,2,744,,28,clashblaster,2,1,1,4,0,282,,30,heroshelter_replica,5,5,0,2,3,1044,,25,nzap85,3,3,0,5,1,612,,26,variableroller,3,3,0,1,1,493,,24,clashblaster,3,1,2,4,1,414,,30
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,6,5,1,3,2,747,,40,heroroller_replica,10,9,1,2,2,869,,44,maneuver,2,2,0,4,3,865,,24,liter4k,5,4,1,1,3,840,,22,nzap89,6,4,2,3,3,941,,46,promodeler_mg,2,2,0,6,1,922,,43,sputtery,2,2,0,6,2,680,,36,jetsweeper,1,1,0,5,2,659,,17
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,13,7,6,9,3,968,a-,45,heroroller_replica,19,16,3,4,3,1246,a-,95,momiji,9,6,3,9,4,1128,a-,54,splatscope,6,3,3,7,3,916,a-,74,nzap85,12,6,6,6,4,1458,a-,47,bold,12,11,1,9,4,1331,a-,96,hokusai,11,6,5,8,2,812,a-,54,hokusai_hue,8,6,2,9,1,593,a-,43
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,7,6,1,2,2,907,,20,promodeler_rg,1,0,1,3,2,926,,28,variableroller,2,2,0,3,0,243,,24,sputtery,1,1,0,8,0,187,,30,splatroller_collabo,8,8,0,2,2,832,,42,heroshelter_replica,4,1,3,2,2,722,,25,nzap85,6,5,1,5,1,585,,26,maneuver_collabo,0,0,0,0,0,0,,18
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,1,1,0,2,3,1109,,73,bold,5,4,1,5,2,744,,61,h3reelgun_d,7,4,3,5,2,715,,40,hissen,4,3,1,3,1,583,,78,liter4k_scope,2,2,0,1,2,699,,73,herocharger_replica,6,3,3,3,2,614,,109,splatcharger,3,3,0,5,1,596,,78,squiclean_a,8,7,1,3,1,524,,45
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,312,bravo,FALSE,sshooter_collabo,10,7,3,9,3,1167,a-,19,heroroller_replica,16,16,0,8,2,1203,a+,40,nzap85,11,8,3,8,4,1145,a+,73,maneuver,10,4,6,11,3,1057,a,48,sshooter_collabo,12,8,4,7,5,1399,a,36,pablo,12,10,2,9,2,1121,a+,77,bold,8,6,2,11,2,1115,a-,32,nzap85,13,12,1,8,3,975,a+,61
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,4,4,0,2,3,753,,40,promodeler_mg,5,5,0,5,1,876,,43,nzap89,4,2,2,2,3,872,,46,splatroller,4,4,0,6,1,559,,36,liter4k,4,3,1,0,3,822,,22,bucketslosher_deco,2,1,1,5,2,801,,58,maneuver,5,2,3,6,2,751,,24,heroroller_replica,9,8,1,5,1,701,,44
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,2,1,1,5,2,801,,58,liter4k,4,3,1,0,3,822,,22,maneuver,5,2,3,6,2,751,,24,heroroller_replica,9,8,1,5,1,701,,44,promodeler_mg,5,5,0,5,1,876,,43,nzap89,4,2,2,2,3,872,,46,sputtery_hue,4,4,0,2,3,753,,40,splatroller,4,4,0,6,1,559,,36
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshooter_replica,11,11,0,1,1,957,,20,promodeler_rg,0,0,0,1,1,858,,28,splatroller_collabo,3,2,1,1,2,680,,42,variableroller,0,0,0,3,2,605,,24,promodeler_mg,1,1,0,3,3,1105,,26,dualsweeper,4,3,1,7,2,854,,27,splatscope,2,2,0,3,1,526,,22,clashblaster,0,0,0,0,0,0,,34
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroshelter_replica,1,1,0,3,3,1024,,73,nzap85,5,3,2,4,2,719,,47,splatroller,4,3,1,4,1,529,,45,longblaster,7,7,0,5,0,486,,49,nzap85,7,4,3,5,2,761,,119,dualsweeper,13,9,4,2,2,729,,145,nzap89,2,1,1,4,1,603,,52,splatcharger,2,2,0,3,1,508,,78
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,305,bravo,FALSE,nzap85,9,7,2,6,4,1016,a-,45,promodeler_mg,7,6,1,7,5,1411,a-,47,splatscope,8,8,0,3,4,1187,a-,74,maneuver,13,7,6,10,1,716,a-,54,bold,6,2,4,5,5,1376,a-,69,nzap85,7,5,2,9,2,1281,a-,55,splatroller,14,14,0,10,2,860,a-,82,maneuver_collabo,7,5,2,4,1,0,a-,68
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,44,bravo,TRUE,sshooter_collabo,0,0,0,2,0,201,a-,19,bold,1,0,1,2,0,237,a+,26,sshooter_collabo,0,0,0,2,0,178,a,36,carbon,1,1,0,1,0,0,a+,34,squiclean_a,3,3,0,0,1,355,a-,20,sshooter_collabo,4,1,3,1,0,243,a+,35,hotblaster,2,1,1,0,1,208,a,24,hokusai,2,2,0,0,0,180,a+,31
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,hissen,2,2,0,3,2,697,,40,promodeler_mg,0,0,0,6,1,982,,43,variableroller,1,1,0,6,1,627,,36,heroroller_replica,7,7,0,5,1,578,,44,maneuver,7,7,0,3,4,987,,24,rapid,9,7,2,1,3,955,,58,liter4k,1,1,0,3,2,620,,22,hokusai,7,5,2,3,1,617,,24
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,rapid,9,7,2,1,3,955,,58,maneuver,7,7,0,3,4,987,,24,liter4k,1,1,0,3,2,620,,22,hokusai,7,5,2,3,1,617,,24,promodeler_mg,0,0,0,6,1,982,,43,hissen,2,2,0,3,2,697,,40,variableroller,1,1,0,6,1,627,,36,heroroller_replica,7,7,0,5,1,578,,44
2018-03-30T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,110,alpha,TRUE,sshooter_collabo,4,4,0,1,1,487,a-,19,bold,5,3,2,2,1,617,a,85,sshooter_collabo,6,6,0,1,2,541,a,36,dualsweeper,5,2,3,1,1,480,a-,18,nzap85,1,1,0,3,2,580,a+,58,bold,2,2,0,5,2,542,a+,26,liter4k_scope,2,1,1,3,2,511,a+,58,heroroller_replica,2,1,1,4,0,332,a,98
2018-03-30T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,longblaster,2,1,1,3,2,779,,73,dualsweeper,8,7,1,3,3,1075,,145,rapid,8,5,3,2,3,885,,78,momiji,4,3,1,1,3,860,,44,momiji,0,0,0,2,3,1172,,52,bold,7,7,0,5,3,897,,75,nzap85,4,2,2,5,2,780,,45,splatroller,1,0,1,4,1,760,,45
