# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,148,bravo,TRUE,dualsweeper,2,2,0,3,2,512,x,1192,dualsweeper_custom,1,1,0,4,2,722,x,492,quadhopper_white,1,1,0,4,2,562,s+,205,hotblaster_custom,1,1,0,5,2,361,x,225,sputtery_clear,3,3,0,1,2,523,x,167,52gal_becchu,4,4,0,2,3,748,x,185,sshooter_collabo,9,5,4,1,2,623,x,106,octoshooter_replica,7,4,3,1,2,545,x,255
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,93,alpha,TRUE,dualsweeper,1,1,0,1,1,505,x,1192,barrelspinner_remix,4,3,1,0,1,431,x,230,52gal_becchu,2,2,0,1,1,350,x,150,dualsweeper_custom,2,2,0,1,2,571,x,492,dualsweeper_custom,1,1,0,1,2,734,x,321,sshooter_becchu,1,1,0,3,2,364,s+,170,nova_becchu,0,0,0,2,2,463,s+,161,sshooter_becchu,1,1,0,2,2,373,s,329
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper,16,12,4,5,6,1382,x,1192,dualsweeper_custom,13,7,6,9,4,1443,x,492,sshooter_collabo,13,8,5,5,5,1387,x,108,splatspinner,3,0,3,7,3,785,a,37,squiclean_b,7,6,1,8,5,1143,a+,134,prime_becchu,10,9,1,3,5,1302,x,194,liter4k,7,5,2,9,3,770,s,125,sharp_neo,7,6,1,7,5,1428,s+,129
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,317,alpha,FALSE,dualsweeper,14,9,5,4,7,1401,x,1192,dualsweeper_custom,10,8,2,8,4,1586,x,492,hydra_custom,12,7,5,4,4,1003,x,212,dualsweeper,11,7,4,8,6,1294,s+,102,bucketslosher_soda,13,9,4,8,6,1705,x,434,bucketslosher_soda,6,6,0,6,4,1202,s+,172,quadhopper_black,8,6,2,10,4,1227,s+,281,longblaster_necro,3,3,0,7,4,986,a-,38
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,86,bravo,TRUE,dualsweeper,1,0,1,2,2,462,x,1192,dualsweeper_custom,2,2,0,3,1,395,x,492,maneuver_becchu,0,0,0,3,1,386,s,148,sshooter,0,0,0,4,1,248,,29,longblaster_necro,8,5,3,0,2,446,x,187,hydra_custom,3,3,0,0,1,366,x,212,dualsweeper,5,2,3,2,0,183,s+,102,jetsweeper_custom,4,2,2,0,2,467,s+,101
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,150,alpha,TRUE,dualsweeper,9,6,3,2,3,722,x,1192,sharp_neo,5,4,1,2,2,1064,s+,100,hissen,13,10,3,5,2,642,x,283,dualsweeper_custom,7,3,4,2,2,729,x,492,liter4k_scope,2,2,0,4,2,720,s+,129,rapid_elite_deco,4,1,3,6,3,507,s+,72,pablo_hue,4,3,1,6,2,581,s,85,hissen_hue,6,5,1,7,1,642,s+,96
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,162,bravo,TRUE,dualsweeper,3,3,0,3,4,772,x,1192,dualsweeper_custom,5,4,1,4,4,1121,x,492,prime_becchu,2,1,1,6,1,472,x,194,squiclean_b,3,2,1,4,3,697,a+,134,52gal_becchu,8,6,2,3,2,793,x,186,sputtery,7,6,1,3,2,658,x,167,momiji,6,1,5,1,4,838,x,230,l3reelgun_d,6,4,2,3,3,791,x,150
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,141,alpha,TRUE,dualsweeper,4,2,2,1,4,858,x,1192,dualsweeper_custom,5,5,0,3,1,649,x,492,52gal_becchu,5,3,2,3,2,876,x,186,sputtery,5,4,1,4,1,531,x,167,nzap89,4,3,1,4,3,894,x,229,nzap89,4,4,0,2,5,941,a-,164,hydra_custom,2,1,1,2,1,555,x,212,dualsweeper,4,3,1,6,1,471,s+,102
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,178,bravo,TRUE,dualsweeper,8,6,2,4,4,833,x,1192,dualsweeper_custom,5,2,3,5,3,1016,x,492,hydra_custom,4,2,2,5,2,553,x,212,dualsweeper,6,4,2,6,4,824,s+,102,nzap85,9,7,2,4,4,1102,x,106,squiclean_g,7,4,3,3,3,880,x,255,52gal_becchu,9,7,2,1,3,898,x,186,sputtery,3,2,1,6,1,499,x,167
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,293,alpha,TRUE,dualsweeper,8,5,3,5,6,1353,x,1192,dualsweeper_custom,12,3,9,4,5,1605,x,492,52gal_becchu,6,4,2,7,5,1375,x,186,sputtery,12,10,2,7,3,960,x,167,nzap85,7,3,4,7,4,1164,s+,53,wakaba,15,6,9,4,8,1826,x,131,splatscope_becchu,6,5,1,6,2,1135,b+,53,sharp,11,9,2,5,5,1346,x,190
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,249,bravo,TRUE,dualsweeper,10,6,4,5,7,1279,x,1192,sharp_neo,5,3,2,11,1,863,s+,100,dualsweeper_custom,8,7,1,8,4,1410,x,492,nautilus47,9,8,1,9,3,807,x,283,nzap85,14,8,6,7,5,1504,x,106,barrelspinner_remix,19,13,6,4,3,1165,x,255,52gal_becchu,8,6,2,7,3,1180,x,186,sputtery,7,6,1,6,4,910,x,167
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,258,alpha,TRUE,dualsweeper,6,5,1,5,4,1023,x,1192,dualsweeper_custom,16,14,2,6,4,1219,x,492,liter4k_scope,7,5,2,2,3,1004,s+,205,liter4k,3,3,0,3,3,731,x,225,liter4k,4,2,2,5,5,1196,s,192,sputtery,5,5,0,6,4,921,s+,184,kelvin525_deco,5,5,0,10,2,689,x,173,longblaster_necro,5,4,1,6,5,1001,a+,102
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,151,bravo,TRUE,dualsweeper,5,2,3,3,4,798,x,1192,dualsweeper_custom,4,4,0,4,3,949,x,492,liter4k,9,6,3,3,3,719,b+,43,liter4k,0,0,0,0,0,0,s,170,52gal_becchu,6,4,2,2,3,856,x,186,sputtery,2,2,0,5,1,503,x,167,nzap85,3,0,3,3,2,657,s,82,splatscope,5,4,1,2,1,458,x,302
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,11,7,4,4,5,1306,x,1192,dualsweeper_custom,8,6,2,5,5,1664,x,492,52gal_deco,6,5,1,2,8,1344,x,124,96gal,14,11,3,6,4,1206,x,184,ochiba,7,5,2,5,7,1605,x,150,liter4k,3,3,0,6,4,1116,x,230,52gal_becchu,6,4,2,9,5,1348,x,186,sputtery,7,5,2,9,5,1284,x,167
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,84,bravo,TRUE,hissen_hue,1,1,0,3,2,425,b+,34,kelvin525_deco,3,1,2,3,1,314,a-,81,dualsweeper,3,2,1,2,0,345,s+,127,bucketslosher,1,1,0,2,1,423,s+,82,quadhopper_black,5,5,0,0,1,443,x,81,quadhopper_black,5,2,3,2,0,324,s+,73,quadhopper_black,4,3,1,3,0,264,s+,198,quadhopper_black,2,0,2,0,1,494,a+,80
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,120,bravo,TRUE,splatcharger,1,1,0,2,1,274,b+,34,dualsweeper,5,4,1,4,2,534,s+,127,kelvin525_deco,2,1,1,4,1,391,a-,81,nzap85,2,0,2,4,1,541,s+,82,squiclean_a,9,9,0,1,3,655,a-,94,nzap89,3,3,0,1,2,674,b-,25,sharp_neo,2,2,0,2,1,464,a-,43,splatroller,2,0,2,2,1,209,a,71
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,191,bravo,TRUE,dualsweeper_custom,3,2,1,6,2,852,b+,34,hydra,8,7,1,5,2,690,s+,82,dualsweeper,5,4,1,5,3,1056,s+,127,kelvin525_deco,4,3,1,5,3,683,a-,81,furo,16,9,7,2,3,1049,a-,38,furo,8,7,1,4,4,953,s+,224,furo,5,3,2,4,2,754,b+,89,furo_deco,3,2,1,6,1,811,b-,100
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,116,bravo,TRUE,pablo,3,2,1,7,0,309,b+,34,ochiba,2,2,0,3,2,660,a-,81,explosher_custom,1,0,1,5,1,464,s+,127,hydra,1,0,1,5,0,350,s+,82,sshooter_becchu,8,6,2,1,3,640,s+,241,splatroller,8,6,2,3,1,427,b,24,bold_neo,7,5,2,0,5,793,s,284,liter4k,5,3,2,0,1,366,x,222
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,125,alpha,TRUE,bamboo14mk1,4,4,0,4,0,314,b+,34,dualsweeper,12,8,4,4,1,600,s+,127,furo,7,3,4,4,1,489,s+,82,ochiba,7,4,3,6,0,364,a-,81,carbon_deco,10,9,1,6,0,389,s+,52,splatroller,7,5,2,5,2,602,b-,35,sshooter_becchu,4,3,1,4,2,471,c,56,maneuver_collabo,2,1,1,4,0,439,b-,76
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,127,alpha,TRUE,bamboo14mk1,5,3,2,2,1,368,b+,34,furo,10,8,2,0,2,618,s+,82,dualsweeper,8,6,2,3,2,544,s+,127,ochiba,1,0,1,4,0,378,a-,81,hokusai_hue,6,6,0,4,1,405,b+,50,nzap85,3,1,2,5,1,583,c-,15,splatroller_becchu,1,1,0,4,2,490,a-,69,heroroller_replica,1,1,0,4,1,428,c,35
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,93,alpha,TRUE,bamboo14mk1,4,2,2,2,0,269,b+,34,dualsweeper,4,4,0,1,2,548,s+,127,nzap89,4,3,1,1,1,448,a-,81,furo,3,2,1,0,1,404,s+,82,96gal,2,1,1,4,1,305,b-,27,prime_becchu,2,2,0,3,1,357,b,34,52gal_becchu,1,1,0,3,2,652,b,56,liter4k_custom,0,0,0,1,2,291,b,43
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,93,alpha,TRUE,bamboo14mk1,2,2,0,2,0,209,b+,34,dualsweeper,7,5,2,3,1,386,s+,127,nzap89,7,6,1,2,1,409,a-,81,furo,5,3,2,2,0,413,s+,82,splatroller,4,3,1,4,2,413,b,56,sshooter,4,2,2,4,2,440,b-,27,heroroller_replica,3,2,1,4,0,269,b,34,heroblaster_replica,2,2,0,4,0,221,b,43
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,bamboo14mk1,9,7,2,7,2,690,b+,34,furo,13,9,4,5,6,1719,s+,82,nzap89,13,10,3,6,4,1238,a-,81,dualsweeper,9,5,4,8,3,1280,s+,127,hissen,10,8,2,9,2,675,b,74,jetsweeper,9,7,2,2,14,2283,b-,57,campingshelter_camo,8,6,2,9,3,0,x,206,bottlegeyser_foil,8,5,3,11,1,769,b-,66
