# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,272,bravo,TRUE,nzap85,12,9,3,10,4,1086,s+,92,sshooter_collabo,10,8,2,7,4,1210,s+,74,hydra,4,4,0,4,2,1078,s+,76,nzap85,8,5,3,8,5,1288,s+,81,sshooter,7,6,1,7,1,889,s+,80,nzap85,12,5,7,8,4,1092,s+,88,rapid,15,9,6,5,3,1201,s+,69,h3reelgun,14,9,5,6,4,1267,s+,86
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,209,bravo,TRUE,prime,11,10,1,2,4,1110,b+,34,screwslosher,4,3,1,6,2,637,b,50,nzap89,4,1,3,4,4,860,b-,29,nzap85,6,2,4,6,3,746,b+,72,splatspinner,3,3,0,7,2,669,b+,47,longblaster,9,8,1,2,2,892,b+,48,nzap85,9,3,6,3,3,848,b-,36,maneuver,4,4,0,4,3,779,b+,50
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,196,alpha,TRUE,dualsweeper,7,2,5,1,4,756,s+,89,heroslosher_replica,6,4,2,4,4,865,s+,96,parashelter,6,4,2,4,4,1071,s+,80,nzap85,9,7,2,3,4,962,s+,104,liter4k,4,3,1,3,3,693,s+,77,maneuver_collabo,5,4,1,5,2,769,s+,79,prime_collabo,2,2,0,6,3,748,s+,66,parashelter,4,3,1,3,4,1154,s+,37
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,116,alpha,TRUE,nzap85,2,1,1,2,1,630,s+,60,hotblaster,8,8,0,0,2,388,s+,24,splatcharger,3,2,1,0,1,364,s+,128,52gal_deco,2,1,1,1,1,511,s+,95,wakaba,1,1,0,3,3,635,s+,81,sshooter,1,1,0,3,2,460,s+,54,bucketslosher_deco,1,0,1,2,2,445,s+,96,parashelter,1,0,1,4,1,464,s+,70
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,157,bravo,TRUE,dualsweeper,2,1,1,1,4,800,s,70,parashelter,2,2,0,5,2,742,s,84,prime_collabo,3,3,0,4,2,517,s,38,nzap85,5,3,2,6,1,500,s,40,prime_collabo,2,2,0,2,2,583,s,67,heroblaster_replica,7,4,3,4,1,436,s,74,barrelspinner_deco,5,4,1,2,3,726,s,80,splatroller,8,6,2,1,2,672,s,85
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,252,alpha,TRUE,rapid,9,8,1,4,4,1071,s+,38,prime,11,3,8,6,3,789,s+,69,sshooter,8,7,1,6,2,1257,s+,59,nzap85,9,7,2,4,5,1199,s+,84,barrelspinner_deco,5,4,1,6,3,927,s+,70,splatspinner,8,8,0,5,6,1305,s+,62,nzap85,6,3,3,7,3,1022,s+,112,splatscope_collabo,6,5,1,7,2,874,s+,70
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,106,alpha,TRUE,prime,7,4,3,2,1,377,b+,34,nzap85,4,4,0,0,1,435,b+,66,momiji,1,1,0,2,0,229,b+,39,nzap85,10,7,3,2,1,538,b,62,sshooter,2,2,0,4,1,520,b+,37,nzap89,3,3,0,6,0,336,b,53,hissen,4,1,3,3,2,374,b-,86,rapid_deco,0,0,0,3,0,174,b-,20
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,319,alpha,FALSE,nzap85,12,10,2,10,4,1220,s+,92,splatcharger_collabo,6,6,0,3,5,1629,s+,86,splatspinner,6,3,3,6,6,1158,s+,64,sputtery_hue,8,3,5,7,6,1466,s+,37,sshooter,11,8,3,8,3,979,s+,64,barrelspinner_deco,10,7,3,2,7,1478,s+,76,splatcharger,10,8,2,6,6,1218,s+,94,nzap85,6,3,3,7,6,1485,s+,79
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,99,bravo,TRUE,nzap85,2,2,0,4,1,425,s+,60,maneuver_collabo,1,1,0,4,1,318,s+,88,barrelspinner,2,2,0,3,1,406,s+,45,splatcharger,1,1,0,3,1,359,s+,128,hotblaster,9,9,0,0,1,410,s+,88,herocharger_replica,3,3,0,1,1,331,s+,48,splatroller_collabo,2,2,0,1,0,258,s+,57,nzap85,1,0,1,4,0,307,s+,103
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,273,bravo,TRUE,dualsweeper,3,3,0,7,5,1079,s+,89,heroslosher_replica,7,7,0,8,4,1265,s+,96,nzap85,6,3,3,7,4,1300,s+,104,sshooter_collabo,9,8,1,8,2,1221,s+,84,nzap85,13,5,8,9,4,1393,s+,83,nzap85,11,10,1,5,4,1265,s+,96,barrelspinner_deco,9,6,3,4,5,1369,s+,78,hotblaster,11,9,2,3,4,935,s+,24
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,129,bravo,TRUE,prime,1,1,0,2,2,491,b+,34,hotblaster,1,1,0,5,1,380,b,33,maneuver_collabo,1,1,0,5,0,472,b+,25,52gal_deco,2,2,0,1,2,529,b,34,promodeler_mg,5,4,1,1,3,693,b-,25,heromaneuver_replica,3,1,2,2,2,408,b,27,nzap85,9,7,2,1,2,592,b+,50,nzap85,2,1,1,1,1,400,b,26
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,221,bravo,TRUE,dualsweeper,1,1,0,2,5,1117,s,70,promodeler_mg,1,1,0,8,4,1006,s,98,nzap85,3,2,1,9,2,704,s,40,sputtery,4,4,0,8,2,853,s,102,heromaneuver_replica,11,11,0,1,8,1433,s,68,clashblaster,12,8,4,3,2,577,s,106,prime,7,3,4,1,3,925,s,56,nzap85,7,4,3,3,3,843,s,85
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,278,alpha,TRUE,rapid,5,4,1,4,4,1089,s+,38,splatroller,15,15,0,6,3,738,s+,59,wakaba,6,3,3,6,5,1182,s+,69,sshooter,3,2,1,8,3,945,s+,59,hotblaster,15,14,1,7,3,986,s+,102,splatcharger,7,5,2,2,4,759,s+,95,nzap85,3,2,1,6,4,1026,s+,79,dualsweeper,8,3,5,9,6,1367,s+,101
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,195,bravo,TRUE,nzap85,7,3,4,4,4,937,s+,60,splatroller,8,8,0,6,2,859,s+,122,nzap85,6,3,3,6,3,810,s+,86,hissen,8,6,2,5,2,607,s+,88,screwslosher,12,7,5,5,1,609,s+,67,nzap85,3,1,2,7,2,827,s+,110,maneuver_collabo,10,6,4,2,4,976,s+,56,sshooter,10,7,3,6,2,678,s+,72
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,300,alpha,FALSE,prime,5,3,2,3,5,1205,b+,34,heroroller_replica,4,4,0,11,1,549,b,22,herobrush_replica,12,9,3,8,4,958,b+,82,nzap85,17,12,5,2,7,1575,b+,50,splatscope,9,8,1,2,3,1233,b,41,nzap85,8,4,4,8,4,1098,b+,29,prime,11,7,4,7,3,1046,b-,53,hotblaster,6,5,1,11,2,796,b,33
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,163,bravo,TRUE,dualsweeper,5,4,1,2,4,846,s,70,wakaba,2,2,0,5,1,698,s,84,prime,4,4,0,4,2,650,s,56,nzap85,4,1,3,3,2,693,s,42,prime,4,3,1,4,3,643,s,63,nzap85,5,4,1,2,3,723,s,85,heromaneuver_replica,7,5,2,1,6,879,s,68,sputtery,2,2,0,4,3,668,s,55
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,310,alpha,FALSE,dualsweeper,6,5,1,7,6,1241,s+,89,sshooter,16,13,3,7,3,976,s+,128,sshooter_collabo,13,8,5,5,3,1141,s+,98,nzap85,19,8,11,5,5,1204,s+,104,liter4k_scope,7,6,1,6,5,1054,s+,62,sshooter,8,7,1,5,5,1319,s+,64,barrelspinner_deco,6,4,2,10,2,736,s+,73,sshooter,8,5,3,13,3,1102,s+,86
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,80,alpha,TRUE,nzap85,10,7,3,1,2,540,s+,92,dualsweeper,2,1,1,0,1,280,s+,105,heroroller_replica,3,3,0,1,1,328,s+,126,sshooter,2,2,0,1,0,155,s+,74,nzap85,2,2,0,4,0,407,s+,41,prime_collabo,1,0,1,0,0,0,s+,80,maneuver_collabo,2,1,1,5,0,275,s+,91,nzap85,0,0,0,4,0,233,s+,75
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,242,bravo,TRUE,nzap85,9,5,4,6,4,1065,s+,60,herobrush_replica,13,8,5,5,3,815,s+,75,heroblaster_replica,10,7,3,10,2,614,s+,35,sshooter,9,6,3,7,4,1111,s+,79,nzap85,8,4,4,6,2,993,s+,42,parashelter,11,8,3,5,4,1316,s+,85,sputtery_hue,11,10,1,7,3,916,s+,95,nzap85,9,6,3,8,2,914,s+,86
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,306,alpha,FALSE,rapid,7,3,4,4,4,1135,s+,38,sshooter,5,4,1,7,4,1097,s+,60,maneuver_collabo,15,11,4,3,5,1216,s+,66,nzap85,15,11,4,4,5,1298,s+,92,maneuver,7,5,2,5,9,1730,s+,65,hotblaster,9,7,2,10,4,817,s+,102,sshooter_collabo,3,3,0,7,3,1023,s+,63,nzap85,7,3,4,8,4,1089,s+,79
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,217,alpha,TRUE,nzap85,10,7,3,9,2,749,s+,92,rapid,16,14,2,5,3,936,s+,67,wakaba,9,3,6,6,3,971,s+,85,jetsweeper,3,2,1,1,7,1094,s+,70,sshooter,12,7,5,8,2,815,s+,74,dualsweeper,7,6,1,7,3,957,s+,105,rapid_deco,9,7,2,6,2,821,s+,77,barrelspinner,4,1,3,5,3,1042,s+,59
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,258,alpha,TRUE,dualsweeper,7,4,3,1,6,1168,s,70,prime,12,8,4,4,4,929,s,63,nzap85,8,4,4,4,5,1184,s,69,bold,3,2,1,3,3,1401,s,54,bold,4,4,0,9,3,890,s,91,heroshelter_replica,4,2,2,5,4,1347,s,72,nzap89,3,3,0,3,5,1030,s,95,liter4k,5,3,2,1,7,1391,s,71
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,alpha,FALSE,prime,8,7,1,3,4,945,b+,34,nzap89,7,6,1,6,4,1162,b,15,nzap85,8,7,1,6,3,1059,b-,53,wakaba,14,8,6,4,6,1562,b+,67,heroroller_replica,8,7,1,11,1,742,b,22,bold,6,4,2,7,4,1148,b,20,nzap85,4,1,3,5,4,1163,b+,29,nzap85,9,7,2,5,6,1385,b+,50
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,125,bravo,TRUE,dualsweeper,3,0,3,2,2,656,s+,89,campingshelter,0,0,0,4,2,465,s+,61,jetsweeper_custom,2,1,1,1,3,519,s+,67,52gal_deco,6,6,0,2,2,625,s+,104,dualsweeper,3,1,2,1,3,703,s+,55,hokusai,3,2,1,2,1,488,s+,60,bucketslosher_deco,3,2,1,2,2,507,s+,66,prime_collabo,5,4,1,2,2,587,s+,75
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,284,alpha,TRUE,nzap85,5,3,2,6,3,1167,s+,60,nzap85,11,9,2,4,5,1267,s+,54,liter4k_scope,9,6,3,2,6,1206,s+,80,splatroller,5,5,0,4,2,895,s+,110,liter4k,2,1,1,6,5,1140,s+,110,nzap85,3,1,2,6,5,1222,s+,56,nzap85,11,7,4,5,5,1231,s+,72,splatroller,9,7,2,7,3,1020,s+,110
2018-02-16T18:00:00+00:00,2.2.2,gachi,squad_2,asari,battera,294,bravo,TRUE,barrelspinner_deco,11,7,4,7,3,1248,s+,113,longblaster,9,8,1,11,2,1137,s+,77,jetsweeper,7,4,3,6,4,1131,a-,37,bamboo14mk1,3,3,0,9,1,535,s+,64,sputtery_hue,4,3,1,4,5,1228,s+,66,nzap85,12,11,1,8,3,1047,s+,84,longblaster,13,13,0,5,4,1385,s+,79,prime_collabo,9,6,3,5,2,830,s+,69
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,212,alpha,TRUE,nzap85,6,4,2,6,3,1001,s+,92,herocharger_replica,7,4,3,4,3,673,s+,83,wakaba,8,6,2,5,3,895,s+,72,herospinner_replica,6,6,0,3,4,881,s+,119,herospinner_replica,4,4,0,6,2,796,s+,80,nzap85,3,0,3,7,2,790,s+,72,pablo,6,5,1,5,3,734,s+,58,variableroller,11,9,2,2,4,1028,s+,96
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,180,alpha,TRUE,rapid,4,2,2,1,2,778,s+,38,hotblaster,7,6,1,5,1,552,s+,89,sshooter_collabo,7,5,2,2,1,607,s+,66,52gal_deco,8,7,1,2,2,951,s+,87,heromaneuver_replica,5,2,3,5,3,582,s+,70,rapid,2,2,0,5,2,770,s+,60,nzap85,4,4,0,7,0,530,s+,74,wakaba,3,2,1,3,5,1129,s+,73
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,110,alpha,TRUE,dualsweeper,2,2,0,4,1,471,s+,89,sshooter,4,3,1,4,0,381,s+,80,hissen,6,5,1,1,2,463,s+,57,96gal,2,1,1,3,1,606,s+,76,dynamo,3,3,0,3,1,513,s+,80,splatroller,2,1,1,2,1,600,s+,62,bucketslosher_deco,6,5,1,2,3,550,s+,70,prime_collabo,4,3,1,4,1,447,s+,75
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,89,alpha,TRUE,dualsweeper,4,1,3,1,1,470,s,70,bucketslosher,5,5,0,0,1,353,s,73,sshooter,7,5,2,2,1,461,s,96,sputtery,2,2,0,1,1,350,s,50,heroblaster_replica,0,0,0,3,1,260,s,74,splatcharger,0,0,0,3,1,309,s,37,sshooter,1,1,0,4,1,373,s,36,prime,3,3,0,3,1,418,s,84
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,180,alpha,TRUE,prime_collabo,6,4,2,0,3,841,s+,77,sshooter,5,4,1,4,1,671,s+,66,splatroller,8,6,2,3,2,776,s+,66,splatroller,3,2,1,3,1,618,s+,93,splatroller,5,4,1,6,2,588,s+,71,herocharger_replica,2,2,0,2,3,788,s+,93,barrelspinner_deco,4,3,1,2,4,786,s+,80,nzap85,1,1,0,6,4,832,s+,79
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,196,alpha,TRUE,longblaster,5,3,2,2,3,930,a+,65,nova,2,1,1,3,2,464,a-,55,splatcharger,5,4,1,3,1,644,a-,20,nzap85,11,9,2,4,4,1151,a,60,prime,2,2,0,5,1,393,a+,78,rapid_deco,3,2,1,2,0,747,a,23,splatscope_collabo,1,1,0,5,4,981,a+,39,nzap85,8,7,1,5,3,925,a+,54
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,291,alpha,TRUE,nzap85,9,4,5,6,4,1212,s+,60,jetsweeper_custom,10,10,0,5,3,1025,s+,64,wakaba,13,8,5,5,6,1185,s+,90,bucketslosher_deco,7,5,2,6,7,1251,s+,48,sshooter,15,14,1,7,3,1213,s+,137,liter4k,4,2,2,3,7,1309,s+,110,prime,3,3,0,9,2,750,s+,72,maneuver_collabo,3,2,1,8,4,1053,s+,48
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,224,alpha,TRUE,dualsweeper,8,3,5,3,3,900,s+,89,bucketslosher_deco,5,5,0,4,4,971,s+,81,sputtery_hue,7,6,1,7,2,664,s+,86,maneuver_collabo,9,9,0,5,3,989,s+,112,splatspinner,3,3,0,5,5,1153,s+,103,hissen,6,4,2,7,3,727,s+,57,prime_collabo,7,5,2,5,4,1010,s+,75,heroshooter_replica,9,5,4,8,2,779,s+,69
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,319,alpha,FALSE,dualsweeper,9,7,2,7,6,1348,s,70,sshooter,12,8,4,9,3,1295,s,96,wakaba,11,8,3,6,7,1412,s,65,splatscope_collabo,7,7,0,8,7,1458,s,65,rapid_elite,9,6,3,8,5,1419,s,91,soytuber,7,7,0,6,4,1175,s,40,splatscope_collabo,5,5,0,6,5,1380,s,72,nzap85,13,12,1,10,4,1503,s,71
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,201,alpha,TRUE,rapid,7,5,2,5,2,744,s+,38,splatscope,7,6,1,2,3,926,s+,83,nova,13,12,1,5,2,680,s+,77,bucketslosher,6,3,3,5,3,922,s+,38,96gal_deco,9,9,0,6,1,655,s+,59,hissen,5,5,0,6,5,986,s+,43,herocharger_replica,1,1,0,8,0,519,s+,35,nzap85,5,2,3,6,3,943,s+,87
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,152,bravo,TRUE,prime_collabo,7,5,2,4,3,924,s+,77,nzap85,2,0,2,4,3,819,s+,104,sshooter,7,5,2,7,2,536,s+,83,sshooter,2,0,2,4,2,578,s+,69,sshooter,9,6,3,3,2,649,s+,66,nzap85,9,6,3,1,3,892,s+,42,splatroller,5,4,1,3,1,611,s+,71,nzap85,8,3,5,3,2,773,s+,79
2018-02-16T18:00:00+00:00,2.2.2,gachi,squad_2,asari,battera,266,alpha,TRUE,barrelspinner_deco,14,9,5,4,3,1017,s+,113,longblaster,14,11,3,4,3,1032,s+,77,sputtery_hue,11,9,2,6,2,725,s+,80,nzap85,7,4,3,5,4,1134,s+,90,herocharger_replica,3,2,1,4,3,752,b,57,heroshooter_replica,6,0,6,10,0,609,,72,sputtery_hue,13,10,3,9,3,1188,s+,66,prime_collabo,7,7,0,10,2,1019,s+,69
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,221,bravo,TRUE,rapid,3,1,2,5,4,879,s+,38,heroshooter_replica,7,5,2,6,1,1002,s+,102,hotblaster,8,5,3,5,3,754,s+,69,maneuver_collabo,7,7,0,7,3,957,s+,111,nzap85,9,3,6,6,2,862,s+,108,parashelter,7,4,3,4,4,1261,s+,74,maneuver_collabo,10,6,4,5,4,874,s+,63,barrelspinner,14,10,4,3,4,1084,s+,78
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,156,bravo,TRUE,soytuber_custom,2,1,1,5,1,543,a+,65,hotblaster,2,2,0,6,1,450,a-,22,bold,4,4,0,5,1,615,a,79,liter4k,4,4,0,1,3,706,a+,52,sshooter,4,3,1,4,0,498,a+,73,bold,9,8,1,2,4,934,a+,64,momiji,4,2,2,3,2,759,a+,77,herocharger_replica,4,3,1,2,2,450,a+,54
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,223,bravo,TRUE,nzap85,8,5,3,6,4,1049,s+,60,prime_collabo,6,5,1,2,4,1152,s+,93,bucketslosher_deco,6,4,2,6,3,738,s+,48,sharp,10,5,5,7,5,1018,s+,70,liter4k_scope,4,3,1,2,5,1101,s+,82,sshooter_collabo,12,9,3,4,3,963,s+,61,splatroller,8,8,0,4,4,1018,s+,79,heroshooter_replica,4,1,3,9,2,873,s+,98
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,220,bravo,TRUE,dualsweeper,2,2,0,7,3,875,s+,89,hissen,8,3,5,7,3,919,s+,115,nzap85,10,9,1,4,4,1059,s+,112,liter4k_scope,7,3,4,7,4,933,s+,62,longblaster,12,10,2,7,3,930,s+,86,barrelspinner,5,3,2,2,5,1068,s+,45,sshooter,6,6,0,5,3,989,s+,88,sshooter,9,6,3,3,3,895,s+,75
2018-02-16T18:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper,4,3,1,3,3,994,,70,nova,1,0,1,8,0,403,,80,hotblaster,2,2,0,4,0,455,,13,parashelter,4,4,0,5,1,842,,74,prime,8,3,5,0,3,810,,78,nzap85,5,4,1,2,2,948,,91,prime_collabo,10,9,1,3,2,660,,57,pablo,6,4,2,4,1,747,,57
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,300,bravo,FALSE,prime_collabo,4,3,1,6,4,1182,s+,77,nzap85,7,5,2,5,6,1592,s+,76,sshooter,10,9,1,5,4,1204,s+,66,nzap85,9,7,2,5,6,1453,s+,71,splatroller,6,4,2,5,5,1076,s+,71,nzap85,6,3,3,4,6,1594,s+,104,sshooter,8,6,2,10,4,1199,s+,88,prime_collabo,9,8,1,5,4,1290,s+,48
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,325,bravo,FALSE,soytuber_custom,11,9,2,8,5,1113,a+,65,sshooter,9,9,0,11,0,958,a+,67,prime_collabo,3,1,2,10,4,996,a-,59,heromaneuver_replica,10,9,1,7,6,1259,a+,42,splatroller,13,12,1,7,3,1072,a+,33,nzap85,14,9,5,8,2,1058,a-,35,hotblaster_custom,11,9,2,10,0,824,a+,89,herospinner_replica,9,6,3,3,5,1730,a+,57
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,bravo,FALSE,rapid,8,6,2,6,5,1202,s+,38,sshooter_collabo,7,6,1,12,3,825,s+,114,parashelter,7,6,1,9,5,1395,s+,84,maneuver,10,5,5,9,4,861,s+,77,prime_collabo,14,12,2,6,3,1073,s+,51,squiclean_a,15,6,9,4,4,1038,s+,69,splatroller,16,13,3,8,5,1122,s+,75,barrelspinner_deco,10,4,6,6,3,1120,s+,73
2018-02-16T18:00:00+00:00,2.2.2,gachi,squad_2,asari,arowana,300,bravo,FALSE,barrelspinner_deco,9,7,2,5,1,1096,s+,113,longblaster,9,7,2,10,2,946,s+,77,carbon,8,7,1,10,1,574,a+,54,splatroller_collabo,0,0,0,12,0,450,b-,25,splatroller,8,5,3,6,2,731,s+,123,nzap85,6,2,4,5,3,793,s+,73,nova,12,9,3,5,3,774,s+,73,sshooter,24,21,3,5,3,1057,s+,105
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,248,alpha,TRUE,nzap85,6,4,2,4,5,1334,s+,60,maneuver_collabo,8,6,2,5,4,1004,s+,76,rapid_elite,6,4,2,2,4,1061,s+,66,parashelter,5,3,2,6,3,1029,s+,63,nzap85,5,3,2,5,4,1005,s+,79,prime,4,2,2,5,5,1108,s+,55,dualsweeper,2,0,2,4,5,1207,s+,56,maneuver_collabo,10,10,0,4,4,881,s+,94
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,262,bravo,TRUE,dualsweeper,4,3,1,5,5,1129,s+,89,maneuver_collabo,6,6,0,5,5,1339,s+,88,bold,8,5,3,8,3,1215,s+,121,nzap85,13,8,5,6,5,1128,s+,85,bucketslosher_deco,9,8,1,6,5,1353,s+,80,nzap85,11,7,4,7,4,1123,s+,101,liter4k_scope,5,4,1,3,5,1379,s+,76,52gal_deco,6,5,1,6,4,1177,s+,86
2018-02-16T18:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper,11,8,3,1,4,1083,,70,rapid,8,7,1,2,2,862,,108,soytuber_custom,5,5,0,2,2,609,,49,sharp,7,3,4,1,2,700,,40,splatroller,2,2,0,7,0,502,,42,promodeler_mg,1,1,0,4,4,1046,,49,bold,1,1,0,6,2,980,,51,nzap89,2,2,0,6,0,539,,49
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,79,alpha,TRUE,prime_collabo,2,2,0,1,1,383,s+,77,nzap85,2,1,1,0,2,537,s+,77,sputtery_hue,1,0,1,2,1,329,s+,63,splatroller,3,3,0,1,1,419,s+,103,bottlegeyser,3,2,1,2,1,253,s+,94,wakaba,2,1,1,1,3,592,s+,119,dualsweeper,1,0,1,1,2,557,s+,85,nzap85,3,1,2,2,2,403,s+,80
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,332,bravo,FALSE,prime_collabo,8,6,2,4,4,1493,s+,77,sputtery_hue,16,9,7,8,5,1316,s+,63,hotblaster,11,10,1,10,0,737,s+,77,barrelspinner,7,6,1,8,3,1279,s+,61,promodeler_rg,9,7,2,9,5,1402,s+,50,heroblaster_replica,9,8,1,9,3,896,s+,101,heroroller_replica,8,5,3,10,4,1066,s+,67,barrelspinner_deco,11,8,3,3,7,1463,s+,71
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,bravo,FALSE,soytuber_custom,2,2,0,7,5,857,a+,65,nzap85,9,6,3,7,4,1291,a+,31,splatcharger,9,7,2,2,4,1106,a-,27,barrelspinner,8,7,1,5,5,1019,a+,43,sshooter,5,4,1,6,3,1061,a+,21,splatroller,9,8,1,4,5,1088,a+,17,herospinner_replica,5,4,1,3,6,1395,a+,57,kelvin525,6,5,1,9,1,665,a+,20
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,102,bravo,TRUE,rapid,0,0,0,2,1,408,s+,38,nzap85,0,0,0,3,1,427,s+,79,parashelter,2,1,1,3,1,385,s+,88,bamboo14mk1,1,1,0,2,2,468,s+,83,prime_collabo,3,0,3,0,1,475,s+,49,heroroller_replica,2,2,0,0,1,322,s+,94,sshooter,6,5,1,1,1,444,s+,76,heroshooter_replica,4,3,1,1,1,391,s+,80
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper,7,2,5,7,5,1236,s+,89,sshooter,12,11,1,9,3,1039,s+,76,sharp,8,6,2,6,5,1349,s+,114,bucketslosher_deco,8,7,1,6,6,1473,s+,80,splatscope_collabo,3,1,2,7,4,1086,s+,65,nzap85,13,9,4,6,5,1368,s+,128,sputtery_hue,14,10,4,6,5,1285,s+,84,52gal_deco,10,8,2,7,5,1218,s+,86
2018-02-16T18:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,herospinner_replica,10,8,2,5,0,791,,113,heromaneuver_replica,4,2,2,3,3,756,,26,maneuver_collabo,2,1,1,4,0,348,,32,sshooter_collabo,6,4,2,2,1,856,,57,splatcharger,3,3,0,3,2,650,,134,herocharger_replica,3,3,0,3,1,803,,75,splatroller_collabo,2,2,0,4,1,311,,20,sshooter,6,6,0,5,2,868,,6
2018-02-16T18:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,alpha,FALSE,rapid,9,5,4,6,3,1194,s+,38,maneuver_collabo,15,11,4,9,2,842,s+,80,nzap85,15,12,3,9,4,1136,s+,79,prime,18,9,9,8,2,719,s+,91,sshooter,4,2,2,12,0,787,s+,40,nzap85,14,10,4,8,3,1172,s+,88,prime_collabo,11,9,2,7,4,1060,s+,83,hissen,13,10,3,10,3,941,s+,61
