# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,51,alpha,TRUE,hotblaster,4,1,3,0,1,176,s,47,sshooter_collabo,7,5,2,1,1,284,s,47,bamboo14mk1,3,2,1,0,1,245,s,33,pablo_hue,2,2,0,1,0,161,s,59,maneuver,0,0,0,2,1,284,s,34,nzap85,0,0,0,2,0,231,s,92,nzap85,2,2,0,3,0,185,s,82,longblaster,0,0,0,3,0,81,s,68
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter,9,4,5,4,0,572,b,59,liter4k_scope,10,8,2,5,4,1106,b-,64,bold,6,4,2,10,1,893,b-,44,barrelspinner_deco,15,12,3,6,4,746,b,32,prime_collabo,7,6,1,6,1,915,b-,43,nzap85,7,6,1,7,1,831,b-,30,screwslosher,6,5,1,8,2,807,b,49,splatscope,10,8,2,8,2,621,b,52
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,15,12,3,8,2,913,s+,84,nzap89,6,6,0,5,6,1346,s+,60,bold,13,7,6,6,3,1155,s+,45,longblaster,5,3,2,10,2,756,s+,80,heroshooter_replica,17,13,4,6,4,1137,s+,71,sshooter,5,3,2,7,2,1051,s+,48,hokusai_hue,11,7,4,6,3,1021,s+,68,sputtery,6,6,0,9,2,953,s+,65
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,,sshooter,4,4,0,3,1,639,,73,sharp,5,5,0,3,1,781,,43,h3reelgun,7,2,5,4,3,760,,43,rapid,4,3,1,5,1,688,,74,wakaba,6,1,5,2,4,975,,40,nzap85,5,3,2,2,3,875,,33,hotblaster,6,5,1,6,1,627,,85,variableroller,6,6,0,5,0,588,,46
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper,14,10,4,7,6,1305,s+,61,wakaba,11,7,4,9,5,1325,s+,85,splatroller,10,9,1,9,3,908,s+,69,carbon,9,6,3,9,3,890,s+,42,splatcharger,14,11,3,4,6,1265,s+,59,sputtery_hue,11,9,2,10,2,985,s+,112,sshooter,14,10,4,7,2,944,s+,72,splatroller,9,4,5,11,1,850,s+,51
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,162,alpha,TRUE,hotblaster,2,1,1,2,0,452,s+,66,nova,8,7,1,1,3,791,s+,86,herospinner_replica,8,7,1,1,2,764,s+,71,promodeler_rg,4,4,0,3,2,697,s+,36,rapid,2,0,2,4,2,731,s+,102,nzap85,4,4,0,5,2,634,s+,75,bold,2,1,1,5,1,617,s+,78,herocharger_replica,2,2,0,5,1,431,s+,88
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_hue,13,10,3,7,3,1175,s,71,sshooter,13,12,1,5,3,1103,s,58,52gal_deco,11,7,4,3,2,975,s,85,bold,7,3,4,7,2,831,s,66,nzap89,9,7,2,8,5,1204,s,47,sshooter,6,5,1,9,2,1033,s,54,bold,4,3,1,10,1,964,s,89,hotblaster,10,7,3,6,3,697,s,61
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_collabo,8,8,0,4,2,777,,63,nzap85,2,0,2,4,2,841,,55,bold,3,3,0,3,2,837,,42,sputtery_hue,4,4,0,4,2,716,,66,nzap89,4,3,1,3,3,832,,59,nzap89,6,3,3,2,3,815,,65,bold,5,3,2,4,2,757,,63,sshooter,8,5,3,7,0,549,,73
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,303,bravo,FALSE,hotblaster,14,11,3,8,2,799,s,47,bamboo14mk1,8,4,4,5,5,1159,s,33,nzap85,15,11,4,8,3,940,s,67,rapid,14,6,8,7,2,854,s,69,splatscope,13,13,0,5,3,1065,s,76,nzap85,7,4,3,10,1,1062,s,57,heromaneuver_replica,4,3,1,11,3,952,s,46,clashblaster,14,8,6,8,1,727,s,46
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,310,bravo,FALSE,maneuver,6,5,1,6,3,984,s+,80,hokusai_hue,10,8,2,9,3,1157,s+,62,sputtery,7,5,2,7,4,1118,s+,67,nzap85,5,3,2,15,0,774,s+,95,96gal,8,6,2,5,4,1170,s+,61,52gal_deco,9,9,0,3,2,1062,s+,84,splatroller,11,8,3,6,1,1052,s+,76,sputtery_hue,14,13,1,8,3,903,s+,93
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,307,alpha,FALSE,nzap85,10,5,5,3,6,1499,s+,63,bold,12,9,3,8,3,1209,s+,71,wakaba,7,2,5,7,6,1162,s+,75,sshooter,14,12,2,9,3,1020,s+,76,sharp,7,6,1,9,1,1292,s+,58,sshooter,10,7,3,6,5,1287,s+,36,screwslosher,12,9,3,7,1,1039,s+,45,clashblaster,8,5,3,6,3,1028,s+,50
2018-02-02T14:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,76,alpha,TRUE,jetsweeper_custom,5,3,2,0,1,233,a,67,splatroller,6,4,2,1,1,338,a-,49,barrelspinner,2,1,1,0,0,230,a,42,sshooter,4,3,1,2,0,213,a-,48,hokusai,1,1,0,3,0,223,b,26,hokusai,2,2,0,4,0,181,b-,37,promodeler_mg,0,0,0,4,0,116,c,64,dynamo_tesla,0,0,0,0,0,0,b,28
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,2,1,1,2,3,1029,,81,jetsweeper_custom,6,5,1,3,1,706,,53,screwslosher,4,4,0,2,2,694,,66,nova,4,2,2,4,2,585,,78,variableroller,5,4,1,2,4,1004,,79,sputtery_hue,4,4,0,3,2,810,,93,nzap85,3,2,1,5,2,638,,49,splatroller,2,1,1,2,2,601,,40
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,139,bravo,TRUE,bold,6,4,2,3,0,613,b+,46,jetsweeper,3,3,0,4,2,630,b,71,pablo,0,0,0,3,2,552,b-,43,heroroller_replica,2,2,0,4,0,281,b-,61,prime_collabo,7,4,3,0,3,713,b,59,wakaba,6,4,2,3,2,677,b+,47,maneuver_collabo,6,5,1,3,1,501,b+,61,sshooter,0,0,0,3,0,498,b,37
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher,10,9,1,2,2,686,,71,sshooter,5,5,0,4,1,797,,109,bold,3,1,2,2,1,680,,29,bottlegeyser,5,2,3,1,3,623,,34,nzap85,4,3,1,3,2,847,,70,sshooter,0,0,0,5,1,624,,22,splatcharger,4,4,0,4,1,562,,45,52gal_deco,2,2,0,6,1,432,,46
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter,6,6,0,9,2,948,s,69,nzap89,7,6,1,6,4,1157,s,46,wakaba,11,6,5,7,3,1121,s,37,splatroller,9,9,0,8,3,997,s,24,nzap89,9,7,2,7,7,1359,s,45,sshooter,13,10,3,5,5,1210,s,55,sshooter,9,7,2,8,2,870,s,75,carbon,8,6,2,9,3,743,s,37
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,momiji,2,1,1,2,3,807,,42,promodeler_mg,3,3,0,2,4,985,,67,promodeler_mg,5,4,1,1,2,943,,67,sshooter,10,9,1,1,3,936,,67,splatspinner,2,2,0,3,3,959,,72,promodeler_rg,1,1,0,5,3,806,,68,dynamo,3,2,1,3,2,690,,41,longblaster,1,1,0,6,0,429,,71
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,314,alpha,FALSE,prime,18,11,7,5,3,946,s,70,nzap89,11,10,1,6,2,1470,s,46,momiji,13,10,3,9,3,1326,s,61,heroroller_replica,14,13,1,6,2,955,s,51,52gal_deco,7,5,2,10,4,1134,s,57,bold,12,12,0,10,2,1075,s,41,nova,7,4,3,10,2,863,s,64,rapid,4,3,1,14,1,790,s,92
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,alpha,FALSE,barrelspinner_deco,13,13,0,8,4,1347,s+,103,heroshelter_replica,5,4,1,10,2,1064,s+,57,heroshooter_replica,5,4,1,10,0,745,s+,46,sharp,12,9,3,11,0,564,s+,79,nova,13,10,3,9,1,1145,s+,46,sshooter,13,11,2,6,3,980,s+,43,herospinner_replica,14,11,3,10,0,871,s+,58,rapid_deco,13,6,7,6,3,863,s+,66
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hotblaster,17,8,9,4,3,915,s+,66,l3reelgun,9,7,2,10,3,1246,s+,67,splatroller,18,15,3,8,4,1208,s+,91,hokusai_hue,16,13,3,10,3,900,s+,60,rapid_deco,14,11,3,9,4,1159,s+,72,nzap85,15,9,6,9,2,1096,s+,58,maneuver_collabo,8,6,2,12,3,994,s+,92,sputtery,8,6,2,14,1,841,s+,82
2018-02-02T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,216,bravo,TRUE,hotblaster,5,3,2,4,1,386,a+,85,heroroller_replica,5,4,1,6,1,766,a+,59,sshooter,4,1,3,4,2,614,b,36,prime_collabo,6,6,0,4,2,608,s,77,sputtery_hue,8,6,2,3,3,732,s+,66,clashblaster,10,10,0,2,2,676,a+,55,nzap85,6,2,4,4,2,579,a-,69,splatroller,1,0,1,5,1,410,b-,19
2018-02-02T14:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,180,bravo,TRUE,jetsweeper_custom,6,5,1,7,1,514,a,67,sputtery_hue,6,5,1,5,1,564,a-,49,barrelspinner,4,3,1,4,2,397,a,42,splatroller,3,2,1,1,1,0,a-,48,spygadget,9,8,1,2,1,796,a-,50,splatcharger,3,2,1,3,3,460,b-,18,jetsweeper,9,5,4,5,1,453,s,38,hotblaster,2,2,0,5,1,436,c-,26
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,0,0,0,4,2,885,,63,bold,4,4,0,5,3,986,,42,nzap89,2,1,1,3,3,953,,38,hokusai_hue,1,1,0,2,3,726,,46,nzap85,4,1,3,2,3,952,,55,sputtery_hue,8,8,0,3,2,940,,66,nzap89,2,1,1,0,4,923,,65,nzap85,6,4,2,1,3,863,,76
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,223,alpha,TRUE,sshooter,6,4,2,2,2,734,b,59,variableroller_foil,9,9,0,6,2,757,b,56,heroshooter_replica,3,3,0,8,0,598,b,56,splatscope,8,6,2,6,2,543,b,52,nzap85,7,7,0,5,1,669,b,74,sharp,5,4,1,5,3,627,b+,92,jetsweeper,9,5,4,5,1,508,b-,22,bucketslosher,5,4,1,7,1,471,b-,75
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,,sshooter,5,5,0,1,2,836,,73,splatroller,4,3,1,1,3,685,,54,hotblaster,7,6,1,2,1,620,,65,splatroller,2,2,0,2,2,593,,30,dualsweeper,1,0,1,4,2,706,,42,liter4k_scope,2,2,0,2,1,608,,51,sshooter_collabo,2,2,0,6,1,557,,67,splatscope,2,2,0,4,0,501,,81
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,301,bravo,FALSE,sputtery,9,6,3,8,4,1169,s+,84,splatroller,6,6,0,10,1,1061,s+,72,hotblaster_custom,7,6,1,7,2,928,s+,87,52gal_deco,10,8,2,11,1,824,s+,50,l3reelgun,6,5,1,6,5,1496,s+,97,splatroller,10,9,1,6,3,1038,s+,79,barrelspinner_deco,10,8,2,6,2,957,s+,61,hotblaster,15,14,1,8,3,926,s+,74
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,112,alpha,TRUE,bold,3,2,1,3,1,279,b+,46,sshooter,4,4,0,2,0,526,b,47,sharp,11,7,4,3,1,524,b,51,maneuver,0,0,0,3,1,360,b-,26,momiji,4,3,1,2,2,531,b-,71,bold,4,3,1,3,1,464,b-,50,splatroller,2,2,0,4,0,339,b,64,nzap85,3,3,0,4,0,328,b+,43
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper,5,3,2,7,7,1268,s+,61,splatcharger_collabo,9,7,2,6,4,1050,s+,58,nzap85,10,8,2,7,4,1021,s+,78,heroslosher_replica,8,4,4,9,2,780,s+,83,heroroller_replica,13,11,2,2,5,1316,s+,81,liter4k_scope,6,5,1,3,5,1199,s+,63,bold,4,4,0,8,2,1151,s+,71,hotblaster,11,9,2,10,1,695,s+,116
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper,3,2,1,4,3,970,,81,sputtery_hue,4,3,1,4,3,1017,,93,prime,5,3,2,2,2,869,,66,dualsweeper,6,4,2,3,4,844,,49,bold,2,2,0,3,3,1183,,47,variableroller,3,2,1,1,3,1109,,79,jetsweeper_custom,6,5,1,3,2,786,,53,nova,5,4,1,5,2,617,,79
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,316,bravo,FALSE,hotblaster,16,14,2,9,2,823,s,47,nzap85,9,6,3,10,3,1303,s,67,prime_collabo,15,11,4,5,2,1135,s,107,nzap89,3,2,1,12,1,853,s,79,nzap85,12,6,6,7,5,1217,s,61,clashblaster,16,13,3,9,2,1065,s,63,nzap85,12,6,6,7,3,971,s,72,hotblaster,12,11,1,10,3,918,s,59
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher,8,8,0,1,2,565,,71,nzap85,3,3,0,2,3,837,,70,wakaba,4,1,3,2,3,747,,22,barrelspinner_deco,8,4,4,2,2,541,,69,bold,2,2,0,4,1,855,,29,bottlegeyser,3,3,0,4,2,628,,34,splatcharger,0,0,0,3,0,617,,45,52gal_deco,2,2,0,5,1,579,,46
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,1,0,7,2,1038,,42,promodeler_mg,2,2,0,5,3,1141,,67,promodeler_mg,3,3,0,5,4,1003,,67,dynamo,0,0,0,0,0,0,,41,sshooter,7,5,2,1,1,1084,,67,promodeler_rg,5,5,0,0,4,978,,68,splatcharger,4,4,0,0,3,840,,72,hotblaster,5,3,2,5,1,558,,71
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,171,bravo,TRUE,maneuver,6,5,1,3,3,570,s+,80,barrelspinner_deco,4,2,2,5,0,525,s+,81,clashblaster,7,5,2,3,2,427,s+,49,sputtery,4,4,0,1,1,0,s+,80,sshooter_collabo,4,4,0,5,1,629,s+,42,splatcharger,2,2,0,2,2,588,s+,103,hotblaster,4,4,0,4,2,583,s+,48,sputtery,2,2,0,5,1,386,s+,75
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,286,bravo,TRUE,bold,10,10,0,8,0,829,b+,46,promodeler_mg,13,10,3,11,3,1051,b-,17,liter4k_scope,7,4,3,7,4,837,b,68,jetsweeper_custom,7,5,2,10,3,749,b-,39,bold,5,5,0,8,3,1120,b-,32,splatscope,12,12,0,3,4,1059,b,72,sputtery_hue,13,11,2,8,2,901,b,42,nzap85,8,5,3,10,1,775,b+,44
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,hokusai_hue,3,3,0,4,2,696,,63,dualsweeper,1,0,1,1,3,957,,72,herobrush_replica,6,6,0,4,1,883,,71,splatcharger,2,2,0,4,1,714,,54,bucketslosher_deco,4,2,2,1,3,928,,81,heromaneuver_replica,5,5,0,2,2,889,,75,parashelter,5,4,1,3,2,882,,42,nzap85,2,2,0,5,1,732,,60
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_collabo,4,2,2,1,2,682,,63,barrelspinner_deco,15,13,2,1,3,859,,66,bold,1,0,1,1,2,739,,20,splatcharger,5,5,0,0,2,611,,96,nzap89,2,1,1,3,2,656,,65,nzap89,1,1,0,4,1,652,,38,nzap85,0,0,0,7,1,631,,42,squiclean_a,1,1,0,6,1,461,,56
2018-02-02T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hotblaster,8,2,6,2,3,788,a+,85,prime_collabo,9,7,2,7,4,1333,s+,61,prime_collabo,13,13,0,5,5,1107,s,77,nzap85,8,2,6,8,3,842,a+,54,nzap89,10,7,3,5,4,1172,a-,39,sputtery_hue,11,8,3,4,5,1150,a,70,nzap89,5,4,1,5,4,969,c,42,52gal,10,3,7,10,3,847,s+,75
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,,sshooter,5,5,0,3,2,753,,73,dualsweeper,2,1,1,3,3,845,,42,sshooter,4,4,0,3,1,615,,81,hokusai,2,2,0,4,1,535,,54,liter4k_scope,4,2,2,0,3,736,,51,nzap85,2,1,1,5,1,668,,57,sharp,5,4,1,3,3,641,,67,splatroller,6,5,1,4,0,605,,65
2018-02-02T14:00:00+00:00,2.2.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,jetsweeper_custom,8,4,4,7,4,798,a,67,hokusai,14,14,0,7,1,1019,a-,48,barrelspinner,11,7,4,6,3,929,a,42,sputtery_hue,18,12,6,5,4,893,a-,49,dualsweeper,14,11,3,9,5,1299,s,66,longblaster,11,8,3,8,3,789,b-,45,splatroller,5,5,0,9,2,774,b-,28,sshooter,5,1,4,11,1,695,b-,31
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,266,alpha,TRUE,barrelspinner_deco,13,8,5,5,4,966,s+,103,hokusai,14,10,4,6,3,936,s+,60,bold,6,6,0,8,3,921,s+,52,jetsweeper,13,7,6,5,5,843,s+,36,prime,5,3,2,6,4,1058,s+,31,promodeler_mg,7,4,3,8,2,977,s+,56,nova,8,7,1,9,2,692,s+,51,splatroller,10,10,0,8,1,624,s+,51
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,3,1,2,2,3,934,,81,96gal,10,9,1,0,3,894,,66,variableroller,5,4,1,1,2,746,,79,nzap89,8,3,5,2,2,690,,68,heroshooter_replica,3,3,0,4,2,841,,53,bold,1,1,0,6,1,772,,47,heroshooter_replica,2,1,1,3,2,738,,49,sputtery_hue,0,0,0,4,1,612,,93
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_hue,8,8,0,9,4,1306,s,71,nzap85,11,7,4,11,3,1089,s,103,bold,9,7,2,11,1,1066,s,60,nzap89,6,4,2,8,4,1030,s,51,nzap85,15,9,6,6,6,1603,s,58,96gal,18,12,6,4,4,1254,s,36,nzap89,9,9,0,9,2,916,s,43,sputtery_hue,11,9,2,8,2,908,s,71
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime,12,3,9,1,3,848,s,70,nzap85,10,6,4,4,4,1299,s,73,dualsweeper,6,4,2,3,4,1088,s,83,herocharger_replica,10,9,1,3,2,968,s,66,prime_collabo,5,4,1,4,5,1167,s,64,prime_collabo,4,1,3,6,0,1120,s,83,promodeler_mg,2,2,0,8,3,991,s,77,barrelspinner,5,4,1,5,0,0,s,76
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher,6,5,1,3,1,512,,71,bold,2,1,1,5,2,995,,29,sputtery,0,0,0,3,2,820,,59,barrelspinner_deco,5,5,0,2,2,581,,69,variableroller_foil,5,3,2,2,3,874,,78,sputtery_hue,2,2,0,3,2,748,,41,nzap85,5,3,2,3,2,696,,70,hydra,5,5,0,3,0,458,,46
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,1,0,4,3,1156,,42,splatscope,2,2,0,2,2,863,,52,herocharger_replica,3,2,1,5,1,814,,72,hotblaster,4,4,0,4,3,715,,71,promodeler_mg,2,2,0,3,5,1168,,67,bold,0,0,0,2,1,1077,,67,sshooter,6,5,1,2,1,948,,67,sputtery_hue,11,8,3,2,2,688,,49
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver,14,8,6,7,3,1018,s+,80,sputtery_hue,10,6,4,7,2,1284,s+,79,52gal_deco,8,6,2,7,3,945,s+,63,dynamo,18,12,6,6,3,933,s+,84,sputtery,9,8,1,5,4,1294,s+,75,jetsweeper,9,4,5,8,4,1027,s+,65,sshooter,14,12,2,9,2,855,s+,88,maneuver,3,3,0,11,0,794,s+,68
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,305,bravo,FALSE,sputtery,13,9,4,8,3,1190,s+,84,bucketslosher,11,7,4,7,5,1232,s+,76,prime,8,7,1,7,3,1073,s+,62,nzap85,8,4,4,9,2,949,s+,96,heroshelter_replica,15,13,2,7,4,1362,s+,94,sshooter,8,6,2,7,2,1117,s+,45,sputtery_hue,6,4,2,8,3,1032,s+,71,hotblaster,10,8,2,6,3,1016,s+,68
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,328,alpha,FALSE,dualsweeper,9,6,3,5,7,1443,s+,61,splatscope,7,7,0,2,6,1412,s+,71,nzap85,12,9,3,6,5,1285,s+,64,screwslosher,8,4,4,3,4,957,s+,79,bucketslosher_deco,7,6,1,8,4,1426,s+,68,nzap85,4,2,2,8,2,1344,s+,62,splatscope,8,5,3,3,4,1166,s+,46,splatroller,4,3,1,8,0,1067,s+,66
2018-02-02T14:00:00+00:00,2.2.1,gachi,squad_4,yagura,tachiuo,119,bravo,TRUE,sshooter_collabo,3,3,0,4,0,399,s+,69,screwslosher,3,3,0,4,0,370,s+,70,hotblaster,6,5,1,4,1,364,s,60,herocharger_replica,3,1,2,3,1,200,s+,79,sputtery,3,3,0,3,1,469,s+,80,maneuver_collabo,7,6,1,3,1,466,s+,76,maneuver,5,4,1,4,1,397,s+,71,wakaba,3,1,2,2,2,382,a-,47
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter,10,7,3,5,1,794,b,59,wakaba,9,6,3,8,4,1197,b-,55,maneuver_collabo,10,9,1,8,1,758,b-,22,splatroller,5,5,0,9,0,0,b+,69,splatroller,12,10,2,3,2,1027,b-,50,nzap89,10,8,2,9,2,788,b-,48,splatroller,6,4,2,8,2,700,b-,28,clashblaster,9,7,2,8,0,671,b-,57
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hotblaster,12,8,4,5,1,783,s,47,dualsweeper,10,8,2,6,4,1141,s,44,sshooter,8,6,2,4,3,1061,s,59,prime_collabo,7,6,1,7,0,791,s,107,screwslosher,4,3,1,7,3,950,s,68,splatscope,6,5,1,5,5,941,s,55,rapid_deco,10,8,2,7,3,882,s,72,nzap89,6,6,0,9,3,786,s,79
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,barrelspinner,4,4,0,3,1,798,,63,parashelter,3,3,0,1,3,1138,,42,bucketslosher_deco,1,0,1,4,3,1010,,81,heroshooter_replica,5,5,0,5,0,667,,71,heromaneuver_replica,4,4,0,2,4,1048,,75,screwslosher,8,8,0,2,1,949,,54,nzap85,1,0,1,2,3,897,,60,clashblaster,3,1,2,6,1,539,,63
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,2,2,0,4,2,723,,63,nzap89,4,4,0,2,4,890,,65,nzap85,1,0,1,5,1,643,,42,liter4k_scope,1,1,0,5,0,453,,56,barrelspinner_deco,12,10,2,2,3,843,,66,splatcharger,3,2,1,1,2,591,,96,splatroller,2,2,0,4,1,498,,82,bold,1,1,0,0,3,0,,20
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter,9,5,4,13,1,937,s,69,sshooter,10,6,4,10,2,1114,s,70,bold,8,6,2,12,3,1079,s,110,splatroller,10,9,1,9,2,1076,s,80,maneuver,10,8,2,7,4,1136,s,51,hokusai_hue,16,13,3,8,4,1112,s,79,52gal_deco,16,13,3,7,1,1097,s,80,nzap85,16,8,8,4,3,1064,s,79
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,,jetsweeper_custom,4,4,0,4,1,647,,80,wakaba,4,1,3,4,2,667,,38,hokusai,9,8,1,3,2,663,,64,dualsweeper,2,0,2,6,1,541,,49,promodeler_rg,5,3,2,3,3,836,,30,nzap89,3,3,0,3,3,712,,38,maneuver,10,10,0,2,2,695,,35,sshooter_collabo,2,1,1,5,1,651,,25
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,,sshooter,7,5,2,2,2,861,,73,spygadget,10,5,5,2,2,942,,69,splatroller,3,2,1,1,1,844,,45,sharp,7,4,3,4,2,717,,67,dualsweeper,0,0,0,4,3,907,,42,splatroller,6,6,0,3,3,891,,65,liter4k_scope,2,1,1,2,3,883,,51,sshooter,2,2,0,7,0,487,,81
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,145,bravo,TRUE,96gal,2,2,0,6,0,424,s+,83,liter4k,2,1,1,2,2,509,s+,67,hokusai_hue,3,2,1,3,2,490,s+,38,hotblaster,5,5,0,5,1,425,s+,71,sputtery_hue,5,2,3,1,3,711,s+,65,nzap85,11,7,4,2,3,655,s+,52,splatcharger,6,5,1,2,1,557,s+,71,hokusai_hue,2,2,0,5,0,303,s+,62
2018-02-02T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper,3,2,1,1,4,1145,,81,heroshooter_replica,9,9,0,1,3,1005,,53,variableroller,3,1,2,4,3,886,,79,nzap89,4,3,1,3,2,806,,68,bold,3,3,0,5,2,1085,,47,sputtery_hue,1,1,0,3,3,1003,,93,96gal,3,3,0,4,3,852,,66,heroshooter_replica,3,2,1,3,3,772,,49
2018-02-02T14:00:00+00:00,2.2.1,gachi,standard,hoko,arowana,304,bravo,FALSE,bold,7,6,1,6,1,1042,b+,46,bold,11,8,3,11,3,1081,b+,48,heroshooter_replica,9,6,3,9,3,956,b+,85,splatroller,7,5,2,15,0,609,b-,36,momiji,24,19,5,4,4,1445,b+,50,splatscope,13,12,1,3,5,1050,b,72,nzap89,9,4,5,8,2,905,b-,24,sputtery_hue,7,5,2,10,1,764,b-,58
