# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_hue,2,2,0,4,2,1039,,83,sputtery,4,4,0,3,1,842,,52,heroshooter_replica,1,1,0,6,1,698,,49,heroshooter_replica,1,1,0,7,1,460,,38,nzap89,5,4,1,1,3,830,,74,sputtery_hue,10,7,3,3,2,806,,55,nzap89,2,2,0,3,2,788,,49,jetsweeper_custom,12,7,5,2,2,744,,73
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner,4,2,2,2,2,646,,91,dualsweeper,2,2,0,2,2,826,,79,heroshooter_replica,3,3,0,4,1,510,,59,barrelspinner_deco,1,1,0,3,2,594,,70,jetsweeper,1,1,0,1,3,659,,68,bold,2,2,0,3,2,796,,67,nzap85,4,3,1,0,2,557,,45,wakaba,6,3,3,4,3,728,,40
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,122,alpha,TRUE,nzap89,5,3,2,2,2,581,s,92,nzap85,4,1,3,1,2,490,s,41,momiji,6,5,1,1,2,573,s,52,momiji,5,4,1,2,2,634,a+,82,nzap85,2,2,0,2,2,582,s+,66,sshooter,1,1,0,3,1,412,a-,33,maneuver_collabo,2,2,0,4,1,431,a+,51,bucketslosher_deco,1,1,0,4,1,476,s,55
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_collabo,10,8,2,3,6,1304,s+,83,hotblaster_custom,19,14,5,9,3,765,s+,67,squiclean_a,8,3,5,7,3,639,s+,54,barrelspinner,12,9,3,5,3,988,s+,58,splatroller,5,5,0,10,1,653,s+,47,96gal_deco,7,5,2,9,1,0,s+,42,sshooter,9,6,3,8,2,928,s+,58,clashblaster,10,8,2,7,5,764,s+,82
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,308,alpha,FALSE,heroroller_replica,14,11,3,8,3,948,s+,81,52gal_deco,15,11,4,4,4,898,s+,44,liter4k_scope,11,6,5,7,4,1120,s+,67,rapid,11,8,3,8,3,912,s+,95,splatcharger,9,7,2,5,6,1096,s+,88,nova,12,11,1,8,4,1007,s+,81,maneuver_collabo,8,5,3,12,1,990,s+,92,splatroller_collabo,5,4,1,11,2,639,s+,111
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,5,5,0,4,1,674,,90,nzap85,5,4,1,2,2,756,,77,nzap85,2,0,2,3,2,766,,54,liter4k,3,3,0,2,1,347,,58,clashblaster,3,3,0,5,1,485,,39,hotblaster,1,1,0,4,1,384,,71,soytuber,4,4,0,1,2,716,,60,barrelspinner,2,2,0,2,2,712,,84
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,8,7,1,2,3,934,,91,jetsweeper_custom,3,1,2,4,1,774,,102,sshooter_collabo,6,3,3,2,1,622,,81,liter4k_scope,4,3,1,2,2,709,,62,sputtery_hue,3,3,0,5,2,732,,79,barrelspinner_deco,5,5,0,2,2,740,,70,liter4k,2,0,2,2,2,664,,42,bold,5,2,3,6,0,780,,59
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper_custom,9,6,3,9,2,815,s+,85,nzap85,7,6,1,6,2,0,s+,49,clashblaster,15,10,5,8,3,762,s+,60,herocharger_replica,9,9,0,5,4,819,s+,41,nova,13,11,2,11,3,587,s+,41,promodeler_mg,3,3,0,10,1,651,s+,59,heroshooter_replica,7,5,2,6,5,1155,s+,77,dualsweeper,11,9,2,4,7,1189,s+,85
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,zatou,142,alpha,TRUE,nzap89,5,2,3,0,2,610,s,92,momiji,5,4,1,1,2,551,a+,82,rapid,6,3,3,3,2,558,s,48,nzap85,8,6,2,2,2,770,s+,104,bold,1,1,0,4,3,801,a+,68,splatspinner,4,4,0,4,2,649,s+,86,barrelspinner_deco,0,0,0,2,1,599,a+,42,sshooter_collabo,2,1,1,5,1,414,a+,64
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,10,7,3,8,4,992,s,69,splatcharger_collabo,8,8,0,1,8,1450,s,41,sputtery_hue,7,4,3,2,6,773,s,67,52gal_deco,10,9,1,4,2,1012,s,70,sshooter,2,1,1,7,1,1173,s,72,sshooter,3,2,1,3,1,1080,s,56,prime,2,2,0,9,2,753,s,37,splatroller,10,10,0,9,3,1012,s,82
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,308,alpha,FALSE,prime_collabo,8,3,5,3,6,1263,s+,83,hotblaster_custom,14,11,3,8,3,810,s+,47,sshooter_collabo,8,7,1,4,3,1011,s+,76,splatcharger,8,7,1,4,5,838,s+,62,wakaba,7,5,2,6,6,1382,s+,65,prime_collabo,8,5,3,9,3,954,s+,79,dynamo,7,6,1,5,5,897,s+,82,heroshooter_replica,4,3,1,8,3,852,s+,112
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,heroshooter_replica,7,7,0,2,1,827,,86,momiji,6,4,2,4,2,924,,20,maneuver,5,3,2,1,3,878,,74,jetsweeper,5,2,3,4,2,594,,36,sputtery,3,2,1,4,1,916,,27,rapid_elite,5,4,1,3,3,858,,76,jetsweeper,2,2,0,1,3,841,,63,bold,3,3,0,8,1,667,,94
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,4,4,0,5,1,678,,90,splatroller,8,6,2,2,2,612,,39,sshooter,6,4,2,3,1,640,,71,nzap89,3,3,0,5,3,941,,57,heroshooter_replica,7,7,0,1,3,1009,,77,bold,5,3,2,7,1,769,,84,liter4k,4,3,1,4,1,454,,58,hotblaster_custom,2,2,0,5,1,464,,76
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner,4,2,2,2,2,660,,91,barrelspinner_deco,3,2,1,4,1,542,,70,sshooter,8,7,1,4,1,674,,80,nzap89,2,2,0,1,3,724,,74,sputtery_hue,5,4,1,4,2,797,,79,sshooter_collabo,5,5,0,6,0,374,,81,liter4k_scope,2,2,0,2,2,709,,62,splatspinner,0,0,0,1,4,774,,79
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,116,bravo,TRUE,nzap89,6,4,2,2,3,805,s,92,sputtery_hue,3,1,2,2,3,639,a+,82,dualsweeper,1,1,0,3,1,198,b+,33,maneuver_collabo,5,4,1,4,1,592,s+,63,sshooter,5,4,1,2,1,483,s,91,bucketslosher_deco,3,2,1,3,1,410,s+,94,96gal,5,3,2,1,2,660,s+,35,bold,2,2,0,4,1,491,,21
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,15,13,2,7,2,1005,s+,81,nzap85,12,5,7,7,4,943,s+,74,carbon,9,7,2,9,3,775,s+,80,splatcharger,9,6,3,5,3,995,s+,27,52gal_deco,10,4,6,3,6,1153,s+,82,clashblaster,8,6,2,9,2,657,s+,88,hotblaster,17,15,2,10,1,886,s+,77,sputtery_hue,5,3,2,10,3,805,s+,98
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,heroshooter_replica,1,1,0,3,1,733,,86,bold,4,4,0,0,2,785,,25,kelvin525,3,3,0,3,3,778,,39,sputtery,1,1,0,3,2,725,,36,rapid_elite,2,1,1,2,3,770,,76,maneuver,2,2,0,1,3,758,,74,sputtery,2,2,0,4,1,751,,27,splatroller,2,2,0,2,2,653,,4
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,334,bravo,FALSE,nzap85,14,8,6,4,5,1440,s,69,nova,10,7,3,10,2,902,s,52,prime,3,3,0,8,3,1055,s,37,sharp,11,9,2,10,1,1048,s,59,sshooter,13,10,3,7,4,1334,s,72,sputtery_hue,13,6,7,7,4,1016,s,67,screwslosher,18,11,7,7,3,1102,s,80,splatscope,6,5,1,6,3,1192,s,64
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,zatou,259,bravo,TRUE,nzap89,8,6,2,7,5,1254,s,92,nzap85,6,3,3,6,3,898,s,41,parashelter,6,4,2,5,3,958,a+,82,momiji,8,6,2,3,5,1198,s,52,bold,5,5,0,4,6,1295,a-,54,splatscope,2,2,0,4,5,934,s,46,sputtery_hue,7,6,1,5,3,902,a+,77,sputtery_hue,10,8,2,6,3,851,a-,73
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner,2,2,0,4,1,623,,91,sputtery_hue,3,2,1,2,2,772,,79,liter4k_scope,3,2,1,2,2,762,,62,sshooter_collabo,4,3,1,7,1,548,,80,barrelspinner_deco,5,4,1,2,2,694,,70,sshooter,7,5,2,5,0,497,,81,carbon,4,4,0,2,2,638,,79,jetsweeper,2,1,1,0,5,957,,55
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,7,6,1,5,2,758,,90,splatroller,2,1,1,6,1,775,,44,bold,1,1,0,6,0,645,,51,nzap85,3,2,1,5,3,1046,,89,bold,8,6,2,3,3,907,,76,nzap85,7,4,3,1,3,922,,53,nzap89,5,4,1,0,3,894,,33,prime,7,7,0,6,1,646,,58
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,312,bravo,FALSE,jetsweeper_custom,8,4,4,7,4,990,s+,85,rapid,11,10,1,7,4,1060,s+,35,barrelspinner_deco,3,2,1,8,4,921,s+,80,screwslosher,13,11,2,4,4,1081,s+,46,bucketslosher,6,4,2,6,6,1143,s+,73,splatscope_collabo,10,8,2,6,4,1285,s+,53,barrelspinner,9,7,2,5,4,995,s+,93,sputtery,7,7,0,10,0,567,s+,44
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,137,bravo,TRUE,heroroller_replica,2,1,1,4,1,625,s+,81,bold,2,2,0,5,1,549,s+,42,nzap85,2,1,1,4,2,529,s+,74,barrelspinner,6,3,3,1,4,631,s+,77,barrelspinner_deco,6,5,1,2,3,591,s+,108,heroshelter_replica,3,1,2,2,3,782,s+,91,52gal_deco,5,4,1,1,2,691,s+,82,prime_collabo,4,4,0,2,4,691,s+,71
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner,1,1,0,3,2,657,,91,barrelspinner_deco,1,1,0,2,1,450,,70,liter4k_scope,3,2,1,1,3,788,,62,sshooter_collabo,5,5,0,5,1,644,,80,sputtery_hue,3,3,0,4,1,759,,79,sshooter,4,4,0,3,2,599,,81,promodeler_mg,3,3,0,1,3,900,,79,hissen,0,0,0,1,0,0,,68
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,heroshooter_replica,2,1,1,2,2,886,,86,bold,3,2,1,4,2,1002,,26,momiji,3,3,0,2,2,742,,20,kelvin525,2,2,0,3,2,583,,23,bold,5,3,2,1,3,962,,25,maneuver,3,2,1,2,3,869,,74,rapid_elite,3,2,1,1,3,844,,76,sputtery,3,3,0,4,2,779,,36
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,4,3,1,2,2,919,,90,splatroller,6,5,1,3,1,700,,44,nzap85,11,5,6,0,3,906,,53,prime,9,7,2,1,2,720,,58,bold,2,2,0,4,1,642,,76,bold,0,0,0,6,0,661,,51,nzap85,3,3,0,5,1,776,,89,sshooter,2,1,1,5,1,610,,56
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,300,bravo,FALSE,nzap89,7,5,2,5,6,1430,s,92,promodeler_mg,2,1,1,9,6,1327,b+,46,nzap85,11,7,4,6,5,1162,a+,82,sshooter,8,6,2,8,1,877,s,80,nzap85,9,3,6,6,5,1250,b+,49,nzap85,17,10,7,5,6,1563,s+,86,sputtery_hue,15,12,3,3,5,1259,s+,73,hotblaster,5,3,2,5,3,770,b+,57
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,239,bravo,TRUE,nzap85,6,5,1,4,3,1062,s,69,nzap85,3,3,0,8,2,828,s,30,splatcharger,1,0,1,9,1,438,s,65,sputtery_hue,5,5,0,7,3,720,s,67,sshooter,16,14,2,2,2,928,s,73,screwslosher,8,5,3,4,3,745,s,80,nzap85,7,3,4,5,3,821,s,44,prime,6,6,0,2,4,814,s,37
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,heroroller_replica,10,8,2,7,3,1204,s+,81,rapid,10,3,7,9,2,1004,s+,73,longblaster,13,7,6,9,3,1033,s+,84,jetsweeper,9,8,1,8,5,1260,s+,104,nzap85,12,10,2,8,4,1060,s+,94,maneuver_collabo,11,10,1,9,5,1317,s+,101,rapid,13,8,5,5,5,1223,s+,44,splatscope,6,5,1,4,4,940,s+,82
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,alpha,FALSE,jetsweeper_custom,8,6,2,11,2,703,s,85,heroslosher_replica,16,9,7,6,6,1147,s,70,splatscope,5,4,1,1,4,725,s,38,hotblaster,17,12,5,8,3,778,s,29,sputtery_hue,6,3,3,7,4,932,s,105,prime,11,5,6,11,3,678,s,40,nzap85,12,9,3,7,5,1107,s,42,splatscope,9,9,0,6,5,919,s,77
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,barrelspinner,4,2,2,2,2,639,,91,barrelspinner_deco,4,4,0,4,2,593,,70,sshooter_collabo,5,5,0,1,2,752,,81,momiji,0,0,0,0,3,977,,43,dualsweeper,2,2,0,2,3,813,,79,liter4k_scope,0,0,0,1,4,881,,62,heroshooter_replica,2,2,0,4,1,656,,80,nzap89,3,3,0,4,2,757,,57
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,splatcharger_collabo,1,1,0,5,1,619,,61,bold,1,1,0,2,1,993,,24,splatroller,3,3,0,4,2,703,,172,splatroller,4,4,0,4,1,549,,35,splatroller_collabo,3,3,0,1,3,1029,,58,sharp,5,5,0,3,3,884,,71,maneuver_collabo,2,1,1,3,2,696,,32,squiclean_a,8,6,2,2,2,535,,52
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,4,3,1,3,2,776,,90,bold,1,1,0,2,3,902,,51,bold,5,5,0,2,2,815,,73,sshooter,5,5,0,3,1,795,,40,prime,3,3,0,3,2,789,,58,sshooter,3,2,1,3,2,921,,56,maneuver,5,5,0,4,1,638,,34,nova,1,0,1,5,1,539,,82
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,301,bravo,FALSE,nzap85,11,7,4,8,4,1227,s,69,screwslosher,12,11,1,10,3,852,s,80,splatscope,6,4,2,6,3,1001,s,73,clashblaster,11,6,5,8,2,742,s,100,heroshelter_replica,9,6,3,6,5,1215,s,58,sputtery_hue,11,6,5,4,5,1047,s,67,hydra,5,5,0,9,0,619,s,80,maneuver_collabo,19,15,4,9,2,1022,s,112
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,zatou,91,bravo,TRUE,nzap89,2,2,0,3,2,470,s,92,nzap85,2,2,0,4,0,344,a+,82,longblaster,1,1,0,2,1,360,a+,71,hotblaster,2,1,1,3,1,307,s,83,longblaster,4,3,1,1,1,395,s+,69,pablo,5,3,2,2,0,260,b,37,nzap89,4,4,0,2,1,327,b-,67,sharp,5,2,3,1,1,287,a+,68
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,10,9,1,3,3,847,,91,sshooter_collabo,4,3,1,5,0,533,,81,heroshooter_replica,4,3,1,5,1,639,,80,bold,1,0,1,5,3,985,,67,nzap85,5,3,2,4,2,785,,79,barrelspinner_deco,7,7,0,3,2,646,,70,liter4k_scope,5,4,1,3,2,671,,62,liter4k_scope,5,4,1,5,2,832,,57
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,0,0,0,2,2,730,,61,sharp,5,5,0,3,2,763,,71,sshooter,7,5,2,4,1,654,,72,squiclean_a,3,3,0,5,1,523,,52,dualsweeper,6,6,0,1,5,1001,,75,maneuver_collabo,4,4,0,5,1,701,,32,splatroller_collabo,2,2,0,4,1,675,,58,splatroller,2,2,0,4,1,488,,172
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,4,4,0,6,1,666,,90,heroroller_replica,2,2,0,6,0,614,,71,liter4k_scope,1,1,0,3,3,867,,34,bold,1,0,1,7,2,916,,73,herospinner_replica,7,5,2,1,2,813,,88,dualsweeper,4,3,1,3,3,931,,41,bucketslosher_deco,10,10,0,1,2,1264,,67,hotblaster,7,3,4,2,1,354,,48
2018-02-13T14:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,300,alpha,FALSE,nzap89,18,14,4,7,6,1417,s,92,splatcharger,5,2,3,6,4,802,a-,50,carbon,11,9,2,8,3,849,b-,49,nzap85,18,9,9,6,6,1316,a+,82,nzap89,9,7,2,8,2,1115,b,40,nzap85,6,3,3,10,4,979,a-,82,splatcharger,10,9,1,4,5,1135,a+,92,bold,10,8,2,12,1,1133,a-,59
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,heroshooter_replica,3,2,1,4,1,735,,86,prime_collabo,8,7,1,2,3,930,,67,momiji,5,4,1,5,2,893,,23,sputtery_hue,4,4,0,5,2,889,,37,sputtery_hue,3,3,0,4,2,998,,61,hokusai,9,8,1,3,2,914,,25,sputtery_hue,2,2,0,4,2,808,,30,splatroller_collabo,3,2,1,6,0,402,,24
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,308,alpha,FALSE,hotblaster,14,11,3,9,3,819,a,71,nzap85,15,12,3,9,4,1037,a+,40,nzap85,10,3,7,11,2,973,a+,78,splatroller,13,12,1,7,4,894,a+,41,splatspinner,11,8,3,5,5,1417,a,44,nzap85,12,9,3,13,1,802,a,43,nova,11,9,2,11,2,790,a,36,heroroller_replica,11,10,1,9,2,842,a+,80
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner,6,4,2,4,1,692,,91,sshooter_collabo,12,10,2,4,1,657,,81,soytuber,2,2,0,5,1,567,,62,liter4k_scope,7,4,3,1,3,959,,57,nzap85,4,3,1,2,3,1031,,79,barrelspinner_deco,2,2,0,5,1,672,,70,heroroller_replica,7,7,0,6,2,787,,80,squiclean_a,2,2,0,7,0,241,,68
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,splatcharger_collabo,0,0,0,2,2,813,,61,sharp,6,6,0,5,1,932,,71,splatroller_collabo,1,1,0,5,1,721,,58,maneuver_collabo,6,5,1,3,2,657,,32,splatspinner,4,3,1,2,4,1096,,89,momiji,5,4,1,2,2,910,,82,splatroller,6,6,0,4,2,726,,172,splatcharger,1,1,0,5,1,0,,52
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,9,5,4,5,5,1412,s,69,nova,9,9,0,8,3,761,s,57,sputtery_hue,7,1,6,5,4,881,s,67,longblaster,6,4,2,3,5,1230,s,83,prime_collabo,11,6,5,3,4,1196,s,30,screwslosher,8,5,3,5,4,938,s,86,sshooter,4,4,0,6,3,1053,s,80,sputtery,7,6,1,5,5,1327,s,104
2018-02-13T14:00:00+00:00,2.2.2,gachi,standard,yagura,hokke,211,alpha,TRUE,jetsweeper_custom,15,10,5,5,3,741,s,85,dualsweeper,15,6,9,5,4,633,s,39,splatroller_collabo,5,5,0,6,2,541,s,42,heroslosher_replica,14,12,2,6,4,630,s,53,maneuver,8,5,3,7,2,792,s,37,hokusai_hue,11,10,1,10,1,538,s,60,campingshelter,5,3,2,6,2,661,s,73,prime_collabo,6,4,2,10,0,363,s,39
2018-02-13T14:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,5,5,0,3,2,731,,90,liter4k_scope,3,2,1,0,3,676,,88,dualsweeper,0,0,0,1,4,946,,41,momiji,1,1,0,2,2,647,,77,heroroller_replica,3,3,0,3,2,740,,71,liter4k_scope,3,2,1,2,2,735,,34,bold,1,1,0,2,3,1038,,87,nzap89,0,0,0,1,1,0,,49
2018-02-13T16:00:00+00:00,2.2.2,gachi,standard,asari,bbass,325,alpha,FALSE,hotblaster,15,13,2,6,1,841,a,71,nzap85,9,4,5,6,3,881,a,63,splatroller,10,9,1,8,3,981,a,44,nzap89,8,5,3,4,5,1038,a+,108,52gal_deco,7,5,2,7,1,861,a-,78,splatroller,6,6,0,10,2,945,a+,43,maneuver,10,7,3,7,2,859,a-,25,pablo,9,6,3,7,2,941,a+,93
2018-02-13T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,hakofugu,44,bravo,TRUE,nzap85,1,1,0,2,0,158,s+,92,splatroller,0,0,0,3,0,119,a,42,nzap89,0,0,0,3,0,114,b-,21,splatroller,1,1,0,2,0,175,a+,82,sshooter_collabo,2,2,0,0,0,227,s+,94,sshooter_collabo,4,4,0,1,0,287,s,75,wakaba,1,0,1,1,1,229,a+,33,splatcharger_collabo,4,4,0,0,0,164,s+,71
2018-02-13T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,2,1,1,6,1,793,,90,hotblaster_custom,6,5,1,3,2,802,,72,maneuver,6,6,0,3,3,895,,77,bold,1,1,0,5,1,920,,43,nzap85,6,5,1,4,2,741,,78,nzap85,6,4,2,3,3,1014,,69,bold,4,4,0,2,2,1025,,46,heroshooter_replica,6,4,2,4,2,875,,61
2018-02-13T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,hissen,7,4,3,6,2,795,s,56,prime,16,14,2,6,2,989,s,68,sshooter_collabo,7,7,0,7,1,946,s,45,bold,4,4,0,9,2,1053,s,70,maneuver_collabo,5,4,1,5,5,1075,s,43,sshooter,10,9,1,9,2,1026,s,42,splatcharger,8,7,1,9,2,719,s,53,hissen,11,8,3,6,4,992,s,92
2018-02-13T16:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,,splatcharger_collabo,3,3,0,5,2,940,,61,dualsweeper,5,3,2,2,4,1065,,87,splatroller,4,2,2,4,2,834,,71,splatscope,4,4,0,0,3,615,,36,maneuver_collabo,5,5,0,1,3,1069,,68,heroshooter_replica,5,4,1,4,0,923,,77,maneuver_collabo,2,1,1,3,3,761,,23,parashelter,2,1,1,4,2,686,,54
2018-02-13T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,hakofugu,236,bravo,TRUE,nzap85,13,12,1,6,2,919,s+,92,splatspinner,7,5,2,4,2,760,s+,105,splatroller,10,9,1,8,0,547,s+,48,screwslosher,2,0,2,7,0,593,a+,82,nzap89,6,4,2,6,3,868,s+,64,nzap85,11,3,8,6,2,902,s,48,heroroller_replica,11,8,3,7,2,656,s+,94,hotblaster,10,10,0,7,2,789,s+,58
2018-02-13T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper,11,5,6,3,5,1301,a+,69,bold,9,6,3,6,0,1131,a+,92,carbon,6,4,2,10,2,772,a+,91,carbon,13,11,2,9,2,823,a,86,jetsweeper_custom,8,6,2,9,0,912,a+,93,wakaba,17,9,8,2,8,1544,a,36,carbon,8,5,3,8,2,737,a-,89,splatroller,8,8,0,7,3,771,a-,27
2018-02-13T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,barrelspinner,6,6,0,6,1,639,,91,sharp,1,1,0,3,3,762,,41,promodeler_rg,4,4,0,2,3,1117,,47,prime,4,3,1,2,3,877,,57,momiji,3,3,0,4,2,977,,40,barrelspinner_deco,3,3,0,4,1,601,,70,liter4k_scope,4,3,1,3,2,611,,83,dualsweeper,4,4,0,3,4,1173,,86
2018-02-13T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,4,3,1,5,3,976,,90,maneuver,1,1,0,4,2,786,,77,splatroller,2,2,0,4,2,698,,4,nzap85,6,4,2,5,2,819,,81,nzap85,12,8,4,2,4,1106,,70,heroshooter_replica,5,3,2,3,2,813,,61,sshooter,5,4,1,3,1,714,,64,barrelspinner,3,3,0,2,2,907,,92
2018-02-13T16:00:00+00:00,2.2.2,gachi,standard,asari,bbass,257,bravo,TRUE,hotblaster,6,6,0,5,1,1053,a+,71,splatroller,5,5,0,9,1,834,a-,110,nzap85,0,0,0,0,0,0,a,71,pablo,2,0,2,9,1,566,a+,103,hotblaster,11,10,1,2,2,652,a,49,momiji,1,0,1,4,1,653,a,71,splatroller,8,8,0,1,1,595,a+,73,parashelter,7,5,2,4,2,916,a-,50
2018-02-13T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,momiji,4,1,3,3,2,990,,61,nzap89,8,6,2,1,5,1292,,87,bucketslosher_deco,3,3,0,3,3,1032,,16,rapid_elite,1,0,1,6,1,597,,84,dualsweeper,8,7,1,1,5,1188,,87,wakaba,3,1,2,1,5,1101,,64,maneuver_collabo,2,2,0,4,2,910,,23,splatroller,3,3,0,4,1,669,,71
2018-02-13T16:00:00+00:00,2.2.2,gachi,standard,asari,bbass,314,alpha,FALSE,hissen,10,7,3,7,2,845,s,56,pablo_hue,13,10,3,9,2,914,s,41,nzap89,17,11,6,4,5,1288,s,43,variableroller,5,5,0,4,0,697,s,59,bold,7,4,3,10,2,848,s,70,prime_collabo,12,11,1,6,4,924,s,73,nzap89,4,3,1,11,2,964,s,60,splatroller,8,6,2,6,3,1016,s,85
2018-02-13T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,barrelspinner,7,7,0,3,2,858,,92,momiji,2,2,0,2,2,782,,40,sshooter,1,1,0,3,2,707,,36,96gal_deco,4,4,0,1,3,805,,61,barrelspinner_deco,6,5,1,4,2,651,,70,sputtery_hue,2,1,1,3,2,904,,83,variableroller_foil,2,2,0,5,2,737,,49,liter4k_scope,1,1,0,2,3,889,,80
