# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,143,alpha,TRUE,sputtery_hue,5,5,0,3,2,614,s,76,nzap89,4,3,1,3,3,759,s,55,herocharger_replica,6,3,3,2,1,408,s,75,nzap85,5,2,3,3,2,688,s,75,sshooter,1,1,0,5,2,529,s,70,promodeler_mg,5,4,1,3,3,905,s,69,jetsweeper,3,3,0,1,2,0,s,73,sshooter,3,3,0,4,2,572,s,75
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,89,alpha,TRUE,prime_collabo,5,4,1,1,1,414,a+,62,nzap89,2,1,1,0,2,456,a+,80,carbon,1,1,0,1,1,281,a,62,rapid_elite,4,3,1,1,1,378,a,70,promodeler_rg,0,0,0,1,2,428,a+,73,nzap85,1,1,0,3,1,388,a+,76,dynamo,1,1,0,3,1,286,a+,39,jetsweeper,1,1,0,2,1,328,a+,70
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,300,alpha,FALSE,rapid,4,1,3,8,3,1080,a+,84,prime,5,5,0,7,5,1168,a+,30,bucketslosher_deco,9,6,3,8,4,1031,a+,33,sputtery,6,6,0,9,2,951,a,58,parashelter,10,8,2,5,4,1367,a+,58,rapid_deco,6,3,3,3,4,770,a-,17,liter4k,12,9,3,1,6,1289,a+,71,nzap85,13,12,1,9,2,999,a,60
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,91,bravo,TRUE,longblaster,5,4,1,2,2,501,s+,71,bold,0,0,0,2,2,473,s+,68,prime_collabo,3,3,0,2,1,413,s+,52,hissen,0,0,0,3,1,332,s+,74,nova,5,4,1,2,1,339,s+,25,dualsweeper,2,1,1,2,2,552,s+,57,splatscope,1,1,0,1,1,341,s+,72,rapid,2,2,0,2,1,442,s+,70
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,216,alpha,TRUE,hotblaster,5,5,0,2,2,609,a,45,52gal_deco,6,6,0,1,4,1109,a+,45,splatroller,3,3,0,6,1,714,a+,60,hissen,5,4,1,7,1,722,a,45,splatroller,5,5,0,4,3,770,a,28,nzap89,4,3,1,4,4,862,a-,59,splatroller,3,3,0,8,1,494,a,76,squiclean_a,6,5,1,2,1,903,a+,57
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,,sshooter,9,8,1,5,2,883,,65,dualsweeper,8,5,3,2,2,989,,83,wakaba,3,1,2,4,2,824,,58,splatcharger,4,2,2,3,1,488,,78,52gal_deco,6,6,0,4,2,879,,81,prime,4,3,1,2,3,842,,48,nzap85,0,0,0,5,2,840,,97,splatcharger,5,5,0,5,1,711,,64
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,2,2,0,3,2,654,,59,hydra,1,1,0,2,1,614,,36,nzap89,4,4,0,3,2,654,,51,squiclean_a,3,3,0,4,1,520,,51,variableroller_foil,5,4,1,5,1,478,,72,soytuber,2,2,0,3,2,650,,67,nzap85,1,1,0,2,2,594,,15,splatcharger,4,4,0,0,2,843,,61
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,300,alpha,FALSE,jetsweeper_custom,7,6,1,6,3,1076,s,80,parashelter,7,5,2,4,5,1496,s,30,sputtery,8,7,1,9,4,1230,s,54,momiji,5,4,1,5,4,1155,s,35,hydra,10,6,4,5,2,875,s,62,sharp,7,6,1,8,0,1203,s,32,dualsweeper,2,2,0,5,7,1409,s,48,variableroller,10,9,1,6,4,1018,s,64
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,259,bravo,TRUE,sshooter,4,3,1,8,3,928,a+,68,dualsweeper,5,2,3,5,4,1212,a+,59,bold,7,7,0,5,3,1313,a+,55,h3reelgun,2,1,1,2,6,1324,a,69,nzap85,9,6,3,5,4,996,a+,62,splatscope_collabo,7,6,1,4,6,1373,a+,67,nzap89,7,5,2,1,7,1367,a,32,wakaba,6,3,3,3,5,1243,a+,59
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,107,alpha,TRUE,prime_collabo,3,3,0,0,2,599,a+,62,nzap89,3,2,1,0,2,387,a+,71,promodeler_rg,2,2,0,1,3,581,a+,73,splatcharger_collabo,1,1,0,0,2,519,a+,53,momiji,1,0,1,3,2,574,a+,65,52gal_deco,0,0,0,1,2,501,a+,73,hokusai_hue,1,1,0,2,2,442,a-,32,longblaster,0,0,0,2,2,500,a+,75
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,309,bravo,FALSE,prime_collabo,2,2,0,7,4,1117,s+,86,bold,8,7,1,12,4,1328,s+,42,sshooter,10,9,1,9,4,1128,s+,67,pablo,4,3,1,13,3,795,s+,53,splatscope,13,9,4,4,4,1057,s+,61,hotblaster,21,13,8,4,5,982,s+,44,maneuver,13,7,6,9,3,1092,s+,43,hokusai_hue,15,12,3,4,5,1075,s+,54
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,6,4,2,4,2,748,,70,bold,2,2,0,3,3,979,,48,heroshooter_replica,3,3,0,6,0,706,,43,sputtery,5,4,1,5,2,788,,52,nzap85,5,2,3,4,2,660,,69,sshooter,11,11,0,2,3,873,,38,sshooter,5,4,1,4,2,758,,21,l3reelgun,1,1,0,3,1,887,,47
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,257,alpha,TRUE,bold,10,8,2,4,4,1400,s,59,splatroller,5,5,0,7,2,849,s,49,barrelspinner_deco,9,7,2,3,0,1079,s,71,heroshooter_replica,6,5,1,6,3,880,s,68,wakaba,9,2,7,6,5,1231,s,92,wakaba,8,4,4,5,5,976,s,61,rapid_deco,9,8,1,7,1,765,s,55,nzap85,9,6,3,7,3,913,s,74
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,256,bravo,TRUE,longblaster,9,9,0,7,2,844,s+,71,nzap85,4,2,2,7,4,1202,s+,63,splatscope,5,4,1,4,5,1003,s+,37,momiji,5,3,2,3,6,1438,s+,59,rapid,10,9,1,6,2,1064,s+,34,herobrush_replica,5,4,1,3,4,930,s+,60,heroshelter_replica,3,1,2,4,5,1363,s+,73,nzap85,9,7,2,5,4,1220,s+,75
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,110,bravo,TRUE,sputtery_hue,1,0,1,3,2,523,s,76,hissen,4,3,1,4,1,381,s,89,heroshooter_replica,5,4,1,2,2,630,s,69,splatroller,1,1,0,1,1,619,s,56,momiji,5,1,4,3,2,531,s,49,hissen,3,2,1,2,1,416,s,49,nzap85,5,4,1,0,2,652,s,45,sshooter,5,3,2,3,1,459,s,75
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,105,bravo,TRUE,splatcharger,1,1,0,3,1,506,b+,58,splatscope,0,0,0,2,1,366,b+,76,96gal,3,3,0,3,1,408,b+,60,hissen,1,1,0,4,0,222,b,30,prime,2,2,0,0,1,353,b-,35,maneuver_collabo,5,4,1,2,2,475,b,48,splatcharger,6,5,1,1,1,494,b,35,splatroller,1,1,0,2,0,335,b+,27
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,clashblaster,4,3,1,5,1,561,,82,hotblaster,3,3,0,6,2,627,,38,dynamo_tesla,7,7,0,6,0,584,,110,nova,4,3,1,4,2,695,,61,sshooter_collabo,7,5,2,1,3,977,,75,sharp,6,5,1,5,0,554,,64,sshooter,4,4,0,5,1,767,,62,sshooter,7,7,0,5,1,562,,74
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,7,6,1,3,2,1017,,65,wakaba,5,5,0,3,2,835,,58,splatcharger,3,3,0,5,0,581,,64,splatcharger,4,2,2,3,2,487,,78,dualsweeper,5,5,0,4,3,943,,83,nzap85,2,1,1,4,1,753,,97,52gal_deco,6,6,0,4,1,745,,81,prime,2,2,0,4,1,536,,48
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,257,alpha,TRUE,prime_collabo,5,5,0,4,4,1219,s,62,nzap85,6,5,1,4,5,1147,s,34,hissen,4,3,1,6,3,1030,s,31,splatroller,4,4,0,6,4,930,s,36,rapid,8,6,2,4,4,1258,s,65,barrelspinner_deco,6,3,3,1,4,0,s,53,nzap85,7,4,3,5,3,1028,s,70,maneuver,9,6,3,7,3,1046,s,57
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,90,bravo,TRUE,hotblaster,0,0,0,5,0,161,a,45,splatroller,0,0,0,2,2,369,a+,63,rapid_elite,1,0,1,2,2,440,a,40,52gal_deco,1,1,0,2,1,450,a,41,nzap89,2,2,0,0,1,464,a+,35,splatroller,6,5,1,1,1,383,a,31,barrelspinner_deco,4,2,2,0,1,318,a+,45,wakaba,3,2,1,0,1,344,a+,72
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,heroshooter_replica,4,3,1,6,1,674,,59,variableroller_foil,4,4,0,5,1,551,,72,nzap85,2,0,2,2,2,669,,15,jetsweeper_custom,3,2,1,2,2,676,,66,soytuber,4,4,0,3,3,782,,67,hydra,6,5,1,2,2,549,,36,nzap89,6,3,3,1,3,788,,51,squiclean_a,7,3,4,3,2,587,,51
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,262,alpha,TRUE,sputtery_hue,6,4,2,3,5,1201,s,76,dualsweeper,8,5,3,3,4,1152,s,76,nzap85,13,7,6,6,4,1153,s,45,bottlegeyser,6,5,1,2,4,835,s,75,jetsweeper,3,3,0,5,6,1051,s,77,bold,7,6,1,7,4,1396,s,71,screwslosher,7,3,4,3,4,915,s,59,splatroller,4,2,2,6,1,1009,s,56
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,300,bravo,FALSE,splatcharger,5,3,2,6,4,939,b+,58,wakaba,5,3,2,5,5,1249,b+,42,dualsweeper,9,6,3,11,1,715,b-,19,nzap89,8,8,0,7,6,1394,b+,89,dualsweeper,4,4,0,2,6,1320,b+,74,prime,13,11,2,5,4,1107,b+,49,nzap89,7,6,1,9,1,1007,b-,35,liter4k_scope_custom,8,8,0,4,2,834,b+,50
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,304,alpha,FALSE,sshooter,3,3,0,8,2,1089,a+,68,splatcharger,10,9,1,5,4,1219,a+,46,sputtery_hue,7,6,1,6,5,1134,a+,87,heroroller_replica,11,10,1,9,4,908,a,48,momiji,8,6,2,6,5,1593,a,31,barrelspinner,11,11,0,5,6,1137,a+,67,splatroller,9,8,1,8,3,893,a,20,squiclean_a,10,3,7,9,4,876,a+,50
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,214,alpha,TRUE,bold,5,5,0,5,4,1137,s,59,nzap85,6,5,1,6,3,896,s,74,sshooter,6,4,2,4,4,1005,s,51,bold,6,4,2,9,2,791,s,55,sshooter,11,8,3,5,4,932,s,61,barrelspinner_deco,7,7,0,3,0,957,s,71,sshooter,8,3,5,5,3,794,s,65,wakaba,5,5,0,5,3,982,s,78
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,175,alpha,TRUE,hotblaster,11,10,1,2,1,532,a,45,promodeler_mg,2,2,0,0,4,1141,a-,33,nzap85,7,4,3,4,3,797,a+,61,sshooter,1,1,0,5,2,700,a-,27,prime,1,1,0,5,2,685,a-,48,nzap85,4,2,2,3,3,809,a-,74,nzap85,6,3,3,7,1,484,a+,42,heroshelter_replica,5,5,0,2,4,959,a+,51
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,197,alpha,TRUE,prime_collabo,5,4,1,2,3,832,s+,86,splatroller,6,5,1,3,3,696,s+,41,heroblaster_replica,9,8,1,5,4,871,s+,54,nzap89,8,5,3,6,2,904,s+,55,heroblaster_replica,8,6,2,7,3,630,s+,65,heroshooter_replica,3,2,1,6,2,616,s+,75,rapid,7,4,3,6,3,862,s+,100,prime,9,4,5,3,3,718,s+,83
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,clashblaster,5,3,2,2,1,538,,82,sputtery,6,6,0,5,3,741,,38,sshooter_collabo,0,0,0,5,1,723,,75,splatcharger,2,2,0,3,1,653,,42,dynamo_tesla,8,5,3,2,2,713,,110,prime,2,0,2,3,1,680,,57,sshooter,3,3,0,3,1,566,,64,sshooter_collabo,6,6,0,3,0,809,,64
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,203,alpha,TRUE,jetsweeper_custom,5,3,2,4,3,719,s,80,momiji,13,11,2,4,3,1077,s,28,splatroller_collabo,11,6,5,5,3,758,s,74,hokusai,10,9,1,6,2,591,s,31,clashblaster,10,6,4,9,0,460,s,36,screwslosher,6,5,1,6,1,575,s,70,promodeler_mg,4,3,1,7,5,1314,s,23,maneuver_collabo,7,5,2,7,3,0,s,56
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,5,4,1,3,2,848,,65,dualsweeper,4,2,2,3,2,805,,83,nzap85,4,4,0,4,1,750,,97,splatcharger,10,8,2,4,0,671,,65,splatcharger,5,5,0,4,2,766,,81,prime,3,2,1,2,2,732,,48,wakaba,7,4,3,5,1,654,,58,splatcharger,3,3,0,7,0,399,,78
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,246,alpha,TRUE,prime_collabo,5,5,0,5,4,1111,s,62,wakaba,7,1,6,4,7,1488,s,77,nzap85,7,5,2,6,5,1180,s,68,maneuver_collabo,5,4,1,7,2,1060,s,70,nzap85,11,9,2,3,5,1302,s,55,nzap85,8,5,3,2,5,1158,s,34,wakaba,7,3,4,6,3,1339,s,61,maneuver,7,5,2,4,4,1035,s,57
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,147,alpha,TRUE,nzap85,6,6,0,3,1,653,b+,59,nzap89,2,0,2,2,2,664,b+,29,pablo,3,3,0,3,0,394,b,30,sshooter,2,1,1,4,0,333,b-,22,nzap85,5,3,2,1,1,0,b+,74,prime,7,6,1,5,2,682,b,19,52gal_deco,4,1,3,2,2,570,b-,35,maneuver_collabo,3,2,1,2,1,0,b-,20
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,90,alpha,TRUE,sputtery_hue,4,4,0,1,2,601,s,76,wakaba,7,2,5,0,2,401,s,54,sshooter,4,3,1,3,0,307,s,53,jetsweeper,4,4,0,0,1,345,s,77,sshooter,0,0,0,3,0,210,s,54,wakaba,1,1,0,3,2,585,s,74,spygadget,2,2,0,3,2,432,s,62,nzap85,2,1,1,4,1,406,s,54
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,185,bravo,TRUE,longblaster,6,4,2,6,2,808,s+,71,heroroller_replica,7,7,0,8,1,583,s+,92,jetsweeper_custom,4,3,1,3,3,789,s+,76,52gal_deco,7,3,4,4,2,830,s+,52,bold,4,3,1,5,2,834,s+,43,h3reelgun,14,10,4,4,4,904,s+,74,dynamo_tesla,5,3,2,5,2,653,s+,96,52gal_deco,5,4,1,3,2,729,s+,70
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,186,bravo,TRUE,splatcharger,2,2,0,1,1,824,b+,58,hissen,8,7,1,3,3,850,b+,46,wakaba,3,1,2,5,2,435,b-,35,sshooter,2,2,0,3,2,825,b+,45,momiji,3,3,0,3,3,781,b+,65,bold,1,1,0,2,1,874,b+,62,splatroller,4,3,1,3,3,756,b+,60,nzap89,6,5,1,4,2,734,b+,61
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,270,bravo,TRUE,bold,8,6,2,7,4,1313,s,59,dualsweeper,9,7,2,7,5,1145,s,60,nzap85,2,2,0,7,4,1074,s,74,heroshelter_replica,5,2,3,6,3,896,s,76,rapid,9,6,3,2,4,1108,s,67,splatroller,13,11,2,6,5,1262,s,64,nzap85,10,4,6,5,4,1070,s,26,barrelspinner_deco,9,6,3,4,0,962,s,71
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,clashblaster,5,5,0,2,2,527,,82,sshooter_collabo,1,0,1,3,3,912,,75,splatroller_collabo,5,5,0,3,1,528,,69,bold,2,2,0,3,2,753,,47,sputtery,4,2,2,5,1,536,,38,bamboo14mk1,2,1,1,2,2,560,,80,rapid_deco,3,2,1,2,0,513,,78,dualsweeper,3,3,0,4,2,754,,24
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,104,alpha,TRUE,nzap85,3,2,1,1,2,503,s+,87,bucketslosher_deco,2,0,2,1,2,454,s+,65,splatroller_collabo,4,3,1,3,1,398,s+,68,prime,6,5,1,0,2,591,s+,68,splatroller,2,2,0,3,2,474,s+,41,heroblaster_replica,1,1,0,2,2,404,s+,65,pablo,2,2,0,2,2,465,s+,71,nzap89,2,0,2,3,2,525,s+,56
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,163,alpha,TRUE,jetsweeper_custom,5,5,0,1,3,815,s,80,momiji,8,4,4,4,3,811,s,28,splatroller,6,5,1,5,1,470,s,37,hokusai,3,2,1,4,2,453,s,31,dualsweeper,4,3,1,2,4,903,s,45,nzap89,3,2,1,4,2,585,s,43,rapid,7,6,1,3,3,726,s,69,clashblaster,3,2,1,7,1,340,s,36
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,sshooter,8,7,1,2,3,863,,65,dualsweeper,4,3,1,4,3,1012,,83,splatcharger,5,5,0,3,2,788,,81,splatcharger,5,4,1,3,1,597,,65,nzap85,3,2,1,4,2,930,,97,wakaba,2,2,0,5,2,848,,58,prime,0,0,0,5,1,622,,48,splatcharger,8,8,0,5,1,620,,78
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,76,bravo,TRUE,sputtery_hue,1,1,0,2,1,382,s,76,wakaba,2,1,1,2,2,437,s,74,bucketslosher,1,1,0,2,1,259,s,60,sshooter,0,0,0,3,1,252,s,70,sharp,3,2,1,0,0,323,s,53,hokusai,4,3,1,1,1,358,s,60,nzap85,3,1,2,1,1,349,s,86,splatroller,3,3,0,1,1,372,s,96
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,157,bravo,TRUE,nzap85,4,4,0,7,0,552,b+,59,longblaster,3,3,0,5,1,456,b,18,momiji,3,1,2,4,2,732,b,43,prime_collabo,3,3,0,2,2,620,b-,23,carbon,6,4,2,3,1,443,b+,23,52gal,6,5,1,2,3,734,b+,28,52gal_deco,6,5,1,3,1,616,b+,24,prime,8,4,4,3,2,604,b-,12
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,300,bravo,FALSE,hotblaster,10,6,4,9,2,635,a,45,nzap89,10,8,2,5,7,1547,a+,71,sputtery_hue,12,9,3,8,4,1403,a+,73,sputtery_hue,8,7,1,11,2,887,a+,50,promodeler_mg,6,3,3,6,7,1603,a-,62,splatroller,7,7,0,8,4,1025,a+,61,sputtery,17,17,0,7,3,1032,a,29,nzap85,14,6,8,9,4,1075,a,42
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,250,alpha,TRUE,sshooter,7,7,0,7,3,915,a+,68,wakaba,10,6,4,4,6,1260,a,58,rapid,6,3,3,5,3,866,a+,71,bold,3,3,0,5,4,1292,a,68,sshooter_collabo,8,8,0,5,2,1188,a+,59,bold,6,5,1,5,5,1534,a+,58,splatcharger,3,3,0,2,4,784,a+,84,momiji,7,5,2,7,3,854,a+,96
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,203,bravo,TRUE,longblaster,7,6,1,5,3,823,s+,71,prime_collabo,3,3,0,6,3,882,s+,64,nzap85,3,2,1,5,4,900,s+,74,splatcharger_collabo,1,1,0,5,3,749,s+,51,splatcharger,8,5,3,2,4,1014,s+,64,dualsweeper,4,3,1,4,3,898,s+,61,bamboo14mk1,8,6,2,1,5,1169,s+,55,sputtery,8,7,1,5,2,660,s+,72
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,300,bravo,FALSE,splatroller_collabo,5,5,0,8,4,798,s+,101,hissen,9,9,0,9,5,1180,s+,63,nzap85,11,7,4,10,5,1548,s+,83,rapid_deco,4,2,2,7,6,1354,s+,71,sharp,14,7,7,6,5,1120,s+,69,maneuver,12,12,0,7,4,1218,s+,34,barrelspinner_deco,6,3,3,4,3,961,s+,66,heroshooter_replica,20,12,8,6,4,1501,s+,123
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,162,bravo,TRUE,prime_collabo,5,5,0,4,2,732,s,62,splatroller,3,2,1,6,1,564,s,81,nzap85,7,3,4,5,2,654,s,68,bold,4,3,1,2,3,798,s,58,wakaba,5,4,1,4,2,770,s,77,prime_collabo,7,5,2,4,2,538,s,61,nzap85,5,2,3,2,3,889,s,55,splatscope,6,6,0,3,1,558,s,68
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,182,alpha,TRUE,nzap85,6,2,4,4,3,663,s+,87,wakaba,6,5,1,2,4,784,s+,62,herospinner_replica,7,5,2,1,4,705,s+,47,sputtery_hue,6,4,2,4,3,852,s+,77,splatroller,6,3,3,6,1,464,s+,71,nzap85,5,5,0,3,5,1063,s+,67,prime_collabo,3,3,0,5,3,856,s+,65,pablo,1,0,1,3,2,533,s+,32
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,253,bravo,TRUE,sputtery_hue,11,9,2,5,5,1258,s,76,jetsweeper,2,0,2,5,4,869,s,74,splatroller,11,10,1,9,4,862,s,29,rapid_deco,7,4,3,5,3,887,s,66,rapid,6,3,3,8,1,695,s,56,promodeler_rg,9,9,0,6,5,1406,s,66,nzap89,6,5,1,6,4,1015,s,55,splatcharger,9,7,2,3,2,918,s,65
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,212,alpha,TRUE,jetsweeper_custom,6,5,1,2,3,967,s,80,nzap85,3,1,2,4,2,767,s,43,screwslosher,7,5,2,4,1,793,s,68,hokusai,11,8,3,3,3,738,s,31,sshooter_collabo,4,3,1,6,4,758,s,44,maneuver,2,1,1,5,5,959,s,40,carbon,5,4,1,5,3,625,s,32,herospinner_replica,5,5,0,4,3,789,s,70
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,142,bravo,TRUE,splatcharger,1,1,0,2,1,545,b+,58,nzap85,7,6,1,4,2,669,b,39,pablo,5,4,1,6,0,431,b,43,nzap89,1,1,0,3,1,461,b-,26,jetsweeper_custom,5,4,1,2,1,556,b+,58,bucketslosher,3,3,0,1,2,640,b,18,sshooter,5,3,2,6,0,324,b+,50,bold,6,5,1,3,2,608,b,33
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,186,alpha,TRUE,bold,3,3,0,4,0,651,s,59,96gal,4,3,1,2,3,721,s,61,clashblaster,8,7,1,3,1,550,s,53,nzap89,1,1,0,3,4,1025,s,72,hokusai_hue,6,4,2,5,2,512,s,81,nzap85,0,0,0,0,0,0,s,49,splatroller,4,3,1,5,3,852,s,101,sputtery_hue,7,5,2,4,3,908,s,77
2018-01-31T14:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk1,5,5,0,1,3,800,,82,hissen,6,4,2,4,2,604,,48,prime_collabo,1,1,0,1,3,879,,59,wakaba,3,2,1,2,1,847,,5,wakaba,3,2,1,3,3,844,,55,sputtery_hue,2,2,0,5,3,1030,,48,dualsweeper,0,0,0,0,0,0,,74,promodeler_mg,4,3,1,4,2,939,,34
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,106,alpha,TRUE,longblaster,2,1,1,1,1,442,s+,71,nzap85,3,0,3,0,2,607,s+,46,nzap85,3,3,0,1,1,473,s+,60,sshooter,5,5,0,1,1,504,s+,50,liter4k_scope,1,1,0,2,2,574,s+,59,prime_collabo,0,0,0,1,1,342,s+,62,nzap89,0,0,0,4,1,498,s+,61,sshooter_collabo,3,2,1,2,1,521,s+,65
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,194,bravo,TRUE,prime_collabo,1,1,0,5,2,570,s,62,momiji,1,0,1,4,3,981,s,71,heroshooter_replica,3,2,1,6,2,795,s,57,bold,4,4,0,5,3,790,s,43,sputtery,4,3,1,1,3,825,s,63,screwslosher,10,7,3,2,0,786,s,63,prime_collabo,5,4,1,1,4,906,s,62,sharp,8,6,2,3,2,551,s,69
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,86,alpha,TRUE,hotblaster,5,2,3,0,0,275,a,45,sshooter,3,2,1,2,0,333,a+,65,splatroller,7,5,2,1,2,520,a+,61,momiji,3,1,2,2,1,433,a,41,wakaba,3,1,2,2,2,478,a+,67,sputtery_hue,2,2,0,3,1,371,a-,57,heroshooter_replica,2,1,1,2,1,371,a-,59,hotblaster,1,1,0,3,1,225,a,59
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,7,5,2,6,6,1418,s+,87,bold,6,3,3,7,6,1298,s+,40,clashblaster,9,7,2,5,5,868,s+,67,herocharger_replica,8,7,1,5,3,868,s+,69,hissen,11,5,6,5,5,1049,s+,39,carbon,9,9,0,10,3,1054,s+,36,nzap85,4,2,2,4,3,954,s+,36,sputtery_hue,11,7,4,3,6,1347,s+,80
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,gangaze,300,alpha,FALSE,sshooter,9,8,1,7,3,1220,a+,68,momiji,3,1,2,6,6,1723,a,61,sputtery_hue,15,14,1,6,3,1282,a+,59,splatscope,6,5,1,3,5,1059,a+,77,jetsweeper,5,2,3,6,8,1485,a+,69,nzap85,6,5,1,9,3,1011,a+,51,bold,10,9,1,8,5,1640,a+,58,sshooter_collabo,8,6,2,7,0,1181,a+,59
2018-01-31T14:00:00+00:00,2.2.1,gachi,standard,area,hokke,234,bravo,TRUE,nzap85,13,11,2,7,3,1044,b+,59,promodeler_mg,2,1,1,9,2,542,b,26,nzap85,6,4,2,6,4,912,b-,14,sputtery,8,5,3,7,4,1000,b,39,dualsweeper,8,5,3,5,4,1080,b+,36,nzap89,3,3,0,3,2,605,b-,21,maneuver_collabo,6,6,0,7,0,828,b,29,sputtery_hue,18,15,3,6,4,1188,b+,36
