# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,196,alpha,TRUE,52gal,12,8,4,3,3,569,s+,50,nzap85,7,4,3,3,4,919,s,61,herospinner_replica,10,5,5,2,4,803,s+,54,sshooter,8,5,3,4,2,697,s+,60,hotblaster,7,7,0,7,1,492,s+,65,nzap85,2,2,0,5,2,911,s+,79,bottlegeyser,3,2,1,5,1,504,s,77,dualsweeper,6,1,5,5,1,703,s,60
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,313,alpha,FALSE,prime_collabo,6,2,4,4,6,1245,s+,82,sshooter_collabo,9,9,0,8,2,1061,s+,80,nzap89,10,5,5,6,6,1362,s+,70,heroslosher_replica,8,7,1,4,5,1332,s+,86,sshooter,8,5,3,9,3,1127,s+,78,screwslosher,7,5,2,5,3,986,s+,91,splatroller,7,4,3,4,4,1154,s+,80,sputtery_hue,10,8,2,5,7,1669,s+,70
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,ama,81,alpha,TRUE,momiji,3,3,0,1,2,645,s,63,dualsweeper,3,2,1,0,2,406,s,47,splatcharger,5,3,2,0,1,363,s,56,bucketslosher_deco,2,2,0,0,2,453,s,90,nova,0,0,0,2,2,342,s,68,splatscope_collabo,0,0,0,2,2,440,s,47,nzap85,0,0,0,3,1,357,s,61,momiji,1,1,0,3,2,527,s,69
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,7,7,0,2,2,720,,86,bold,6,3,3,3,3,769,,35,nzap85,4,3,1,3,1,721,,50,52gal,12,10,2,1,3,709,,43,sputtery,0,0,0,6,1,751,,37,hissen,6,6,0,7,1,703,,53,carbon,2,2,0,5,2,682,,31,squiclean_a,2,1,1,5,1,419,,40
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,314,bravo,FALSE,sshooter,6,4,2,12,2,998,b+,36,promodeler_mg,13,12,1,9,7,1441,b-,27,splatroller,9,7,2,7,1,651,b+,33,hokusai_hue,8,5,3,7,5,1158,b-,41,rapid_deco,15,11,4,4,4,831,b,55,carbon,13,10,3,9,3,926,b+,37,promodeler_mg,6,4,2,7,6,1432,b-,11,sshooter,13,10,3,8,4,1160,b+,25
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,ama,321,alpha,FALSE,nzap85,14,8,6,5,6,1322,s,48,rapid,8,5,3,8,4,1337,s,64,promodeler_mg,7,6,1,10,4,1359,s,50,maneuver,19,13,6,3,10,1808,s,70,bucketslosher_deco,12,7,5,7,5,1449,s,83,nzap89,7,5,2,8,6,1306,s,72,splatroller,13,10,3,8,5,1338,s,56,momiji,8,4,4,9,6,1750,s,53
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,rapid_deco,3,2,1,5,1,541,,38,herocharger_replica,6,5,1,3,1,681,,58,maneuver,1,1,0,4,1,543,,45,liter4k,3,2,1,2,3,871,,52,hissen,5,4,1,4,1,533,,54,bold,2,1,1,2,2,858,,33,splatcharger,9,8,1,1,2,695,,71,soytuber,2,1,1,3,2,602,,54
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,ama,266,bravo,TRUE,momiji,12,8,4,5,7,1885,s,63,liter4k_scope,8,5,3,5,5,1167,s,73,h3reelgun,11,4,7,3,4,822,s,111,heroshooter_replica,7,5,2,9,1,652,s,45,carbon,14,13,1,6,4,995,s,101,splatroller,2,0,2,6,3,973,s,78,bold,9,5,4,6,6,1493,s,57,jetsweeper_custom,5,4,1,4,4,1087,s,70
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,300,alpha,FALSE,52gal,17,11,6,7,2,918,s+,51,herospinner_replica,4,1,3,5,5,1244,s+,54,nzap85,5,5,0,7,3,1310,s,61,sshooter,17,15,2,5,3,995,s+,60,nzap85,14,10,4,7,4,1513,s+,97,hissen,9,6,3,8,4,938,s+,58,jetsweeper,8,5,3,9,2,724,a+,66,splatscope,4,3,1,8,2,1007,s+,67
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,4,0,4,3,1029,,86,52gal,3,3,0,6,2,743,,43,hotblaster,1,1,0,3,0,524,,37,squiclean_a,2,0,2,6,0,288,,40,bold,4,4,0,1,4,909,,35,maneuver_collabo,5,5,0,3,3,788,,37,nzap85,12,9,3,0,2,750,,43,maneuver,2,1,1,4,1,531,,31
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,rapid_deco,6,3,3,3,2,788,,38,splatcharger,5,5,0,0,3,727,,71,liter4k,3,3,0,5,2,715,,52,heroblaster_replica,3,3,0,5,1,492,,51,wakaba,2,2,0,4,2,652,,54,bold,1,1,0,4,1,698,,33,herocharger_replica,10,9,1,2,2,692,,58,sshooter,1,1,0,4,1,755,,37
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,99,alpha,TRUE,sshooter,2,2,0,0,2,469,b+,36,maneuver,3,3,0,1,1,377,b+,41,barrelspinner_deco,0,0,0,0,1,309,b-,37,splatroller,7,6,1,2,1,313,b+,46,momiji,1,1,0,1,2,515,b+,40,nzap89,0,0,0,3,2,370,b+,37,splatroller,2,2,0,3,1,224,b+,45,splatcharger,0,0,0,4,0,289,b,60
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,300,bravo,FALSE,momiji,4,2,2,7,3,978,s,63,liter4k_scope,7,6,1,3,6,1381,s,74,bold,11,10,1,4,7,1559,s,58,campingshelter,3,3,0,3,6,1216,s,73,sputtery,3,3,0,4,7,1642,s,75,splatcharger,5,5,0,6,5,902,s,74,wakaba,2,1,1,7,5,1073,s,46,heromaneuver_replica,8,8,0,4,6,1507,s,62
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,310,alpha,FALSE,nzap85,19,17,2,8,6,1311,b+,48,l3reelgun_d,12,2,10,8,4,962,a,52,nzap89,11,7,4,11,3,1032,b,40,wakaba,9,6,3,7,4,1042,c,36,nzap85,17,9,8,6,5,1515,s,54,bold,12,11,1,10,2,1059,b-,78,hissen,11,6,5,10,4,860,a-,62,longblaster,11,8,3,6,3,938,a,61
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,nzap89,2,2,0,4,2,793,,86,dualsweeper,1,0,1,4,1,794,,20,dynamo_tesla,2,2,0,3,1,648,,62,splatroller,1,1,0,6,0,442,,34,nzap85,6,3,3,2,3,1102,,60,heroroller_replica,12,12,0,1,2,727,,67,splatroller,1,1,0,2,1,618,,18,prime_collabo,1,1,0,0,1,498,,29
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,300,alpha,FALSE,sshooter,16,13,3,5,5,1343,s+,51,heroshooter_replica,17,9,8,7,3,1106,s+,54,dynamo,9,4,5,7,2,826,s,61,sshooter,18,17,1,8,2,1099,s+,60,96gal,9,7,2,11,4,1279,s,82,dualsweeper,9,8,1,12,4,976,s+,52,sshooter_collabo,12,11,1,8,2,998,s,71,splatscope,1,1,0,12,1,798,s+,106
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,rapid_deco,7,5,2,4,2,764,,38,bold,1,1,0,4,1,918,,33,splatcharger,1,1,0,2,2,623,,71,liter4k,4,3,1,4,1,691,,52,splatroller,4,2,2,3,1,620,,54,herocharger_replica,5,5,0,2,3,755,,58,longblaster,7,4,3,3,2,712,,51,nzap89,3,3,0,2,2,840,,35
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,292,alpha,TRUE,sshooter,10,8,2,6,5,1271,b+,36,sputtery,11,10,1,9,4,1459,b,35,nzap85,9,3,6,7,5,1235,b,30,splatroller_collabo,9,7,2,6,4,698,b,30,nzap89,18,14,4,6,5,1158,b,56,bold,5,3,2,8,4,1155,b-,25,maneuver,11,8,3,6,3,992,b-,16,dualsweeper,8,3,5,8,4,1250,b-,16
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,202,alpha,TRUE,hissen,11,4,7,4,2,556,s+,90,longblaster,14,13,1,2,3,919,s+,50,nzap85,11,7,4,4,3,843,s+,82,liter4k_scope,3,2,1,1,3,773,s+,88,hissen,4,3,1,6,3,804,s+,75,nzap85,4,3,1,6,3,834,s+,67,bold,2,2,0,7,3,940,s+,59,longblaster,5,3,2,7,2,612,s+,73
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,rapid_deco,4,4,0,4,2,678,,38,splatcharger,4,4,0,2,2,586,,71,sputtery,1,0,1,4,2,768,,35,prime,5,3,2,2,3,871,,24,nzap85,0,0,0,3,1,619,,54,herocharger_replica,6,5,1,2,2,609,,58,maneuver,4,4,0,5,2,679,,52,momiji,3,2,1,2,3,1033,,66
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,7,7,0,3,2,893,,86,hissen,8,4,4,4,3,866,,60,promodeler_rg,0,0,0,4,3,819,,32,sputtery_hue,2,1,1,5,2,630,,43,dualsweeper,8,6,2,2,3,967,,55,parashelter,6,6,0,2,3,963,,52,spygadget,6,3,3,3,3,825,,32,sharp,4,1,3,5,0,636,,31
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,ama,100,alpha,TRUE,hokusai_hue,5,4,1,1,2,476,a+,63,dualsweeper,4,4,0,2,1,509,a+,67,nzap89,1,1,0,1,3,612,a,47,nzap89,6,3,3,1,2,485,a+,32,promodeler_rg,0,0,0,4,2,519,a+,53,splatcharger,0,0,0,3,0,379,a+,44,nzap89,3,3,0,4,1,444,a,30,nzap85,2,2,0,1,1,613,a+,60
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,310,bravo,FALSE,nzap85,17,11,6,7,6,1388,b+,48,screwslosher,10,8,2,9,1,772,b+,29,nzap89,7,6,1,11,2,884,b,40,screwslosher,7,6,1,5,0,977,s,55,nzap85,17,13,4,7,4,1131,a,82,nzap85,10,7,3,7,4,1158,a-,70,sputtery_hue,10,6,4,7,4,1009,b+,63,sshooter,8,6,2,10,3,817,a,65
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,fujitsubo,257,alpha,TRUE,sshooter,14,12,2,6,4,973,s+,51,sshooter,15,10,5,5,3,965,s+,60,heroshooter_replica,9,6,3,4,5,1189,s+,54,splatroller,13,9,4,6,5,911,s,61,nzap85,16,10,6,10,3,1061,,64,bold,3,2,1,12,1,716,s+,72,splatspinner,5,4,1,7,3,917,a,52,96gal,8,5,3,8,5,1206,s+,68
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,303,alpha,FALSE,hokusai_hue,7,7,0,4,5,1168,a+,63,promodeler_rg,8,6,2,4,7,1739,a+,53,nzap85,12,6,6,5,6,1618,a+,49,nzap85,6,4,2,3,6,1390,a+,59,wakaba,11,5,6,8,6,1235,a-,66,splatcharger_collabo,2,1,1,3,7,1677,a-,45,sputtery,7,6,1,8,4,1401,a+,76,nzap85,5,4,1,5,3,1443,a+,60
2018-02-12T14:00:00+00:00,2.2.2,gachi,standard,area,devon,317,bravo,FALSE,hissen,12,8,4,10,3,867,s+,90,herospinner_replica,9,7,2,1,4,1448,s+,85,nzap85,8,3,5,9,4,1269,s+,83,hotblaster,10,10,0,10,4,833,s+,95,sshooter,7,5,2,8,3,1125,s+,61,splatspinner,8,6,2,8,5,851,s+,79,hotblaster,12,10,2,5,5,1100,s+,87,nzap85,14,9,5,7,5,1451,s+,74
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,rapid_deco,5,4,1,4,2,660,,38,herocharger_replica,5,3,2,2,1,601,,58,maneuver,4,4,0,6,2,671,,52,momiji,2,2,0,3,2,748,,66,nova,3,3,0,3,1,431,,54,hokusai_hue,4,3,1,3,3,962,,35,splatroller,5,4,1,3,1,0,,71,hokusai,5,5,0,4,1,698,,55
2018-02-12T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,3,0,2,3,909,,86,soytuber_custom,4,3,1,3,2,751,,59,hotblaster,3,2,1,5,1,596,,59,sputtery_hue,0,0,0,0,0,0,,29,sputtery_hue,3,3,0,0,3,770,,36,dualsweeper,6,4,2,1,3,723,,43,promodeler_mg,1,0,1,5,1,512,,14,splatscope,3,3,0,2,1,469,,33
2018-02-12T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,52gal,17,13,4,8,3,891,s+,51,heroshooter_replica,9,6,3,11,3,1123,s+,54,sshooter,11,9,2,6,5,1244,s+,60,splatroller,7,5,2,11,2,751,s,61,sshooter,4,0,4,9,3,982,,47,nzap89,16,12,4,9,2,991,s+,72,nzap85,17,15,2,7,4,1150,s+,100,nzap85,12,9,3,8,2,807,s+,70
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,devon,300,alpha,FALSE,nzap85,11,9,2,8,3,1226,b+,48,sshooter,8,5,3,11,1,762,b-,39,nzap89,6,5,1,9,3,1136,b,40,sputtery_hue,5,4,1,10,1,644,c+,29,dualsweeper,19,13,6,5,5,1115,s,58,hokusai_hue,12,8,4,4,5,1070,c+,47,nzap85,11,9,2,9,3,1041,a,66,splatroller,10,7,3,6,3,855,c+,47
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,348,bravo,FALSE,longblaster,17,15,2,14,2,994,s+,90,wakaba,16,8,8,9,7,1400,s+,41,52gal,16,8,8,10,3,921,s+,55,bottlegeyser,9,7,2,8,5,864,s+,84,hotblaster,19,14,5,11,2,844,s+,79,splatscope,9,8,1,4,6,1229,s+,75,splatroller,14,10,4,12,1,899,s+,48,clashblaster,11,9,2,11,1,987,s+,97
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,screwslosher,11,8,3,8,3,959,s+,112,barrelspinner_deco,10,9,1,5,6,1193,s+,78,splatroller_collabo,9,5,4,9,2,768,s+,82,screwslosher,12,12,0,6,3,1016,s+,114,hissen,13,11,2,9,4,893,s+,103,liter4k_scope,10,5,5,9,2,736,s+,70,wakaba,13,5,8,7,5,1264,s+,71,sshooter,9,7,2,9,2,786,s+,107
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,devon,118,bravo,TRUE,splatcharger,4,4,0,1,3,432,b+,48,nzap89,1,1,0,4,1,432,b,40,maneuver,1,1,0,4,1,399,c+,29,nzap85,1,1,0,5,0,300,b-,25,sputtery_hue,10,7,3,0,2,496,a,30,96gal_deco,5,5,0,2,1,569,a,39,prime_collabo,4,2,2,2,0,293,a-,34,sputtery,0,0,0,3,0,277,c-,43
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,9,5,4,4,1,888,,80,nzap89,5,4,1,5,1,687,,32,hokusai_hue,10,7,3,2,2,742,,54,bold,4,4,0,8,1,672,,19,nzap85,3,3,0,6,0,635,,44,nzap89,2,1,1,5,1,654,,22,sputtery,6,5,1,4,2,918,,52,nova,11,10,1,5,2,687,,38
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,300,bravo,FALSE,splatscope,6,5,1,9,5,1091,b+,48,nzap85,13,10,3,14,1,813,b-,25,nzap89,12,8,4,9,3,1035,b,40,maneuver,9,7,2,10,3,945,c+,29,nzap85,23,19,4,7,3,1169,a-,56,nzap85,15,14,1,9,2,1101,c-,23,splatcharger,6,6,0,5,2,848,b-,49,nzap85,4,3,1,9,1,710,c,35
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,308,alpha,FALSE,screwslosher,12,6,6,7,2,725,s+,112,prime_collabo,11,8,3,5,5,1370,s+,55,maneuver_collabo,10,8,2,3,5,1424,s+,77,splatcharger,8,5,3,3,5,980,s+,80,heroblaster_replica,11,7,4,7,3,1011,s+,78,rapid_deco,4,4,0,8,3,842,s+,113,nzap85,6,4,2,7,6,1126,s+,32,barrelspinner,5,3,2,6,6,1241,s+,58
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,longblaster,6,3,3,16,0,619,s+,90,bamboo14mk1,8,8,0,6,4,1033,s+,46,prime_collabo,6,4,2,10,3,1000,s+,79,splatroller,15,14,1,6,4,1040,s+,89,prime_collabo,16,14,2,9,2,798,s+,107,prime,15,7,8,4,6,1321,s+,94,herospinner_replica,9,5,4,7,4,1095,s+,66,sshooter,16,12,4,11,2,938,s+,122
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,7,5,2,3,1,884,,80,nzap89,5,4,1,3,3,816,,32,hokusai_hue,10,9,1,5,1,662,,54,bold,3,1,2,5,2,815,,19,nzap89,3,2,1,3,2,784,,22,sputtery,3,2,1,5,1,710,,52,nova,5,5,0,6,1,521,,38,bold,9,7,2,5,3,1047,,73
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,8,3,5,2,2,897,,80,nzap89,6,4,2,2,3,931,,32,bold,5,5,0,6,2,888,,19,splatcharger,7,4,3,1,3,760,,72,hokusai_hue,3,3,0,3,2,671,,54,nzap89,0,0,0,4,3,875,,22,sputtery,4,3,1,4,3,934,,52,hokusai_hue,5,5,0,6,1,785,,56
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,devon,300,alpha,FALSE,splatcharger,12,10,2,2,4,1036,b+,48,nzap89,12,9,3,7,3,1177,b,40,maneuver,11,10,1,8,2,896,c+,29,nzap85,4,4,0,10,0,557,b-,25,barrelspinner_deco,16,12,4,5,6,1162,a,51,sshooter,9,8,1,11,0,982,c+,41,liter4k_custom,6,6,0,6,3,598,b-,44,liter4k_custom,5,1,4,11,1,528,b-,38
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,257,alpha,TRUE,screwslosher,17,10,7,4,4,939,s+,112,prime_collabo,13,11,2,6,3,966,s+,92,hotblaster,9,8,1,6,2,781,s+,86,parashelter,12,5,7,4,4,1165,s+,70,hissen,8,3,5,7,3,800,s+,81,sputtery_hue,3,2,1,10,3,984,s+,65,l3reelgun_d,11,9,2,7,2,1058,s+,72,hotblaster,12,6,6,10,2,611,s+,79
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,304,alpha,FALSE,herospinner_replica,11,6,5,9,1,1079,s+,110,splatcharger,20,15,5,2,4,952,s+,49,sshooter_collabo,11,11,0,9,3,888,s+,118,hotblaster,13,11,2,5,4,962,s+,78,splatcharger,5,3,2,9,2,704,s+,38,splatroller,10,8,2,10,2,1017,s+,74,heroblaster_replica,7,6,1,15,1,581,s+,78,rapid,12,8,4,9,4,1288,s+,103
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,,bold,4,4,0,2,4,1085,,69,pablo,6,4,2,1,4,967,,60,dualsweeper,3,2,1,1,3,951,,77,liter4k,4,2,2,2,2,598,,74,splatcharger,5,5,0,2,0,948,,48,momiji,0,0,0,4,2,926,,84,prime,1,0,1,3,2,839,,18,pablo,1,1,0,3,1,0,,45
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,12,10,2,0,3,1047,,80,nzap89,3,2,1,2,3,807,,32,sputtery,2,1,1,2,3,949,,52,hokusai_hue,13,11,2,2,3,927,,56,maneuver,2,2,0,5,2,778,,54,bold,0,0,0,8,1,810,,19,nzap89,3,3,0,4,2,845,,22,promodeler_mg,2,1,1,7,3,1164,,17
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,322,bravo,FALSE,hotblaster,14,13,1,17,1,795,s+,90,nzap85,11,7,4,8,6,1357,s+,84,sputtery,5,4,1,14,1,840,s+,58,rapid_deco,7,6,1,13,3,949,s+,74,splatscope,16,11,5,1,9,1424,s+,127,maneuver,17,12,5,10,1,874,s+,59,hotblaster,23,16,7,9,3,912,s+,82,longblaster,18,12,6,11,3,762,s+,74
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,110,alpha,TRUE,screwslosher,4,2,2,3,1,415,s+,112,sshooter,8,8,0,3,2,424,s+,89,barrelspinner,6,5,1,1,1,471,s+,58,hotblaster,5,2,3,2,0,176,s+,83,screwslosher,4,2,2,4,0,317,s+,98,sshooter_collabo,4,3,1,5,0,344,s+,82,hotblaster_custom,4,4,0,5,0,278,s+,92,wakaba,1,0,1,3,1,458,s+,70
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,300,bravo,FALSE,splatcharger,7,4,3,8,4,848,b+,48,carbon,11,9,2,9,3,989,b+,60,nzap89,9,7,2,11,1,987,b,40,nzap89,7,6,1,7,4,1254,b,44,splatroller,17,14,3,4,4,1223,s,65,nzap85,15,10,5,5,3,912,b-,44,hotblaster,11,4,7,10,1,978,s+,84,longblaster,9,7,2,7,2,949,b-,38
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,bold,2,2,0,4,1,959,,69,pablo,6,2,4,1,3,829,,60,longblaster,10,9,1,2,2,705,,40,prime_collabo,5,3,2,4,2,642,,60,barrelspinner,4,3,1,3,3,849,,100,splatcharger,1,1,0,3,2,776,,48,sshooter,7,7,0,4,1,623,,51,momiji,1,0,1,6,1,618,,84
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,devon,307,bravo,FALSE,nzap85,10,8,2,9,3,1142,a,86,sshooter,10,8,2,9,3,922,s+,73,jetsweeper_custom,8,6,2,8,3,843,s+,85,dualsweeper,7,5,2,11,2,881,a,42,sshooter_collabo,18,16,2,8,1,891,s+,82,screwslosher,17,9,8,6,3,980,s+,72,nzap85,11,7,4,6,3,1112,a-,59,sharp,9,5,4,7,4,1121,a-,74
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,devon,307,bravo,FALSE,jetsweeper_custom,8,6,2,8,3,843,s+,85,sshooter,10,8,2,9,3,922,s+,73,nzap85,10,8,2,9,3,1142,a,86,dualsweeper,7,5,2,11,2,881,a,42,sshooter_collabo,18,16,2,8,1,891,s+,82,screwslosher,17,9,8,6,3,980,s+,72,nzap85,11,7,4,6,3,1112,a-,59,sharp,9,5,4,7,4,1121,a-,74
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,6,3,3,2,2,1069,,80,bucketslosher,4,2,2,1,2,778,,54,nzap89,4,4,0,5,0,566,,22,sputtery,5,5,0,4,3,1204,,52,nzap89,4,3,1,2,3,913,,32,bold,2,2,0,6,1,824,,19,hokusai_hue,5,4,1,4,1,735,,56,wakaba,4,3,1,2,3,1128,,93
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery_hue,10,6,4,18,1,772,s+,91,prime_collabo,10,9,1,10,2,971,s+,78,heroroller_replica,9,8,1,7,2,996,s+,70,parashelter,9,5,4,7,2,1122,s+,73,barrelspinner_deco,12,9,3,5,4,1213,s+,77,maneuver_collabo,11,6,5,9,2,994,s+,55,52gal_deco,14,10,4,9,3,898,s+,74,hotblaster,22,17,5,7,1,840,s+,94
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,bold,2,2,0,5,2,1074,,69,barrelspinner,2,2,0,2,3,837,,100,momiji,4,4,0,4,1,823,,84,sshooter,2,2,0,5,0,481,,51,maneuver,4,4,0,1,3,986,,49,pablo,5,5,0,3,3,888,,60,bamboo14mk1,3,2,1,3,2,863,,48,hokusai,6,5,1,3,0,651,,64
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,237,alpha,TRUE,screwslosher,11,7,4,5,2,772,s+,112,hotblaster,13,11,2,5,2,587,s+,70,barrelspinner,12,8,4,5,3,922,s+,104,hotblaster_custom,9,6,3,6,4,829,s+,84,barrelspinner,5,2,3,5,3,836,s+,113,prime_collabo,7,5,2,7,2,777,s+,95,hotblaster,13,11,2,10,2,711,s+,127,nzap85,4,3,1,10,2,634,s+,113
2018-02-12T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_collabo,9,5,4,2,2,993,,80,splatscope,7,5,2,1,3,793,,54,nzap89,5,5,0,1,3,1033,,22,hokusai_hue,7,5,2,2,3,914,,56,nzap89,1,1,0,2,3,928,,32,bold,1,1,0,6,2,990,,19,sputtery,4,4,0,6,1,792,,52,wakaba,0,0,0,6,2,846,,93
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,devon,304,bravo,FALSE,heroshooter_replica,17,14,3,7,2,1159,b+,48,nzap89,9,6,3,11,2,916,b,40,hissen,7,5,2,10,2,731,c,25,maneuver,5,5,0,8,3,1046,c,14,sshooter,18,16,2,8,2,1261,a+,57,parashelter,12,9,3,10,1,838,s+,65,nzap89,10,6,4,5,3,950,b-,75,jetsweeper,7,5,2,7,2,628,c+,76
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,65,alpha,TRUE,nzap85,9,8,1,0,1,377,a,86,bold,4,2,2,1,1,429,a+,50,jetsweeper_custom,3,1,2,1,1,256,s+,85,nzap89,1,1,0,2,0,176,b+,40,hissen,3,2,1,2,1,293,s+,51,sshooter,1,1,0,3,0,199,b-,15,sputtery,1,1,0,3,0,232,b,28,hotblaster,0,0,0,4,0,79,b-,22
2018-02-12T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,311,alpha,FALSE,herospinner_replica,16,12,4,8,3,978,s+,110,herocharger_replica,10,10,0,6,3,956,s+,76,nzap85,11,10,1,9,4,1067,s+,72,soytuber_custom,7,6,1,9,2,884,s+,37,hydra,12,7,5,7,3,690,s+,81,splatscope,7,7,0,9,3,1088,s+,91,bucketslosher_deco,9,8,1,11,3,987,s+,63,nova,11,10,1,11,3,838,s+,95
2018-02-12T16:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,65,alpha,TRUE,jetsweeper_custom,3,1,2,1,1,256,s+,85,nzap85,9,8,1,0,1,377,a,86,bold,4,2,2,1,1,429,a+,50,nzap89,1,1,0,2,0,176,b+,40,hissen,3,2,1,2,1,293,s+,51,sshooter,1,1,0,3,0,199,b-,15,sputtery,1,1,0,3,0,232,b,28,hotblaster,0,0,0,4,0,79,b-,22
