# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,279,bravo,TRUE,hotblaster,10,4,6,6,3,722,s+,73,52gal_deco,6,5,1,8,2,1187,s+,63,splatroller,7,7,0,10,3,1013,s+,29,heroroller_replica,4,4,0,7,1,968,s+,69,splatroller,8,7,1,5,2,1043,s+,112,sshooter_collabo,16,11,5,4,3,1055,s+,75,nzap85,12,7,5,5,3,1210,s+,79,prime_collabo,9,6,3,6,2,1043,s+,80
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,bbass,258,bravo,TRUE,bucketslosher_deco,10,9,1,6,6,1086,s+,76,screwslosher,13,12,1,4,3,754,s+,77,sshooter,7,3,4,6,2,711,s+,62,nzap85,10,6,4,6,4,965,s,65,heroslosher_replica,7,5,2,10,2,816,s+,70,nzap85,13,8,5,7,4,867,s+,61,bold,6,5,1,7,3,1093,s,43,nzap85,6,4,2,6,4,883,s+,63
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,100,bravo,TRUE,sshooter,2,2,0,3,1,347,b,39,nzap89,2,2,0,3,1,374,b,38,nzap89,3,3,0,3,1,485,b+,47,prime,0,0,0,3,1,374,b-,42,nzap85,7,3,4,2,1,407,b+,36,kelvin525,6,5,1,3,1,413,b,33,splatcharger,2,1,1,1,1,443,b+,57,nzap85,4,3,1,1,1,433,b+,65
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,momiji,6,1,5,5,3,1005,s,40,splatroller,14,11,3,6,4,1154,s,59,nzap85,20,13,7,7,3,1056,s,66,splatcharger_collabo,16,14,2,6,2,1083,s,70,momiji,6,2,4,12,3,1251,s,91,maneuver,10,9,1,9,2,1244,s,58,splatroller,6,6,0,10,2,824,s,78,prime_collabo,7,7,0,8,2,1106,s,84
2018-02-18T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,longblaster,6,5,1,0,2,698,,40,bold,7,7,0,3,3,944,,54,splatcharger,5,4,1,2,2,687,,93,52gal_deco,4,2,2,5,0,579,,34,sshooter,2,2,0,5,2,783,,66,splatroller,2,2,0,3,1,657,,37,hotblaster,6,2,4,5,2,634,,57,pablo,5,4,1,5,1,576,,28
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,245,bravo,TRUE,rapid_elite,11,5,6,6,1,891,s+,65,52gal_deco,8,7,1,8,1,1182,s+,71,sshooter,7,7,0,10,1,650,s+,57,heroshelter_replica,5,3,2,7,2,825,s+,106,nzap85,11,9,2,7,3,1090,s+,53,heroroller_replica,11,8,3,5,1,917,s+,71,hissen,12,6,6,5,3,871,s+,84,hokusai,11,8,3,6,1,849,s+,71
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,301,bravo,FALSE,longblaster,9,8,1,9,3,1255,s+,79,nzap85,12,10,2,9,2,913,s+,74,prime_collabo,8,6,2,9,3,1212,s+,28,sshooter,7,4,3,6,2,915,s+,61,nova,12,6,6,10,1,739,s+,69,sshooter,12,9,3,7,2,761,s+,72,liter4k_scope,8,6,2,6,3,1329,s+,61,heroshelter_replica,12,11,1,5,6,1525,s+,128
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,112,alpha,TRUE,sshooter,4,4,0,2,1,391,b,39,nzap85,3,1,2,3,0,289,b-,21,bold,7,7,0,1,4,919,b+,76,sshooter,3,2,1,2,0,595,b,47,nzap85,1,0,1,4,0,331,b-,17,promodeler_mg,1,1,0,3,2,642,b+,71,splatscope,1,1,0,4,0,317,b-,17,sshooter,7,6,1,3,2,577,b-,24
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,maneuver_collabo,10,6,4,7,3,1413,s+,73,nzap85,6,4,2,8,3,1127,s+,83,clashblaster,5,4,1,9,1,813,s+,124,hotblaster_custom,14,12,2,8,2,1039,s+,74,maneuver_collabo,14,13,1,6,3,1170,s+,58,screwslosher,9,7,2,7,2,656,s+,79,maneuver,7,6,1,9,3,1020,s+,71,bold,8,5,3,6,3,1385,s+,69
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,301,bravo,FALSE,hotblaster,13,7,6,5,4,840,s+,73,sshooter_collabo,11,8,3,2,5,1079,s+,78,sshooter,8,7,1,9,3,996,s+,96,prime_collabo,9,8,1,7,3,1359,s+,88,sshooter,8,6,2,12,0,754,s+,60,nzap85,9,8,1,4,5,1538,s+,84,heroshooter_replica,11,6,5,9,1,879,s+,85,maneuver,7,3,4,6,5,1295,s+,77
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,52gal,15,14,1,10,3,923,b+,50,nzap85,10,8,2,9,3,999,b-,31,sshooter,8,8,0,10,2,828,b-,36,heroroller_replica,6,6,0,9,2,916,s+,76,splatroller,16,14,2,8,3,977,b,45,52gal_deco,13,9,4,11,1,1116,s+,96,hotblaster,12,9,3,7,1,611,a-,54,nzap85,10,6,4,10,1,886,a+,69
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,mozuku,181,alpha,TRUE,bucketslosher_deco,12,11,1,6,5,753,s+,76,screwslosher,7,3,4,3,3,637,s+,77,sshooter,7,3,4,2,2,714,s+,62,nzap85,7,3,4,2,4,799,s,65,prime_collabo,7,3,4,5,2,573,s+,69,rapid,3,2,1,6,1,608,s,89,screwslosher_neo,6,4,2,4,2,550,s+,64,nzap85,5,4,1,5,2,869,s+,101
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,84,bravo,TRUE,sshooter,0,0,0,4,1,300,b,39,sputtery,1,1,0,3,0,314,b-,35,splatspinner,0,0,0,4,0,210,b+,32,sshooter,1,1,0,2,1,345,b+,42,nzap89,4,2,2,0,1,363,b+,44,nzap85,8,5,3,0,2,505,b+,65,longblaster,6,2,4,1,0,212,b+,42,nzap89,5,3,2,1,0,382,b+,47
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,176,bravo,TRUE,rapid_elite,4,3,1,6,2,800,s+,65,splatroller,2,2,0,4,1,565,s+,48,splatscope,5,4,1,1,3,583,s+,32,bold,6,4,2,9,0,545,s+,51,splatroller,6,6,0,4,1,509,s+,37,nzap85,12,8,4,4,2,782,s+,51,longblaster,3,1,2,3,2,609,s+,95,dualsweeper,7,5,2,2,3,796,s+,78
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,4,4,0,8,4,1244,s,40,sshooter,7,6,1,6,3,1063,s,96,52gal_deco,5,4,1,10,2,846,s,51,bucketslosher_deco,6,5,1,8,3,1263,s,85,splatroller,10,9,1,4,2,1177,s,67,nzap85,8,4,4,6,4,1340,s,50,52gal,16,12,4,4,3,918,s,30,dynamo_tesla,11,6,5,5,2,924,s,75
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,95,bravo,TRUE,prime_collabo,1,1,0,4,0,226,b-,45,splatroller,3,3,0,2,1,335,b,38,wakaba,2,2,0,3,1,380,b-,38,momiji,2,1,1,2,1,475,b,42,splatscope,2,2,0,0,1,374,b-,16,sharp,3,3,0,3,0,250,b-,39,splatroller,8,6,2,2,1,484,b-,40,dualsweeper,0,0,0,2,0,270,b,35
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,322,alpha,FALSE,longblaster,5,3,2,8,2,1144,s+,79,prime,14,12,2,9,2,914,s+,49,momiji,12,8,4,7,7,1944,s+,112,sshooter_collabo,9,8,1,6,3,998,s+,95,prime_collabo,12,11,1,9,4,1326,s+,28,liter4k_scope,11,7,4,5,5,1464,s+,62,prime_collabo,7,6,1,8,4,1386,s+,89,sshooter_collabo,6,6,0,9,2,861,s+,75
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,115,bravo,TRUE,sshooter,1,0,1,4,1,382,b,39,splatroller,6,5,1,2,2,560,b,38,nzap89,4,4,0,5,0,350,b+,44,sputtery_hue,3,2,1,1,1,507,b+,47,hokusai,5,4,1,4,0,409,b-,35,hissen,3,2,1,3,1,253,b,37,sshooter,1,1,0,3,0,418,b,37,bold,5,5,0,1,2,627,b+,56
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,277,alpha,TRUE,prime_collabo,12,7,5,8,3,769,b-,45,screwslosher,10,8,2,3,2,756,b+,65,sputtery_hue,10,8,2,8,3,1158,b-,42,splatscope_collabo,9,7,2,4,3,1231,b+,52,splatcharger_collabo,3,2,1,7,4,1119,b-,43,nzap89,4,3,1,6,4,953,b+,105,sputtery_hue,9,7,2,11,2,894,b,58,clashblaster,12,11,1,6,1,742,b,65
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,bbass,169,alpha,TRUE,bucketslosher_deco,12,10,2,2,5,1005,s+,76,sshooter,4,4,0,4,2,608,s+,63,nzap85,7,3,4,3,4,732,s,65,screwslosher,5,4,1,7,1,376,s+,77,sshooter,6,4,2,4,1,499,a,43,prime_collabo,6,5,1,5,2,735,s+,76,nzap85,5,3,2,6,1,485,s,88,nzap85,5,4,1,6,2,712,s+,65
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,soytuber,6,4,2,5,5,1147,s+,73,sputtery,15,12,3,10,2,1121,s+,123,nova,12,10,2,8,4,1152,s+,68,heroshooter_replica,13,9,4,9,4,1251,s+,76,heroblaster_replica,5,4,1,12,0,635,s+,96,bold,9,9,0,10,3,1609,s+,106,maneuver,11,11,0,6,4,1293,s+,41,splatroller,10,8,2,7,2,1051,s+,81
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,56,alpha,TRUE,prime_collabo,4,4,0,1,0,228,s,65,splatcharger_collabo,1,1,0,1,0,224,s,97,wakaba,3,2,1,1,1,294,s,169,nzap85,4,1,3,0,1,359,s,82,sshooter,1,1,0,3,0,174,s,26,dualsweeper,1,1,0,2,0,189,s,60,nova,1,1,0,0,1,267,s,96,splatroller,0,0,0,3,0,160,s,82
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_collabo,20,14,6,6,3,1333,s+,73,bold,15,11,4,5,5,1508,s+,59,dynamo,10,9,1,8,2,910,s+,72,bucketslosher_deco,11,8,3,8,2,821,s+,116,heroshooter_replica,14,10,4,10,2,1172,s+,68,bold,6,5,1,14,1,904,s+,73,screwslosher_neo,10,5,5,8,1,927,s+,78,bold,10,7,3,10,3,1292,s+,59
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter,17,13,4,5,2,793,b,39,rapid,13,11,2,5,2,1012,b+,98,sshooter_collabo,5,4,1,8,1,874,b,21,splatscope,8,6,2,1,4,1154,b+,62,carbon,6,6,0,10,2,804,b+,36,nzap85,6,5,1,9,4,1027,b,55,dualsweeper,5,3,2,9,1,860,b+,42,nzap85,5,5,0,7,5,1060,b,18
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,momiji,8,4,4,5,4,1341,s,40,nzap85,15,12,3,8,3,1301,s,81,sshooter_collabo,7,6,1,10,1,672,s,83,splatroller,12,7,5,7,2,916,s,77,sshooter_collabo,10,6,4,8,2,1185,s,54,heroroller_replica,12,12,0,6,2,1264,s,55,sshooter,13,10,3,12,1,1137,s,55,carbon,4,2,2,3,1,0,s,41
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,prime_collabo,12,10,2,8,3,1189,s,65,sshooter,10,6,4,7,2,947,s,26,sshooter,7,6,1,9,0,987,s,86,bamboo14mk1,4,3,1,6,5,1399,s,51,sshooter,6,4,2,11,1,887,s,63,sharp,16,12,4,4,7,1419,s,60,splatroller,8,7,1,7,1,943,s,82,rapid,10,7,3,3,4,1362,s,95
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,mozuku,225,alpha,TRUE,bucketslosher_deco,14,12,2,4,4,1053,s+,76,screwslosher,12,5,7,4,4,800,s+,77,nzap85,7,5,2,4,4,973,s,65,bold,4,2,2,2,2,897,s+,63,hissen,5,1,4,7,3,744,a+,71,hissen,7,5,2,5,4,914,s+,74,hissen,2,1,1,6,3,805,s+,72,hissen,10,7,3,6,3,816,s+,47
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,326,bravo,FALSE,longblaster,12,4,8,10,3,1161,s+,79,splatroller,6,6,0,9,1,1299,s+,60,hissen,12,6,6,7,4,1211,s+,105,52gal_deco,11,9,2,7,5,1427,s+,76,bucketslosher_deco,9,5,4,8,4,1378,s+,78,nzap85,10,6,4,6,4,1239,s+,80,screwslosher_neo,16,12,4,3,6,1468,s+,66,maneuver_collabo,11,10,1,8,3,1218,s+,71
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,235,bravo,TRUE,prime_collabo,8,7,1,7,1,897,b-,45,screwslosher,7,5,2,6,1,642,b+,65,sputtery_hue,12,11,1,7,2,1106,b+,43,sputtery_hue,2,1,1,8,0,611,b-,76,,9,6,3,6,4,970,b-,75,variableroller,7,5,2,8,2,836,b-,38,sputtery_hue,13,8,5,6,4,925,b-,42,sputtery_hue,11,9,2,5,3,839,b,58
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,120,bravo,TRUE,sshooter,4,3,1,3,0,573,s+,73,splatcharger,1,1,0,3,1,383,s+,89,bucketslosher_deco,1,1,0,6,0,333,s+,96,hotblaster,3,2,1,4,1,330,s+,77,hotblaster_custom,4,4,0,2,1,370,s+,110,nzap85,4,1,3,2,1,600,s+,88,bold,3,1,2,2,0,633,s+,76,herospinner_replica,10,10,0,1,2,525,s+,85
2018-02-18T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_neo,3,3,0,8,0,456,,92,maneuver_collabo,2,1,1,6,0,666,,63,bold,1,1,0,7,1,954,,64,maneuver_collabo,2,1,1,6,1,469,,53,nova,11,11,0,2,2,581,,104,wakaba,14,7,7,3,3,1087,,62,maneuver_collabo,1,1,0,1,2,556,,66,sshooter,10,8,2,0,2,679,,99
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,302,alpha,FALSE,sshooter,9,8,1,6,2,945,b,39,jetsweeper,8,8,0,9,2,771,b,30,nzap85,7,5,2,9,1,1271,b+,72,nzap85,13,10,3,7,2,764,b+,73,nzap85,12,9,3,9,2,1215,b+,70,sshooter,6,6,0,9,2,828,b+,65,bold,15,12,3,8,4,1057,b+,107,splatscope,4,4,0,5,3,736,b-,17
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,heroshooter_replica,20,14,6,9,2,1092,b+,50,nzap85,18,10,8,11,2,939,b-,31,heroroller_replica,15,14,1,10,1,921,s+,76,sshooter,8,5,3,9,2,930,b-,36,nzap85,19,11,8,12,2,845,s,51,sshooter,14,8,6,11,3,997,a,64,heroshooter_replica,14,11,3,10,2,908,a,66,herocharger_replica,9,9,0,10,0,806,s+,79
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,45,alpha,TRUE,momiji,1,0,1,1,0,270,s,40,52gal_deco,2,2,0,1,1,225,s,65,pablo,2,2,0,1,0,141,s,60,nzap85,1,1,0,0,1,266,s,81,sshooter,2,2,0,1,0,205,s,81,nzap85,0,0,0,1,0,259,s,42,rapid_elite,1,0,1,1,0,79,s,69,bold,1,1,0,2,0,253,s,31
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter,4,4,0,6,3,1325,s+,73,splatcharger,4,3,1,6,2,917,s+,69,splatroller,12,12,0,9,3,1127,s+,70,sputtery_hue,2,2,0,7,4,1201,s+,118,splatcharger,6,4,2,6,2,981,s+,89,dualsweeper,8,6,2,6,4,977,s+,49,parashelter,9,7,2,5,4,1482,s+,75,sshooter_collabo,10,9,1,4,5,1005,s+,92
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,66,alpha,TRUE,prime_collabo,5,5,0,1,1,327,b-,45,rapid_elite,6,1,5,1,1,224,b,60,sputtery_hue,4,3,1,1,1,433,b,58,splatroller,4,2,2,1,1,266,b-,41,dynamo_tesla,2,1,1,4,0,238,b,53,sshooter,0,0,0,1,0,0,b-,34,rapid,2,2,0,3,1,372,b,47,heroroller_replica,1,1,0,3,0,229,b-,55
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,rapid,5,4,1,10,4,1193,s,40,barrelspinner,8,7,1,9,3,1111,s,63,hokusai,5,5,0,11,2,867,s,46,sshooter,7,6,1,10,3,914,s,22,dualsweeper,17,13,4,6,4,1305,s,78,prime_collabo,15,12,3,6,1,906,s,96,splatspinner,13,8,5,6,3,1159,s,34,52gal_deco,10,5,5,6,2,1180,s,93
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,bbass,198,bravo,TRUE,wakaba,7,2,5,3,4,1020,s+,76,nzap85,5,3,2,7,1,663,s+,77,nzap85,4,2,2,5,3,825,s,65,bold,5,4,1,5,2,603,s+,63,52gal_deco,5,4,1,2,4,791,s+,85,hotblaster,6,4,2,5,2,625,s,69,screwslosher_neo,10,8,2,4,3,754,s+,66,nzap85,9,4,5,0,5,970,s+,69
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,314,alpha,FALSE,longblaster,7,6,1,7,4,1262,s+,79,bold,7,5,2,8,3,1260,s+,60,splatroller,8,6,2,9,0,912,s+,60,sshooter,12,9,3,7,2,1282,s+,52,herocharger_replica,9,6,3,7,4,949,s+,91,bucketslosher_deco,10,8,2,7,4,1478,s+,78,longblaster,13,5,8,5,3,1194,s+,55,sshooter,15,12,3,7,3,1162,s+,66
2018-02-18T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,jetsweeper_custom,4,3,1,4,1,543,,92,nzap89,2,2,0,4,2,795,,95,heroroller_replica,3,3,0,4,2,827,,78,splatscope_collabo,4,4,0,4,3,927,,55,promodeler_rg,1,1,0,4,2,948,,42,longblaster,9,8,1,4,1,639,,49,dynamo_tesla,6,4,2,1,2,713,,71,screwslosher_neo,4,3,1,3,2,972,,139
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,304,bravo,FALSE,prime_collabo,13,7,6,11,2,866,b-,45,sputtery,10,7,3,11,1,1161,b-,26,sshooter_collabo,13,10,3,11,0,1075,b-,35,sputtery_hue,7,6,1,7,5,910,b-,42,nzap85,18,16,2,7,2,1116,b,50,sputtery,11,7,4,11,4,1034,b+,56,dualsweeper,12,10,2,8,5,1390,b,42,wakaba,12,7,5,4,5,1201,b-,71
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,11,10,1,8,2,887,b,39,nzap89,7,4,3,8,2,1067,b,28,hotblaster,16,13,3,7,4,872,b,22,sshooter,9,8,1,10,0,874,b,26,nzap89,8,7,1,8,1,790,b,37,sshooter,12,11,1,11,1,821,b-,29,nzap89,5,3,2,12,0,751,b+,42,rapid,13,12,1,4,4,1179,b+,80
2018-02-18T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper_custom,7,6,1,2,2,673,,92,splatscope_collabo,3,3,0,1,4,1026,,55,longblaster,7,4,3,2,2,852,,49,dynamo_tesla,7,5,2,1,3,834,,71,nzap89,1,1,0,3,2,852,,95,bold,2,2,0,5,2,814,,78,promodeler_rg,0,0,0,5,2,801,,42,screwslosher_neo,4,3,1,5,1,720,,139
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,bbass,324,alpha,FALSE,wakaba,14,9,5,5,7,1358,s+,76,nzap85,11,9,2,7,5,1215,s,65,sshooter_collabo,12,10,2,8,3,888,s+,77,bold,5,2,3,6,3,977,s+,63,sputtery_hue,9,4,5,8,3,717,s+,73,nzap85,9,7,2,8,6,1327,a+,41,splatroller,5,5,0,7,3,993,s+,101,52gal_deco,13,10,3,7,2,1100,s,39
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,181,alpha,TRUE,sshooter,7,6,1,3,2,891,s+,73,herospinner_replica,6,4,2,3,3,898,s+,87,screwslosher_neo,9,5,4,4,2,725,s+,45,splatcharger,4,2,2,5,2,449,s+,69,carbon,4,3,1,5,1,494,s+,62,nzap89,7,6,1,3,3,892,s+,77,splatcharger,6,2,4,6,0,490,s+,112,heroshelter_replica,5,2,3,3,2,602,s+,92
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,44,alpha,TRUE,rapid,0,0,0,0,0,261,s,40,splatroller,2,2,0,0,1,247,s,80,sshooter,1,1,0,2,0,162,s,81,nova,3,3,0,1,1,242,s,54,sshooter_collabo,0,0,0,2,0,208,s,78,herospinner_replica,1,1,0,1,0,127,s,62,nzap85,2,2,0,2,0,193,s,65,splatspinner,0,0,0,1,0,231,s,34
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,8,4,4,7,4,1200,s+,79,nzap85,8,4,4,10,4,1564,s+,77,hotblaster,9,8,1,10,2,821,s+,76,hissen,23,19,4,11,4,1060,s+,118,sshooter,12,9,3,9,2,1116,s+,78,longblaster,13,8,5,5,4,1240,s+,82,splatroller,13,10,3,10,2,1196,s+,75,sputtery,10,10,0,11,2,1036,s+,62
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,rapid,10,5,5,11,2,796,s,40,bucketslosher,9,8,1,5,8,1536,s,65,nzap85,5,2,3,11,2,897,s,44,herospinner_replica,9,7,2,4,5,1340,s,62,dualsweeper,8,7,1,4,6,1347,s,45,splatscope,11,10,1,2,3,1389,s,81,sshooter,11,10,1,9,1,857,s,81,bucketslosher,7,4,3,7,3,985,s,87
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,prime_collabo,15,11,4,7,1,808,b-,45,sputtery_hue,9,5,4,10,3,1005,b,51,hissen,14,12,2,6,4,1142,b,51,dualsweeper,14,10,4,9,4,1213,b,46,sputtery,11,11,0,12,1,1109,b-,26,nzap89,12,10,2,8,2,1060,b-,32,jetsweeper_custom,3,3,0,8,1,720,b-,45,maneuver,8,8,0,10,1,941,b-,34
2018-02-18T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper_custom,7,4,3,3,2,621,,92,sshooter,5,3,2,4,0,828,,42,nzap85,9,7,2,1,3,839,,56,wakaba,5,1,4,2,3,942,,79,bold,4,4,0,4,3,1030,,52,nzap85,5,4,1,5,3,818,,45,barrelspinner,2,1,1,2,4,794,,98,splatscope,1,1,0,4,2,609,,56
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter,9,7,2,9,2,908,b,39,prime,11,6,5,8,3,1067,b+,82,sshooter,15,11,4,9,3,1179,b,25,hokusai,14,11,3,9,3,888,b-,37,nzap85,9,7,2,10,1,988,b,35,sputtery,3,2,1,10,0,909,b-,31,52gal,17,13,4,7,5,1328,b+,46,nzap89,15,13,2,9,4,1000,b,28
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter,9,8,1,5,2,1061,s+,73,prime_collabo,7,6,1,8,1,1173,s+,89,maneuver_collabo,7,6,1,9,2,1147,s+,98,splatcharger,9,8,1,2,4,949,s+,58,hotblaster,12,11,1,9,4,1055,s+,67,splatcharger,3,2,1,8,3,827,s+,102,dynamo,9,6,3,4,3,1188,s+,71,sputtery_hue,5,5,0,7,3,1004,s+,73
2018-02-18T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,bbass,252,bravo,TRUE,wakaba,4,1,3,8,3,1105,s+,76,l3reelgun,4,3,1,6,3,936,s+,63,sshooter_collabo,6,5,1,10,0,670,s+,77,nzap85,8,5,3,7,3,898,s,65,screwslosher,11,10,1,5,4,893,s+,66,squiclean_a,9,3,6,2,7,881,s+,56,nzap85,10,6,4,6,4,1029,s,82,screwslosher,16,12,4,1,4,932,s+,70
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,6,4,2,8,3,1198,s+,79,splatroller_collabo,8,6,2,9,4,985,s+,90,sshooter,10,5,5,7,3,1099,s+,108,splatroller,8,7,1,13,1,1028,s+,75,splatroller,19,17,2,5,5,1348,s+,97,hotblaster,14,9,5,9,1,779,s+,101,screwslosher,7,4,3,5,2,889,s+,83,jetsweeper_custom,11,7,4,3,5,1243,s+,73
2018-02-18T14:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,8,8,0,3,3,803,,92,sshooter,3,2,1,3,1,822,,42,nzap85,5,2,3,4,3,861,,45,nzap85,6,3,3,1,3,896,,56,bold,9,9,0,5,4,1310,,52,barrelspinner,4,1,3,6,1,687,,98,bold,2,1,1,4,3,1137,,79,splatscope,0,0,0,0,0,0,,56
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,344,bravo,FALSE,rapid,9,7,2,13,0,856,s,40,sshooter_collabo,6,6,0,15,0,1004,s,78,screwslosher,14,9,5,10,2,1142,s,55,splatcharger,9,9,0,7,4,1018,s,96,maneuver_collabo,14,12,2,7,3,1241,s,36,longblaster,8,5,3,10,1,882,s,82,sputtery_hue,20,18,2,9,3,1067,s,89,sshooter,10,9,1,6,3,1057,s,80
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,57,bravo,TRUE,prime_collabo,1,1,0,2,0,142,b-,45,,0,0,0,1,0,158,b-,34,nzap85,0,0,0,2,0,232,b,64,bold,2,1,1,2,0,186,b-,38,dynamo_tesla,3,2,1,0,1,204,b+,55,bold,0,0,0,1,0,195,b,31,nzap85,3,3,0,0,1,358,b,95,bold,2,2,0,1,1,306,b,51
2018-02-18T14:00:00+00:00,2.2.2,gachi,standard,hoko,ama,130,bravo,TRUE,sshooter,3,2,1,5,0,467,b,39,sshooter,4,3,1,4,0,551,b+,70,bold,4,4,0,5,1,552,b+,47,jetsweeper_custom,0,0,0,3,1,470,b+,36,dualsweeper,6,4,2,2,1,483,b,30,52gal,8,6,2,1,2,594,b+,46,nzap89,4,3,1,4,1,560,b+,33,momiji,4,4,0,2,1,543,b-,31
