# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,4,3,1,5,1,684,,41,bold,4,3,1,2,4,1053,,43,sshooter_collabo,1,1,0,4,1,649,,39,nova,9,8,1,3,2,579,,40,wakaba,8,6,2,3,3,916,,89,momiji,3,2,1,2,3,897,,74,h3reelgun,6,3,3,6,1,692,,73,sharp,5,3,2,4,0,440,,32
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,99,bravo,TRUE,campingshelter,1,1,0,4,1,399,s+,58,momiji,1,0,1,3,2,635,s+,39,nova,2,2,0,2,2,430,s+,68,maneuver_collabo,0,0,0,4,1,358,s+,150,momiji,5,3,2,1,2,550,s+,66,sputtery,6,5,1,1,1,491,s+,72,liter4k_scope,2,2,0,0,2,467,s+,50,sshooter,3,3,0,2,0,373,s+,76
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,156,bravo,TRUE,campingshelter,1,1,0,3,4,628,s+,58,h3reelgun,1,0,1,3,4,782,s+,47,nzap85,2,1,1,4,2,681,s+,60,sshooter,4,3,1,4,1,568,s+,76,nzap85,8,7,1,1,2,819,s+,45,prime_collabo,2,1,1,2,2,669,s+,53,squiclean_a,5,3,2,1,3,639,s+,57,splatcharger_collabo,4,3,1,1,2,614,s+,78
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,7,7,0,1,2,869,,41,momiji,2,2,0,2,3,990,,35,promodeler_mg,5,2,3,4,3,974,,42,pablo,3,3,0,4,2,638,,24,bold,2,2,0,3,4,1062,,36,dualsweeper,4,1,3,3,3,848,,70,bold,2,2,0,5,0,701,,30,soytuber,6,6,0,3,2,680,,84
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,301,bravo,FALSE,campingshelter,7,5,2,5,7,1260,s+,58,bold,10,8,2,8,5,1611,s+,69,dualsweeper,10,4,6,3,5,1204,s+,66,nzap85,10,6,4,11,3,966,s+,100,momiji,8,3,5,7,5,1607,s+,66,sputtery,7,6,1,6,5,1318,s+,83,barrelspinner_deco,12,10,2,6,5,1217,s+,67,sshooter,10,7,3,5,3,1015,s+,43
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,74,bravo,TRUE,campingshelter,1,0,1,2,1,286,s+,58,sshooter,2,1,1,2,1,375,s+,68,splatcharger,3,3,0,0,2,345,s+,76,splatcharger,0,0,0,0,0,0,s+,75,dynamo_tesla,2,1,1,2,1,319,s+,69,liter4k_scope,2,1,1,0,1,313,s+,73,l3reelgun_d,1,0,1,1,0,277,s+,74,screwslosher,2,2,0,1,0,263,s+,68
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,314,alpha,TRUE,campingshelter,5,4,1,4,7,1430,s+,58,wakaba,8,6,2,4,7,1981,s+,72,maneuver_collabo,4,1,3,7,6,1171,s+,79,hotblaster,9,7,2,9,5,1099,s+,74,wakaba,7,6,1,6,9,1770,s+,84,nzap89,6,4,2,3,10,1695,s+,58,carbon,7,6,1,5,6,1194,s+,75,dynamo_tesla,10,6,4,4,6,1177,s+,69
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,118,alpha,TRUE,dualsweeper,1,0,1,3,1,443,s+,93,herocharger_replica,7,7,0,1,2,535,s+,95,nzap85,5,3,2,4,2,514,s+,64,splatroller,3,3,0,3,1,471,s+,72,barrelspinner,4,1,3,2,2,566,s+,86,splatroller,5,4,1,3,1,493,s+,51,jetsweeper,5,3,2,3,1,432,s+,61,rapid,3,3,0,5,0,399,s+,66
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,78,bravo,TRUE,dualsweeper,1,0,1,2,1,365,s+,93,jetsweeper,1,1,0,2,2,339,s+,56,sshooter,0,0,0,3,1,314,s+,80,heroroller_replica,1,1,0,4,0,221,s+,70,maneuver_collabo,3,3,0,1,1,400,s+,104,barrelspinner_deco,4,4,0,0,1,365,s+,83,heroshooter_replica,4,2,2,0,1,326,s+,139,hissen,4,2,2,1,1,269,s+,91
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,176,alpha,TRUE,campingshelter,2,1,1,4,2,581,s+,58,sputtery,14,14,0,1,3,882,s+,75,sshooter,10,5,5,3,2,693,s+,88,nzap85,1,0,1,6,1,541,s+,74,sshooter,5,1,4,4,1,758,s+,48,rapid,5,5,0,7,2,733,s+,73,nzap85,5,5,0,4,2,614,s+,51,barrelspinner_deco,4,3,1,5,2,558,s+,71
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,307,bravo,FALSE,dualsweeper,5,1,4,8,5,1214,s+,93,wakaba,15,13,2,9,5,1278,s+,77,sshooter,10,7,3,11,4,1106,s+,91,splatcharger,7,6,1,3,3,969,s+,64,herospinner_replica,8,5,3,3,6,1376,s+,77,rapid,9,6,3,7,3,1177,s+,61,maneuver_collabo,7,4,3,10,5,1138,s+,109,hotblaster,14,13,1,8,4,1066,s+,23
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,84,alpha,TRUE,campingshelter,1,1,0,0,1,283,s+,58,splatscope_collabo,2,2,0,0,1,441,s+,71,heroroller_replica,6,6,0,1,1,321,s+,71,maneuver_collabo,3,2,1,1,0,311,s+,62,l3reelgun_d,0,0,0,3,1,385,s+,67,96gal_deco,2,1,1,1,1,351,s+,41,heroshelter_replica,1,1,0,3,1,291,s+,75,maneuver_collabo,0,0,0,4,1,262,s+,71
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,277,bravo,TRUE,dualsweeper,8,8,0,7,4,1147,s+,93,nzap85,6,3,3,7,5,1150,s+,80,sshooter,9,6,3,11,2,856,s+,59,hotblaster,14,7,7,11,3,786,s+,112,nzap85,13,4,9,7,4,1299,s+,89,rapid_elite,7,5,2,4,4,1109,s+,61,hotblaster,15,14,1,7,3,978,s+,62,hokusai_hue,15,12,3,6,1,557,s+,86
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,197,bravo,TRUE,campingshelter,1,0,1,4,4,838,s+,58,bold,6,6,0,4,4,925,s+,70,heroshelter_replica,4,3,1,7,2,805,s+,75,maneuver_collabo,3,2,1,4,3,643,s+,80,splatscope_collabo,2,2,0,3,4,1124,s+,71,barrelspinner,7,5,2,0,6,994,s+,40,maneuver_collabo,4,3,1,5,3,683,s+,94,heroroller_replica,9,8,1,3,3,655,s+,71
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,219,alpha,TRUE,dualsweeper,3,0,3,4,3,863,s+,93,sshooter,9,8,1,4,3,1088,s+,74,heroblaster_replica,12,10,2,6,2,751,s+,85,splatroller_collabo,1,1,0,5,2,541,s+,67,splatspinner,8,4,4,6,3,909,s+,84,sshooter,7,2,5,5,3,802,s+,66,splatroller,6,6,0,6,2,754,s+,65,herocharger_replica,7,7,0,3,3,754,s+,83
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,146,bravo,TRUE,dualsweeper,1,1,0,5,2,607,s+,93,barrelspinner,4,2,2,1,4,813,s+,92,sshooter,4,4,0,3,2,656,s+,99,hissen,7,4,3,8,2,461,s+,76,sshooter,3,2,1,3,2,706,s+,123,dynamo_tesla,9,7,2,2,2,665,s+,78,heroblaster_replica,7,4,3,2,3,639,s+,85,barrelspinner,3,3,0,4,1,583,s+,70
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,178,bravo,TRUE,dualsweeper,2,1,1,6,1,582,s+,93,nzap85,2,0,2,5,4,928,s+,83,bold,8,8,0,8,2,741,s+,90,hotblaster,7,5,2,6,2,479,s+,77,maneuver_collabo,12,9,3,3,3,865,s+,70,hotblaster,12,9,3,4,3,683,s+,60,prime,13,7,6,3,2,486,s+,76,soytuber_custom,0,0,0,4,1,382,s+,57
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,133,bravo,TRUE,dualsweeper,1,0,1,2,3,687,s+,93,sshooter,6,6,0,5,0,564,s+,83,prime_collabo,3,1,2,4,2,439,s+,40,52gal_deco,3,1,2,2,2,408,s+,86,barrelspinner_deco,5,4,1,2,2,651,s+,90,nzap85,7,4,3,2,2,591,s+,76,prime_collabo,4,2,2,2,2,502,s+,31,52gal_deco,2,2,0,2,0,477,s+,31
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,169,bravo,TRUE,dualsweeper,5,0,5,4,2,564,s+,93,barrelspinner,6,3,3,5,2,759,s+,54,52gal_deco,9,8,1,3,2,694,s+,31,hissen,8,5,3,4,2,520,s+,66,pablo_hue,5,4,1,4,5,783,s+,88,heroshooter_replica,1,1,0,5,1,670,s+,72,prime_collabo,6,5,1,3,3,654,s+,31,hotblaster,7,6,1,4,1,483,s+,128
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,dualsweeper,4,3,1,8,3,1013,s+,93,96gal,7,4,3,5,6,1429,s+,60,nzap85,15,9,6,8,6,1426,s+,87,heroblaster_replica,10,7,3,8,3,871,s+,83,parashelter,7,5,2,6,4,1346,s+,87,barrelspinner,13,10,3,4,3,1216,s+,120,splatroller,11,9,2,7,3,1210,s+,83,dualsweeper,10,5,5,6,4,975,s+,70
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,84,alpha,TRUE,dualsweeper,2,1,1,1,1,376,s+,93,hissen,5,4,1,0,1,345,s+,92,sshooter_collabo,5,4,1,2,0,345,s+,97,herocharger_replica,4,2,2,0,1,316,s+,85,wakaba,1,0,1,3,1,470,s+,80,dualsweeper,0,0,0,3,2,465,s+,70,parashelter,1,1,0,2,2,413,s+,87,sshooter,2,2,0,3,0,274,s+,93
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,106,bravo,TRUE,dualsweeper,1,1,0,5,1,371,s+,93,prime,5,3,2,5,2,531,s+,77,sshooter,1,0,1,4,1,375,s+,101,splatroller_collabo,3,3,0,2,2,370,s+,63,heroroller_replica,7,7,0,3,1,469,s+,121,heroshooter_replica,2,1,1,1,0,451,s+,68,rapid,5,1,4,2,1,441,s+,70,hydra,6,6,0,2,1,327,s+,65
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,274,bravo,TRUE,nzap85,8,5,3,6,4,1080,s+,93,carbon,11,10,1,8,3,1164,s+,55,prime_collabo,4,2,2,9,2,1068,s+,64,splatcharger_collabo,6,6,0,10,0,704,s+,51,sshooter_collabo,12,9,3,4,4,1117,s+,64,herocharger_replica,8,6,2,4,4,1003,s+,79,hotblaster,11,11,0,9,2,1002,s+,71,herocharger_replica,7,6,1,6,2,945,s+,81
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,95,alpha,TRUE,nzap85,7,5,2,2,2,381,s+,93,sshooter,6,5,1,0,1,431,s+,76,splatscope,4,3,1,0,2,398,s+,89,prime_collabo,2,2,0,1,0,315,s+,62,nzap85,1,1,0,4,0,360,s+,68,herocharger_replica,0,0,0,3,1,359,s+,45,nova,1,1,0,4,0,323,s+,56,splatroller,1,1,0,4,0,255,s+,59
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,7,5,6,4,1169,s+,93,bold,8,7,1,4,6,1596,s+,113,nzap85,15,12,3,6,5,1374,s+,72,splatroller,10,6,4,9,1,797,s+,59,bucketslosher,7,5,2,5,6,1255,s+,90,nzap85,9,4,5,11,1,1173,s+,68,splatroller,11,10,1,8,3,1021,s+,69,prime,12,6,6,8,4,962,s+,49
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,296,alpha,TRUE,nzap85,14,10,4,7,4,932,s+,93,liter4k_scope,3,3,0,3,6,1265,s+,95,hotblaster,15,14,1,6,3,1198,s+,79,prime,12,3,9,2,5,872,s+,49,nzap85,11,8,3,6,5,1470,s+,72,splatscope,3,2,1,5,3,1060,s+,84,nzap85,7,4,3,9,3,962,s+,97,hotblaster,5,4,1,10,2,725,s+,90
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,121,alpha,TRUE,nzap85,8,3,5,1,2,569,s+,93,dynamo,5,3,2,1,2,592,s+,83,barrelspinner,5,4,1,0,2,513,s+,81,sshooter,4,3,1,1,1,495,s+,59,nzap85,2,1,1,3,2,569,s+,97,sshooter_collabo,0,0,0,2,1,509,s+,104,rapid,2,1,1,3,0,507,s+,105,nova,1,1,0,5,0,231,s+,86
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,100,bravo,TRUE,nzap85,2,1,1,3,1,365,s+,93,nzap85,3,3,0,2,1,471,s+,56,splatroller,1,1,0,3,1,405,s+,77,pablo,1,0,1,4,1,299,s+,103,heroroller_replica,2,1,1,1,2,538,s+,72,screwslosher,7,5,2,0,1,403,s+,74,carbon,4,3,1,2,2,338,s+,74,52gal,4,3,1,2,2,317,s+,58
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,290,bravo,TRUE,nzap85,9,6,3,7,3,994,s+,93,nzap85,9,5,4,6,4,1082,s+,81,dynamo,7,6,1,6,4,1052,s+,98,splatroller,5,4,1,8,1,900,s+,65,52gal_deco,11,9,2,2,5,1194,s+,87,bucketslosher,9,8,1,3,6,1004,s+,65,sshooter,9,8,1,9,3,994,s+,71,prime_collabo,3,2,1,7,3,911,s+,64
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,14,6,8,8,5,1145,s+,93,hokusai_hue,15,11,4,5,6,1103,s+,93,hydra,6,5,1,5,3,999,s+,72,carbon,15,11,4,7,6,970,s+,81,nzap85,9,5,4,9,4,1236,s+,49,prime_collabo,10,6,4,6,1,1086,s+,63,carbon,8,6,2,7,5,1062,s+,98,heromaneuver_replica,8,8,0,11,2,900,s+,56
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,282,alpha,TRUE,nzap85,12,6,6,4,5,1229,s+,93,nzap85,11,6,5,6,6,1353,s+,49,nzap85,15,12,3,5,4,1102,s+,73,herocharger_replica,3,2,1,2,5,1033,s+,79,sshooter,6,6,0,7,3,1386,s+,72,prime_collabo,5,5,0,7,3,1065,s+,63,52gal_deco,5,5,0,5,3,1038,s+,56,nzap85,3,1,2,7,3,981,s+,86
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,110,bravo,TRUE,nzap85,1,0,1,4,0,373,s+,93,bold,0,0,0,5,2,630,s+,70,prime_collabo,1,1,0,4,0,310,s+,63,heroblaster_replica,2,2,0,3,0,276,s+,78,nzap85,11,9,2,1,2,667,s+,73,sshooter,1,1,0,0,2,655,s+,72,hokusai,2,2,0,1,0,372,s+,58,hydra,6,4,2,1,2,362,s+,48
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,160,alpha,TRUE,nzap85,10,7,3,5,3,656,s+,93,nzap85,13,7,6,3,3,659,s+,102,heroroller_replica,8,5,3,4,1,645,s+,76,nzap85,9,3,6,4,2,571,s+,77,sshooter,3,2,1,6,1,749,s+,72,nzap85,7,5,2,4,2,653,s+,82,sshooter,6,5,1,8,1,583,s+,58,52gal_deco,4,4,0,4,1,551,s+,46
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,8,4,4,7,4,1097,s+,93,nzap85,9,3,6,5,7,1413,s+,65,carbon,16,15,1,7,4,1054,s+,78,hotblaster_custom,11,8,3,9,3,913,s+,109,l3reelgun,6,4,2,8,5,1377,s+,47,bucketslosher_deco,12,12,0,8,3,1127,s+,68,heroroller_replica,5,5,0,8,2,1095,s+,76,sshooter,9,7,2,6,4,1083,s+,37
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,169,bravo,TRUE,nzap85,5,3,2,5,1,612,s+,93,maneuver_collabo,6,5,1,4,1,710,s+,116,herospinner_replica,3,1,2,5,0,607,s+,105,splatscope,3,3,0,4,2,464,s+,51,bucketslosher_deco,5,5,0,3,3,797,s+,68,heroroller_replica,5,3,2,3,3,750,s+,76,nzap85,9,6,3,3,3,564,s+,73,splatscope,6,4,2,3,2,560,s+,60
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,5,2,3,10,3,967,s+,93,nzap85,5,3,2,10,4,1266,s+,85,herocharger_replica,15,15,0,6,4,1101,s+,82,longblaster,11,7,4,8,2,874,s+,73,sshooter,18,15,3,4,5,1339,s+,62,splatroller,13,9,4,7,3,1188,s+,83,rapid_deco,8,5,3,7,3,1036,s+,48,clashblaster,10,5,5,9,2,648,s+,110
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,303,bravo,FALSE,nzap85,9,7,2,9,3,1023,s+,93,bucketslosher,7,4,3,7,5,1053,s+,93,herocharger_replica,11,9,2,6,4,1044,s+,82,sputtery_hue,11,6,5,6,3,1005,s+,92,bucketslosher_deco,9,8,1,5,5,1220,s+,68,sputtery,10,9,1,9,3,1100,s+,71,sshooter,13,8,5,7,2,888,s+,62,herocharger_replica,4,3,1,5,4,854,s+,94
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,295,alpha,TRUE,nzap85,16,12,4,7,4,1042,s+,93,sshooter,12,9,3,8,3,1197,s+,58,hotblaster,14,12,2,8,2,963,s+,67,hissen,14,6,8,6,5,900,s+,56,sputtery,9,7,2,10,4,1340,s+,88,sshooter,11,11,0,12,1,1069,s+,42,nzap85,7,5,2,10,2,1000,s+,127,splatroller_collabo,8,6,2,7,4,787,s+,94
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,8,5,3,7,4,988,s+,93,sputtery,12,9,3,10,3,1588,s+,88,sshooter,12,9,3,9,3,1146,s+,42,heromaneuver_replica,7,5,2,10,3,910,s+,56,maneuver_collabo,15,9,6,7,3,1394,s+,80,nzap85,14,11,3,9,3,1161,s+,127,hotblaster,15,11,4,7,3,994,s+,67,clashblaster,12,5,7,5,3,886,s+,94
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,301,bravo,FALSE,nzap85,9,7,2,11,3,1014,s+,93,rapid_elite,13,10,3,8,4,1113,s+,93,nzap85,9,7,2,14,1,1018,s+,70,clashblaster,11,6,5,6,1,685,s+,94,nzap85,18,13,5,7,3,1169,s+,27,prime_collabo,10,8,2,9,5,1137,s+,29,heroroller_replica,14,10,4,7,4,997,s+,74,hokusai_hue,9,8,1,7,4,664,s+,69
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,254,alpha,TRUE,nzap85,14,4,10,6,3,748,s+,93,nzap85,19,12,7,3,6,1243,s+,72,rapid,11,5,6,4,2,830,s+,65,hokusai,16,12,4,3,3,664,s+,66,nzap85,7,5,2,12,1,903,s+,70,hotblaster,6,6,0,7,1,711,s+,98,clashblaster,5,4,1,8,0,707,s+,94,prime,4,1,3,6,3,567,s+,83
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,13,8,5,4,4,1005,s+,93,nzap85,12,7,5,5,5,1431,s+,72,sshooter,16,11,5,6,2,1082,s+,101,splatroller,11,9,2,6,2,723,s+,53,barrelspinner,5,5,0,5,4,1271,s+,85,52gal_deco,7,7,0,8,2,1182,s+,87,nzap85,7,5,2,15,1,862,s+,70,nzap85,6,4,2,7,2,822,s+,56
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,203,bravo,TRUE,nzap85,4,3,1,8,1,711,s+,93,momiji,1,1,0,4,4,1186,s+,62,heroshelter_replica,3,3,0,6,2,835,s+,134,prime,3,3,0,6,2,829,s+,81,splatroller,11,10,1,2,5,1099,s+,75,barrelspinner_deco,2,2,0,1,5,1025,s+,64,nzap85,12,8,4,6,3,825,s+,70,52gal_deco,6,4,2,1,3,811,s+,77
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,160,alpha,TRUE,nzap85,4,1,3,1,3,614,s+,93,jetsweeper_custom,9,8,1,3,3,624,s+,58,splatroller,7,4,3,4,3,603,s+,70,maneuver_collabo,7,7,0,3,2,541,s+,51,longblaster,5,5,0,6,1,587,s+,93,heroslosher_replica,2,1,1,4,2,562,s+,69,sshooter_collabo,5,2,3,4,1,513,s+,65,sshooter_collabo,3,3,0,6,0,494,s+,70
2018-02-22T16:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,13,10,3,10,2,1060,s+,93,sshooter,8,7,1,7,2,1320,s+,71,heroslosher_replica,9,5,4,9,3,1113,s+,69,maneuver_collabo,9,5,4,9,3,1051,s+,58,maneuver_collabo,15,13,2,7,4,1249,s+,53,nzap85,9,3,6,7,5,1243,s+,77,sshooter_collabo,10,8,2,6,3,1178,s+,60,maneuver_collabo,12,11,1,7,3,1133,s+,61
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,144,alpha,TRUE,nzap85,3,1,2,4,2,566,s,93,nzap85,5,5,0,3,2,838,s,78,sputtery_hue,8,7,1,3,2,617,s,69,sshooter_collabo,7,5,2,4,1,509,s,91,bold,5,5,0,4,4,981,s,68,hissen,6,4,2,4,2,574,s,47,sshooter,3,3,0,5,1,520,s,52,52gal_deco,3,2,1,5,1,475,s,70
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,301,alpha,FALSE,nzap85,11,8,3,10,1,827,s,93,nzap85,14,9,5,7,3,1335,s,78,bold,11,10,1,9,3,1241,s,68,sshooter,15,13,2,11,3,950,s,72,sputtery_hue,15,11,4,10,2,1152,s,69,52gal_deco,13,10,3,8,3,1146,s,76,sshooter_collabo,15,10,5,13,1,1027,s,91,52gal,8,6,2,9,2,953,s,52
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,305,bravo,FALSE,52gal_deco,11,9,2,9,2,1393,s+,96,promodeler_rg,7,4,3,8,6,1348,s+,56,splatroller,9,8,1,8,4,1104,s+,89,bucketslosher,7,3,4,6,4,944,s+,86,maneuver_collabo,14,12,2,6,5,1428,s+,110,herospinner_replica,8,4,4,3,6,1318,s+,82,splatroller,8,6,2,8,3,1117,s+,64,heroblaster_replica,11,9,2,7,3,719,s+,84
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,52gal_deco,4,3,1,8,2,1152,s+,96,nzap85,16,12,4,3,7,1781,s+,112,splatscope,9,9,0,4,3,1095,s+,74,heroblaster_replica,14,7,7,8,1,618,s+,84,nzap85,13,10,3,7,5,1454,s+,76,splatroller,5,2,3,7,4,1185,s+,64,heroslosher_replica,10,8,2,10,4,1061,s+,82,sshooter,4,3,1,7,2,1050,s+,91
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,96,bravo,TRUE,52gal_deco,2,1,1,2,1,412,s+,96,bucketslosher_deco,2,2,0,3,2,469,s+,83,herocharger_replica,2,2,0,4,1,337,s+,63,maneuver_collabo,2,2,0,4,0,321,s+,77,heroshooter_replica,8,7,1,1,2,609,s+,139,heroroller_replica,3,2,1,1,2,518,s+,89,screwslosher,4,1,3,2,1,365,s+,61,sputtery_hue,4,3,1,3,1,249,s+,101
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,310,alpha,FALSE,52gal_deco,8,7,1,7,3,1247,s+,96,herospinner_replica,13,8,5,5,5,1642,s+,81,screwslosher,15,14,1,1,6,1296,s+,79,maneuver_collabo,10,5,5,7,1,978,s+,79,bold,4,4,0,9,3,1601,s+,86,screwslosher,9,9,0,7,4,1227,s+,27,maneuver_collabo,7,4,3,9,3,1121,s+,70,bamboo14mk1,5,3,2,9,4,1120,s+,68
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_deco,14,9,5,8,3,1257,s+,96,barrelspinner,10,8,2,3,5,1369,s+,61,52gal_deco,10,6,4,7,4,1082,s+,121,parashelter,4,3,1,10,3,892,s+,52,52gal_deco,11,9,2,8,2,1483,s+,80,52gal_deco,12,10,2,5,3,1245,s+,45,herocharger_replica,5,3,2,6,2,1005,s+,60,sshooter_collabo,10,6,4,7,3,993,s+,77
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,310,alpha,FALSE,52gal_deco,10,9,1,7,2,1160,s+,96,momiji,14,9,5,9,4,1456,s+,116,bold,16,13,3,9,1,1367,s+,97,dynamo,10,5,5,5,4,1041,s+,109,bold,8,7,1,13,2,1362,s+,103,sshooter,14,12,2,8,2,1317,s+,70,screwslosher,11,7,4,8,3,1101,s+,27,prime_collabo,8,4,4,7,3,977,s+,99
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,246,alpha,TRUE,52gal_deco,3,3,0,9,1,930,s+,96,parashelter,12,9,3,2,4,1393,s+,104,sshooter,12,10,2,8,1,974,s+,72,sshooter,14,9,5,5,2,969,s+,70,maneuver_collabo,13,12,1,7,3,1088,s+,75,sshooter,8,6,2,9,1,1008,s+,79,splatcharger,4,3,1,7,1,891,s+,47,sshooter,6,3,3,9,1,792,s+,63
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,235,bravo,TRUE,52gal_deco,8,4,4,7,2,863,s+,96,liter4k_scope,9,5,4,5,3,1082,s+,52,sshooter_collabo,20,19,1,8,2,1054,s+,94,sshooter,3,2,1,11,0,543,s+,101,nzap85,13,7,6,9,3,1139,s+,106,nzap85,15,8,7,6,3,1034,s+,71,sshooter,12,12,0,8,1,914,s+,91,clashblaster,7,4,3,7,0,794,s+,84
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,52gal_deco,9,6,3,6,3,1174,s+,96,splatcharger,14,12,2,1,5,1313,s+,125,screwslosher_neo,15,7,8,7,3,1161,s+,101,clashblaster,9,8,1,10,2,836,s+,84,liter4k_scope,11,8,3,7,3,1327,s+,52,barrelspinner_deco,4,1,3,7,4,1127,s+,82,sshooter_collabo,11,11,0,11,2,982,s+,94,52gal_deco,6,4,2,8,4,935,s+,76
2018-02-22T18:00:00+00:00,2.2.2,gachi,standard,hoko,ama,137,alpha,TRUE,52gal_deco,2,2,0,5,1,645,s+,96,herobrush_replica,3,1,2,1,2,596,s+,106,hotblaster,8,6,2,3,2,552,s+,109,screwslosher,5,4,1,4,1,455,s+,77,nzap85,6,5,1,2,3,803,s+,71,52gal_deco,6,6,0,2,2,613,s+,76,splatroller,1,0,1,4,0,405,s+,52,prime,2,2,0,5,1,369,s+,85
