# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,5,1,2,3,901,,63,nzap89,1,1,0,2,4,1003,,15,sputtery,2,1,1,4,2,793,,57,splatscope,4,3,1,2,2,567,,58,splatscope_collabo,4,4,0,2,3,1064,,59,screwslosher,2,2,0,4,2,771,,68,pablo,4,4,0,2,1,716,,73,sshooter_collabo,0,0,0,2,1,626,,24
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,4,4,0,1,4,1091,,64,nzap85,7,6,1,2,3,942,,72,parashelter,2,2,0,1,3,908,,37,nzap85,4,3,1,3,2,829,,37,sputtery_hue,3,3,0,6,3,965,,82,wakaba,2,0,2,3,3,885,,62,squiclean_a,3,3,0,2,2,836,,62,screwslosher,1,1,0,4,2,627,,41
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,7,7,0,1,4,1183,,64,wakaba,6,3,3,2,3,965,,37,nzap85,7,4,3,3,3,870,,37,jetsweeper_custom,4,3,1,0,3,735,,62,sputtery_hue,2,2,0,6,4,1071,,82,nzap85,1,0,1,2,2,877,,72,dualsweeper,0,0,0,4,3,840,,62,maneuver,4,4,0,5,1,793,,41
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,4,4,0,1,3,900,,63,nzap89,0,0,0,2,3,857,,15,splatscope,1,1,0,2,2,826,,68,splatscope,2,1,1,0,3,703,,58,splatscope_collabo,3,3,0,0,2,1128,,59,sputtery,0,0,0,4,2,826,,57,wakaba,1,0,1,1,3,798,,24,nova,2,2,0,1,3,760,,73
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,5,3,2,1,4,1328,,64,sputtery_hue,4,4,0,2,3,948,,82,barrelspinner,6,5,1,1,3,803,,41,nzap85,3,1,2,3,1,619,,37,nzap85,5,3,2,3,3,1046,,72,dualsweeper,1,1,0,1,4,964,,62,jetsweeper_custom,4,3,1,5,1,829,,62,hotblaster,0,0,0,4,0,402,,37
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,3,3,0,3,2,723,,63,bold,2,2,0,3,2,955,,58,nzap89,0,0,0,3,3,844,,16,heroblaster_replica,0,0,0,0,0,0,,68,sputtery,1,1,0,2,3,984,,57,wakaba,4,2,2,1,3,807,,24,splatscope_collabo,1,1,0,2,0,688,,59,nova,5,5,0,0,0,625,,73
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,6,3,3,2,3,984,,63,sputtery,7,5,2,2,3,953,,57,wakaba,5,1,4,1,4,930,,24,nova,3,3,0,2,2,738,,73,splatscope_collabo,2,2,0,1,3,1434,,59,splatroller,2,2,0,1,2,884,,16,bold,1,0,1,5,1,791,,58,heroblaster_replica,3,3,0,5,2,678,,68
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,5,5,0,2,4,1288,,64,barrelspinner,6,5,1,2,2,865,,41,hotblaster,4,4,0,0,2,603,,72,carbon,5,4,1,3,1,470,,62,dualsweeper,1,1,0,2,4,1198,,62,nzap85,4,3,1,6,1,744,,37,soytuber_custom,3,2,1,4,2,647,,67,hotblaster,3,1,2,6,0,537,,37
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,1,1,0,3,3,832,,63,sputtery,1,1,0,4,3,864,,57,wakaba,1,0,1,3,3,813,,24,prime,1,1,0,5,2,734,,68,splatscope_collabo,5,5,0,2,1,1062,,59,bold,5,3,2,1,2,925,,58,splatroller,2,2,0,0,2,815,,16,nova,5,5,0,0,2,734,,73
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,6,5,1,1,3,1114,,64,bold,1,0,1,4,2,956,,77,soytuber_custom,6,5,1,4,2,769,,67,hokusai_hue,4,4,0,5,2,602,,46,dualsweeper,3,0,3,2,5,1109,,48,nzap85,7,5,2,3,2,879,,37,barrelspinner,5,3,2,4,2,774,,41,carbon,6,6,0,5,1,660,,62
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,herocharger_replica,3,3,0,2,2,617,,63,splatscope_collabo,7,7,0,2,2,1008,,59,splatroller,2,1,1,0,2,836,,16,squiclean_a,5,2,3,2,3,799,,68,bold,1,1,0,3,3,969,,58,barrelspinner_deco,2,0,2,5,2,724,,57,nova,4,4,0,2,1,715,,73,bottlegeyser,1,1,0,3,2,677,,24
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,7,5,2,0,3,1095,,64,spygadget,10,6,4,3,2,767,,41,splatscope,7,7,0,1,2,610,,43,soytuber_custom,7,7,0,2,2,602,,67,momiji,2,2,0,6,2,892,,74,hokusai_hue,2,2,0,6,2,726,,46,nzap85,4,1,3,7,1,567,,37,carbon,1,1,0,6,1,546,,62
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,soytuber,4,2,2,3,2,763,,57,bucketslosher_deco,9,8,1,0,3,895,,33,sshooter,6,6,0,2,2,848,,45,herocharger_replica,5,5,0,1,1,545,,38,sputtery,3,3,0,5,1,888,,33,splatscope,3,3,0,7,0,646,,59,dualsweeper,0,0,0,0,3,626,,66,squiclean_a,0,0,0,9,0,560,,42
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,7,6,1,3,4,1009,,64,momiji,6,6,0,2,3,1182,,43,spygadget,7,5,2,3,2,747,,41,hokusai_hue,5,3,2,2,3,660,,59,momiji,2,2,0,5,3,1108,,74,nzap85,2,2,0,4,2,807,,37,soytuber_custom,5,5,0,4,2,679,,67,52gal_deco,2,1,1,7,2,660,,62
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,herocharger_replica,1,1,0,0,2,645,,63,dualsweeper,1,0,1,4,3,822,,68,nova,7,7,0,2,4,821,,73,sshooter_collabo,1,0,1,2,1,690,,58,splatroller,3,3,0,1,1,808,,16,splatscope_collabo,3,3,0,3,1,804,,59,herocharger_replica,1,1,0,2,2,636,,57,bottlegeyser,1,1,0,2,2,596,,24
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,soytuber,1,1,0,3,2,613,,57,soytuber_custom,3,3,0,1,2,784,,77,sshooter,2,2,0,4,1,779,,41,rapid,3,2,1,3,2,745,,44,dualsweeper,5,2,3,2,4,1086,,70,nzap89,3,2,1,0,4,925,,76,splatroller,7,6,1,2,1,719,,77,nova,2,1,1,4,2,595,,45
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal,7,6,1,2,3,876,,63,splatscope_collabo,3,3,0,3,0,833,,59,heroshelter_replica,4,3,1,5,2,800,,79,nova,0,0,0,2,1,656,,73,maneuver_collabo,9,8,1,2,2,993,,40,splatroller,2,2,0,2,0,743,,16,herocharger_replica,0,0,0,4,2,636,,57,soytuber_custom,2,2,0,4,2,606,,66
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,soytuber,0,0,0,2,1,802,,57,hokusai_hue,5,5,0,4,3,834,,40,splatroller,5,5,0,3,1,593,,51,splatroller_collabo,2,2,0,6,0,435,,20,wakaba,6,4,2,4,3,844,,34,jetsweeper,7,6,1,1,3,811,,47,soytuber_custom,5,4,1,2,2,621,,44,promodeler_rg,2,1,1,5,1,586,,40
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,6,6,0,3,2,918,,63,nzap85,4,2,2,3,3,915,,57,splatscope_collabo,4,4,0,4,0,900,,59,splatcharger,3,3,0,3,2,628,,80,sputtery,6,6,0,5,2,930,,62,splatroller,0,0,0,2,0,820,,16,sshooter_collabo,4,3,1,4,2,763,,18,96gal_deco,4,4,0,4,1,674,,60
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,soytuber,1,1,0,1,0,728,,57,nzap89,6,4,2,1,3,931,,40,dynamo_tesla,5,3,2,4,2,685,,78,pablo,4,4,0,1,2,592,,55,splatcharger,2,2,0,3,2,919,,55,soytuber_custom,2,1,1,4,2,745,,58,liter4k_scope_custom,3,3,0,2,2,666,,59,splatscope,1,1,0,3,0,213,,59
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,6,6,0,6,0,691,,63,sshooter,0,0,0,4,3,919,,74,splatroller,3,3,0,3,1,825,,16,splatcharger,2,1,1,3,2,681,,80,sshooter_collabo,8,7,1,3,2,897,,18,52gal_deco,2,1,1,1,3,843,,59,splatscope_collabo,5,5,0,2,1,822,,59,wakaba,4,3,1,4,2,803,,70
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,soytuber,1,1,0,3,1,696,,57,maneuver,0,0,0,5,0,803,,16,dualsweeper,0,0,0,5,2,799,,43,carbon,1,1,0,2,3,739,,42,prime_collabo,5,2,3,0,3,869,,75,sharp,5,4,1,1,2,809,,30,squiclean_a,7,6,1,0,3,718,,29,prime_collabo,4,3,1,1,2,640,,60
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,1,1,0,3,3,954,,57,dualsweeper,3,2,1,3,4,939,,43,maneuver,4,4,0,5,1,730,,16,dynamo_tesla,4,3,1,5,1,618,,53,promodeler_rg,5,4,1,4,3,986,,75,sharp,5,1,4,2,2,816,,30,promodeler_mg,4,4,0,3,3,757,,43,carbon,9,7,2,1,2,738,,59
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,5,4,1,2,2,862,,57,promodeler_rg,4,2,2,3,4,1117,,75,dualsweeper,3,1,2,3,3,830,,43,carbon,9,8,1,2,2,529,,59,wakaba,3,1,2,4,3,857,,43,sharp,4,3,1,2,1,852,,30,maneuver_collabo,6,6,0,4,2,848,,53,maneuver,1,0,1,5,1,529,,16
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,1,1,0,3,3,807,,57,sputtery_hue,1,1,0,8,1,741,,30,maneuver_collabo,3,2,1,5,1,691,,53,promodeler_mg,1,0,1,8,1,581,,16,wakaba,12,9,3,0,5,1062,,74,promodeler_rg,6,5,1,2,4,1057,,75,carbon,6,6,0,1,2,579,,59,splatroller_collabo,4,4,0,1,2,554,,43
2018-02-09T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,4,3,1,2,3,875,,57,herocharger_replica,6,6,0,4,1,690,,65,jetsweeper,5,2,3,6,1,506,,18,wakaba,1,1,0,9,0,406,,62,bold,3,3,0,4,1,905,,30,splatroller,8,8,0,1,2,802,,50,heroroller_replica,5,4,1,5,2,764,,71,splatroller,7,6,1,2,2,701,,32
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,5,2,3,3,6,1275,a+,57,nzap85,19,13,6,6,4,1311,a+,38,nzap85,14,8,6,4,4,1196,a,33,wakaba,14,6,8,4,4,1177,a+,78,wakaba,7,3,4,9,6,1504,a+,70,barrelspinner,6,4,2,4,6,1329,a,57,heroroller_replica,7,7,0,8,5,1062,a-,35,nzap85,6,3,3,10,4,0,a-,34
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,manta,327,alpha,FALSE,bamboo14mk1,5,5,0,4,8,1718,a+,57,prime,6,5,1,8,5,1416,a+,71,nzap85,11,9,2,7,4,1261,a-,83,splatspinner,6,5,1,9,4,1071,a-,48,sputtery,7,6,1,5,3,1526,a+,65,maneuver,7,5,2,5,6,1345,a,80,dualsweeper,11,8,3,8,5,1303,a+,70,sshooter,9,8,1,6,3,1231,a-,30
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,10,5,5,2,7,1522,a+,57,prime_collabo,12,11,1,4,4,1386,a-,61,variableroller_foil,6,5,1,4,6,1307,a,40,bold,8,6,2,9,3,998,a+,109,dynamo_tesla,12,11,1,4,5,1319,a,65,nzap89,4,3,1,5,4,1297,a-,18,sputtery,4,3,1,10,3,1216,a,28,rapid,4,2,2,9,3,1063,a+,65
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,bottlegeyser,7,4,3,2,3,724,,59,wakaba,4,3,1,1,4,1186,,41,prime,2,2,0,2,3,831,,27,splatcharger_collabo,4,4,0,3,1,561,,94,bold,1,1,0,4,3,1069,,43,promodeler_mg,0,0,0,3,2,907,,45,bold,6,6,0,4,1,804,,33,jetsweeper_custom,0,0,0,2,3,645,,63
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,141,bravo,TRUE,heroroller_replica,5,5,0,6,1,466,a+,59,bold,0,0,0,5,2,676,a,75,prime_collabo,1,0,1,3,1,604,a-,62,splatroller,3,3,0,5,1,523,a+,55,nzap89,8,6,2,2,3,840,a-,27,sputtery_hue,7,4,3,3,2,649,a+,52,splatroller,5,4,1,1,1,551,a+,52,splatroller,5,5,0,2,2,479,a+,46
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,168,bravo,TRUE,bamboo14mk1,1,1,0,1,6,1088,a+,57,nzap89,3,2,1,5,2,701,a+,59,splatroller,2,2,0,6,2,595,a-,48,dynamo,2,2,0,5,0,383,a-,34,parashelter,6,4,2,2,3,824,a,43,momiji,5,3,2,1,2,715,a,78,nzap85,5,2,3,1,3,709,a-,38,dynamo_tesla,9,8,1,3,2,585,a,65
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,180,bravo,TRUE,heroroller_replica,7,5,2,5,2,580,a+,59,liter4k_scope,4,3,1,1,3,843,a-,62,rapid,3,1,2,6,2,655,a-,80,sshooter,4,4,0,5,2,0,a-,30,promodeler_rg,7,7,0,3,5,1199,a+,62,splatscope,4,4,0,2,2,676,a,54,nzap85,3,2,1,5,1,597,a,66,96gal_deco,4,4,0,3,0,544,a,88
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,77,alpha,TRUE,bamboo14mk1,1,1,0,0,1,370,a+,57,nzap85,5,4,1,1,1,475,a,61,wakaba,4,1,3,1,2,442,a+,68,momiji,1,1,0,1,0,267,a,51,heromaneuver_replica,0,0,0,3,1,380,a,67,splatscope,1,1,0,1,1,378,a-,47,sharp,1,1,0,1,1,288,a-,66,splatroller,1,1,0,2,1,279,a+,71
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser,4,3,1,6,1,619,,59,bucketslosher,3,2,1,5,2,875,,44,sputtery_hue,6,6,0,9,1,662,,77,promodeler_mg,2,2,0,3,2,0,,30,dualsweeper,8,6,2,1,5,1063,,49,nzap85,9,6,3,4,2,912,,32,nzap85,12,7,5,3,2,908,,47,nzap89,4,4,0,5,0,637,,51
2018-02-09T14:00:00+00:00,2.2.2,gachi,standard,area,manta,308,bravo,FALSE,heroroller_replica,13,11,2,10,3,967,a+,59,bucketslosher_deco,12,10,2,3,7,1593,a,40,nzap85,12,5,7,4,5,1268,a+,64,sshooter,11,7,4,7,3,1233,a-,39,nzap85,14,8,6,6,6,1714,a+,59,hissen,11,9,2,11,3,1026,a+,63,hokusai_hue,6,6,0,8,3,1005,a-,51,nzap89,4,1,3,8,2,998,a,80
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,bottlegeyser,3,2,1,4,3,716,,59,sharp,6,6,0,2,4,1056,,33,splatroller,4,4,0,5,1,704,,41,splatcharger,5,4,1,5,0,491,,57,nzap85,4,4,0,5,1,848,,29,splatroller,2,2,0,4,1,737,,46,splatscope,4,2,2,3,2,661,,48,heroblaster_replica,10,7,3,5,1,573,,61
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,bottlegeyser,8,7,1,3,3,891,,59,momiji,3,3,0,0,4,1281,,35,nzap85,4,3,1,3,2,853,,51,splatroller,0,0,0,4,2,695,,14,sshooter,8,6,2,2,3,1079,,60,campingshelter,2,2,0,4,4,868,,48,herospinner_replica,0,0,0,3,1,851,,70,nzap85,4,2,2,4,1,645,,61
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,bottlegeyser,5,5,0,4,2,566,,59,sshooter_collabo,6,4,2,3,2,1008,,55,rapid,7,6,1,2,3,785,,67,jetsweeper_custom,6,3,3,2,3,761,,77,promodeler_mg,2,2,0,5,3,1163,,35,sputtery_hue,2,2,0,5,2,866,,35,jetsweeper_custom,3,3,0,4,1,682,,67,sshooter,5,3,2,5,1,645,,28
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser,4,3,1,3,2,782,,59,prime_collabo,10,9,1,1,3,929,,67,sshooter_collabo,3,1,2,3,2,790,,55,carbon,4,3,1,2,2,655,,28,promodeler_mg,3,3,0,5,4,1194,,35,sputtery_hue,2,2,0,7,2,904,,35,rapid,4,4,0,4,3,886,,67,sshooter,0,0,0,0,0,0,,59
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,soytuber_custom,1,1,0,4,2,733,,68,promodeler_rg,1,1,0,5,2,826,,39,pablo,5,5,0,4,2,810,,59,sshooter,0,0,0,6,0,291,,61,momiji,2,2,0,0,3,999,,74,prime,7,6,1,1,3,966,,46,heroroller_replica,7,6,1,3,2,571,,38,splatroller_collabo,6,5,1,3,2,565,,64
2018-02-09T14:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,soytuber_custom,0,0,0,1,3,692,,68,nzap85,5,5,0,2,3,1183,,56,bold,3,3,0,4,3,1168,,63,wakaba,4,3,1,2,2,840,,57,bold,2,1,1,2,3,1102,,48,hokusai_hue,5,5,0,3,3,1032,,63,splatcharger_collabo,0,0,0,1,1,865,,63,sputtery,3,3,0,5,2,828,,29
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,soytuber_custom,2,1,1,2,2,835,,68,nzap85,6,5,1,4,3,778,,48,nzap85,4,4,0,7,1,710,,77,variableroller_foil,3,2,1,2,2,636,,52,bucketslosher_deco,1,1,0,2,1,1124,,56,sshooter_collabo,6,5,1,2,0,732,,81,heroroller_replica,10,9,1,3,2,659,,91,squiclean_a,3,0,3,5,2,582,,23
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,soytuber_custom,2,2,0,4,2,615,,68,momiji,3,2,1,4,3,1110,,44,splatroller,7,7,0,4,2,756,,54,sshooter_collabo,0,0,0,3,2,677,,5,bold,0,0,0,3,1,903,,46,heroshooter_replica,7,4,3,3,1,880,,75,dualsweeper,5,5,0,3,3,845,,73,heroroller_replica,7,6,1,2,2,726,,35
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,soytuber_custom,1,1,0,3,1,833,,68,sputtery,3,2,1,7,2,793,,69,splatscope,3,3,0,3,2,732,,105,soytuber_custom,2,2,0,3,1,467,,94,momiji,4,3,1,3,3,1079,,44,bold,2,1,1,1,4,961,,46,dualsweeper,10,7,3,1,4,849,,73,sshooter,6,5,1,3,0,533,,18
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,soytuber_custom,2,2,0,2,2,770,,68,dualsweeper,0,0,0,1,4,1124,,44,bold,0,0,0,4,4,1102,,46,nzap89,5,4,1,4,1,589,,67,parashelter,5,3,2,3,3,1033,,73,dualsweeper,4,2,2,1,3,1028,,65,splatscope_collabo,2,2,0,1,3,872,,33,nova,4,4,0,1,3,773,,19
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,soytuber_custom,2,1,1,1,2,747,,68,momiji,4,4,0,4,3,1053,,43,nzap89,2,2,0,4,1,627,,67,nova,1,1,0,4,1,598,,19,dualsweeper,2,1,1,2,4,994,,44,bold,2,2,0,3,3,927,,46,splatscope_collabo,4,4,0,2,2,711,,33,hotblaster,6,6,0,1,1,564,,73
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,soytuber_custom,0,0,0,5,0,518,,68,nzap85,2,1,1,4,2,902,,61,splatcharger,5,5,0,0,1,826,,103,splatscope,1,1,0,3,2,795,,83,bold,8,8,0,2,3,1043,,75,momiji,0,0,0,3,3,1041,,20,bold,1,1,0,2,3,792,,71,barrelspinner,6,3,3,0,3,759,,37
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper,7,5,2,1,3,1015,,68,sputtery_hue,3,2,1,3,3,947,,65,spygadget,9,6,3,1,2,882,,57,wakaba,5,4,1,3,1,688,,66,variableroller,3,3,0,4,4,1356,,80,sshooter,2,2,0,4,3,1110,,88,prime,2,2,0,4,2,636,,90,maneuver_collabo,1,1,0,5,1,512,,52
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,2,0,2,3,3,800,,68,variableroller,5,4,1,4,2,939,,80,maneuver_collabo,7,5,2,3,1,800,,22,wakaba,5,3,2,0,2,768,,66,sputtery_hue,3,1,2,4,3,1012,,65,spygadget,3,3,0,2,2,852,,57,screwslosher,2,2,0,5,1,691,,13,liter4k_scope_custom,4,4,0,1,2,657,,55
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_4,area,manta,221,alpha,TRUE,wakaba,2,1,1,3,2,669,a,44,sshooter,10,9,1,3,2,1007,s,63,prime_collabo,12,10,2,2,3,923,s+,84,dynamo,7,6,1,3,2,866,s+,94,bucketslosher_deco,4,4,0,7,4,1116,s+,75,sshooter,5,4,1,6,3,829,s,76,bold,2,1,1,9,2,804,b+,73,splatroller_collabo,1,1,0,5,4,736,a,63
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,0,0,0,3,2,726,,68,splatscope,8,4,4,0,2,924,,54,maneuver_collabo,6,5,1,6,1,851,,22,barrelspinner,3,2,1,1,2,785,,70,jetsweeper_custom,7,5,2,0,4,906,,38,liter4k_scope_custom,1,0,1,3,1,771,,55,jetsweeper_custom,2,1,1,2,3,729,,46,splatroller,4,4,0,6,0,566,,35
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,2,2,0,2,4,1120,,69,wakaba,5,4,1,4,3,978,,23,jetsweeper_custom,4,4,0,1,3,849,,55,splatcharger_collabo,1,1,0,0,3,848,,32,dualsweeper,3,1,2,3,4,1177,,78,wakaba,5,4,1,3,3,894,,12,sshooter,1,1,0,2,2,859,,34,pablo,1,1,0,3,1,684,,73
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,bottlegeyser,6,5,1,5,2,742,,59,maneuver,2,2,0,4,2,1028,,14,soytuber,3,3,0,5,1,417,,51,soytuber,0,0,0,1,0,0,,46,dualsweeper,1,1,0,2,3,957,,90,maneuver_collabo,9,9,0,4,2,722,,52,heroroller_replica,2,2,0,2,1,568,,42,maneuver_collabo,3,3,0,2,1,451,,44
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,bottlegeyser,4,4,0,3,2,677,,59,splatroller,9,7,2,1,2,709,,57,nzap89,5,4,1,1,2,677,,29,heroroller_replica,5,4,1,5,0,475,,42,splatcharger,3,3,0,5,0,567,,40,maneuver_collabo,5,5,0,7,1,558,,52,splatroller_collabo,1,1,0,6,1,552,,51,maneuver,0,0,0,1,0,0,,14
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser,2,2,0,4,2,545,,59,sharp,4,3,1,2,4,843,,52,sharp,9,6,3,1,3,754,,25,heroshooter_replica,3,3,0,3,2,719,,74,heroshooter_replica,5,5,0,5,1,868,,51,splatcharger,0,0,0,3,1,693,,39,heroroller_replica,4,4,0,6,2,610,,42,splatscope,1,1,0,0,0,0,,42
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,bottlegeyser,3,3,0,5,1,588,,59,maneuver,4,4,0,7,1,709,,8,splatroller,0,0,0,0,0,0,,39,splatspinner,0,0,0,0,0,0,,52,sharp,7,6,1,1,3,792,,25,squiclean_a,3,1,2,1,3,615,,49,bold,1,1,0,3,1,594,,12,heroroller_replica,5,4,1,2,2,522,,42
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser,4,4,0,3,1,445,,59,52gal_deco,4,4,0,5,1,804,,40,squiclean_a,2,1,1,2,2,671,,49,heroroller_replica,7,5,2,3,2,620,,42,pablo,6,4,2,4,2,765,,74,bold,2,2,0,5,2,736,,12,splatroller,3,3,0,2,2,704,,53,dynamo_tesla,4,4,0,3,1,614,,55
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser,7,4,3,2,2,637,,59,sshooter,10,9,1,4,2,901,,58,sshooter,4,4,0,2,2,599,,33,heroroller_replica,6,6,0,5,1,559,,42,52gal_deco,4,4,0,5,1,868,,40,sputtery,5,5,0,4,1,856,,55,soytuber_custom,2,1,1,6,2,556,,49,dynamo,4,3,1,8,0,337,,20
2018-02-10T02:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser,6,5,1,1,2,633,,59,sshooter,8,5,3,1,1,778,,37,splatroller,15,15,0,3,2,777,,71,splatroller,6,5,1,1,2,758,,6,wakaba,2,2,0,6,0,713,,90,sputtery_hue,0,0,0,7,1,658,,35,sshooter,0,0,0,7,0,594,,26,maneuver,4,4,0,10,0,490,,28
