# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,312,bravo,FALSE,splatspinner,6,5,1,4,7,1498,a+,92,sshooter,9,8,1,4,5,1502,a,80,jetsweeper,4,1,3,2,8,1553,a-,59,splatroller,4,2,2,10,2,813,a,78,sshooter,5,5,0,5,3,1074,a,57,screwslosher_neo,9,5,4,2,6,1550,a+,35,nzap85,4,2,2,4,4,1214,a-,84,sputtery_hue,8,8,0,5,5,1472,a+,40
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,promodeler_mg,1,1,0,5,2,759,,60,maneuver,1,0,1,6,1,331,,10,hokusai,4,4,0,4,1,838,,72,nova,4,4,0,8,0,320,,31,variableroller,4,3,1,4,0,422,,38,splatcharger,9,7,2,0,2,490,,92,heroroller_replica,9,7,2,4,1,665,,72,nzap85,10,6,4,1,3,933,,43
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,splatscope_collabo,5,3,2,1,1,856,,44,sshooter_collabo,7,7,0,2,2,769,,56,bucketslosher_deco,6,2,4,3,2,738,,49,prime_collabo,10,8,2,1,3,776,,93,promodeler_mg,2,1,1,6,2,844,,45,bold,2,2,0,6,2,689,,41,52gal,3,3,0,5,2,590,,41,prime,1,1,0,3,2,580,,49
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,171,bravo,TRUE,rapid,4,2,2,3,3,730,s+,42,sputtery_hue,4,4,0,5,3,915,s+,82,sshooter,2,2,0,5,0,618,s+,49,dualsweeper,5,2,3,4,3,802,s+,37,heroroller_replica,9,9,0,3,3,861,s+,92,barrelspinner,6,4,2,0,3,794,s+,74,bold,3,0,3,3,1,655,s+,39,nzap85,5,3,2,4,2,759,s+,106
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,wakaba,8,3,5,1,4,1113,,58,heroshooter_replica,3,3,0,1,1,798,,20,sputtery_hue,8,5,3,5,1,663,,42,hokusai_hue,5,5,0,5,0,282,,57,sputtery,3,3,0,4,2,824,,39,barrelspinner_deco,5,5,0,3,1,704,,63,carbon,4,3,1,7,1,544,,7,herobrush_replica,1,1,0,2,2,533,,76
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,318,alpha,FALSE,nzap85,8,8,0,6,6,1538,a+,62,dynamo_tesla,5,2,3,7,5,1129,a-,46,herocharger_replica,3,2,1,11,1,863,a,36,promodeler_mg,3,2,1,8,6,1494,a,50,sshooter_collabo,6,4,2,4,5,1234,a-,133,nzap89,16,16,0,4,6,1431,a-,91,carbon,10,9,1,3,6,1219,a-,39,dualsweeper,8,3,5,3,7,1349,a-,87
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,4,3,1,4,3,908,,51,barrelspinner_deco,7,6,1,4,2,797,,27,maneuver,2,1,1,8,0,496,,14,wakaba,4,3,1,6,3,869,,74,nzap85,9,5,4,3,2,783,,33,pablo,7,3,4,3,2,859,,72,maneuver_collabo,8,5,3,4,0,736,,49,hotblaster,11,9,2,3,2,758,,48
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,2,0,2,5,3,942,,68,herocharger_replica,3,3,0,3,1,503,,116,sshooter,3,2,1,6,0,626,,67,maneuver,4,3,1,3,3,1019,,8,momiji,3,1,2,3,2,715,,9,sputtery,9,9,0,0,2,1108,,86,hissen,5,4,1,2,2,631,,123,sputtery_hue,4,3,1,3,2,766,,54
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,hakofugu,304,alpha,FALSE,herocharger_replica,11,9,2,4,3,1296,s+,100,nzap85,12,10,2,9,3,1199,s+,51,rapid,10,7,3,9,2,919,s+,85,nzap85,5,3,2,9,1,698,b-,18,jetsweeper,13,7,6,6,8,1476,a+,54,jetsweeper,12,7,5,6,4,824,b-,28,prime_collabo,11,9,2,8,3,920,a-,29,bold,9,8,1,10,0,951,s,43
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,300,alpha,FALSE,bamboo14mk1,2,2,0,3,7,1328,a,78,barrelspinner_deco,13,12,1,6,6,1461,a,71,sshooter,2,1,1,7,3,910,a-,39,clashblaster,9,7,2,8,1,866,a,73,barrelspinner_deco,4,3,1,1,7,1464,a-,77,clashblaster,7,4,3,8,1,904,a+,83,hokusai,9,7,2,5,3,1091,a+,68,splatroller,10,10,0,8,5,1138,a-,66
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,1,1,0,5,2,652,,98,bamboo14mk1,5,4,1,1,5,1195,,84,hotblaster,4,3,1,6,0,439,,72,dynamo_tesla,3,1,2,3,2,663,,74,sputtery,5,5,0,2,2,662,,52,nzap85,7,6,1,3,2,741,,58,splatscope,3,3,0,1,2,680,,42,momiji,2,1,1,3,3,815,,46
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,hakofugu,321,bravo,FALSE,splatroller,10,10,0,8,1,1163,s+,96,hotblaster,6,3,3,10,1,741,b-,59,splatroller,12,9,3,6,1,1021,a,35,sputtery_hue,8,8,0,6,2,805,s,86,nzap89,12,11,1,10,2,898,s+,49,liter4k,10,6,4,5,4,1158,s,46,prime,13,8,5,9,2,751,b-,19,liter4k_custom,5,5,0,7,3,887,s+,70
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,263,bravo,TRUE,prime_collabo,7,5,2,4,5,1071,b+,50,maneuver_collabo,2,2,0,5,3,835,b-,35,nzap85,13,8,5,7,3,1083,b+,29,sputtery_hue,8,6,2,9,4,1016,b+,46,nzap89,6,2,4,4,3,723,b+,40,nzap85,11,9,2,7,4,1217,b,41,momiji,7,7,0,3,5,1343,b+,79,sputtery_hue,9,7,2,7,3,989,b+,32
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,326,alpha,FALSE,bucketslosher_deco,9,9,0,5,6,1737,s,71,nzap85,16,10,6,7,3,1638,s,89,sshooter_collabo,6,6,0,6,4,1155,s,78,bold,7,5,2,8,5,1451,s,69,sshooter,12,10,2,8,5,1486,s,59,maneuver_collabo,8,7,1,5,4,1417,s,73,dualsweeper,6,2,4,8,5,1293,s,98,hissen,10,7,3,9,6,1444,s,92
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_mg,3,3,0,1,4,974,,60,splatcharger,3,3,0,1,1,439,,92,carbon,3,3,0,1,3,708,,60,bamboo14mk1,3,3,0,1,2,641,,45,dualsweeper,2,2,0,3,2,859,,38,carbon,2,2,0,3,3,830,,52,momiji,0,0,0,1,2,567,,29,sputtery,0,0,0,5,0,9,,49
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,311,alpha,FALSE,rapid,6,5,1,4,4,1313,s+,42,kelvin525,5,2,3,6,4,1127,s+,71,nzap85,6,4,2,3,7,1536,s+,72,wakaba,8,6,2,5,6,1468,s+,61,carbon,7,4,3,5,5,1189,s+,60,heroroller_replica,7,6,1,3,7,1547,s+,111,nzap85,6,2,4,5,4,1152,s+,85,dynamo_tesla,12,6,6,4,6,1734,s+,43
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,splatscope_collabo,4,3,1,3,0,763,,44,sshooter_collabo,4,4,0,3,1,695,,56,promodeler_mg,3,2,1,6,1,636,,45,bold,2,0,2,5,2,894,,42,bucketslosher_deco,6,4,2,2,3,908,,49,52gal,7,7,0,3,2,643,,41,dualsweeper,5,5,0,2,4,972,,58,sputtery_hue,2,1,1,2,2,606,,92
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,215,bravo,TRUE,splatspinner,5,5,0,3,5,1273,a+,92,splatroller,0,0,0,2,1,0,a-,53,hotblaster,0,0,0,1,0,0,a-,51,jetsweeper,3,2,1,2,6,1259,a-,59,hokusai,4,3,1,3,1,724,a-,60,hissen,4,2,2,1,4,880,a,58,splatcharger,4,3,1,0,4,751,a-,30,nzap89,3,0,3,3,4,919,a,80
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sputtery_hue,6,4,2,3,3,1066,,51,barrelspinner_deco,7,7,0,1,3,923,,27,maneuver_collabo,6,5,1,5,0,611,,49,hotblaster,4,3,1,5,1,519,,48,nzap85,4,4,0,2,2,726,,33,pablo,4,4,0,4,2,706,,72,sshooter,3,2,1,9,0,529,,14,wakaba,5,2,3,4,2,884,,74
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,2,1,1,2,2,705,,68,liter4k_scope,7,7,0,2,2,490,,116,momiji,4,2,2,2,2,742,,9,sputtery,6,5,1,3,3,1127,,86,sshooter,2,2,0,4,2,872,,67,hissen,3,2,1,5,1,473,,123,sshooter,1,1,0,3,2,713,,8,sputtery_hue,3,3,0,4,2,676,,54
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,splatroller,6,6,0,2,2,796,,98,splatscope,5,2,3,1,2,582,,42,hydra,1,1,0,2,1,502,,74,dualsweeper,5,4,1,1,4,993,,72,sputtery,1,1,0,3,2,628,,52,nzap85,3,3,0,4,1,705,,58,sputtery_hue,2,2,0,1,2,704,,75,sputtery_hue,0,0,0,5,2,713,,76
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,splatscope_collabo,5,5,0,4,1,811,,44,bucketslosher_deco,4,3,1,2,3,972,,49,sputtery_hue,4,3,1,4,3,943,,92,herocharger_replica,2,2,0,6,1,473,,65,jetsweeper_custom,8,6,2,0,3,744,,56,promodeler_mg,4,4,0,5,2,701,,45,hissen,6,4,2,6,1,633,,66,momiji,4,2,2,2,4,1387,,54
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,2,2,0,4,3,802,,60,bucketslosher_deco,2,1,1,1,1,343,,29,heroroller_replica,4,4,0,2,2,588,,45,variableroller_foil,8,7,1,2,2,745,,28,dualsweeper,3,0,3,5,1,617,,38,sputtery,4,4,0,2,0,107,,49,herospinner_replica,2,2,0,4,1,486,,45,nova,3,3,0,3,2,591,,43
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,297,bravo,TRUE,prime_collabo,9,7,2,5,5,1280,b+,50,splatcharger_collabo,3,2,1,9,2,696,b-,27,hokusai,12,10,2,7,6,985,b-,29,nzap85,12,10,2,6,5,1340,b+,29,sshooter,10,5,5,7,3,997,b-,37,promodeler_mg,9,4,5,8,4,1039,b+,61,jetsweeper,14,10,4,8,5,1048,b+,39,screwslosher_neo,10,8,2,6,4,1229,b,32
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nova_neo,13,9,4,9,2,879,s+,100,maneuver_collabo,17,14,3,9,3,1053,s+,51,wakaba,14,7,7,4,5,1308,s+,85,nzap85,9,5,4,8,2,895,b-,18,heroshooter_replica,16,12,4,11,2,1165,s+,107,sputtery_hue,13,9,4,9,3,892,s,88,maneuver_collabo,11,6,5,9,2,935,s+,91,jetsweeper_custom,7,3,4,6,3,1178,a+,109
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,2,2,0,2,2,838,,69,splatroller,5,5,0,3,2,727,,67,sputtery_hue,2,1,1,3,1,571,,54,bold,1,1,0,2,1,913,,55,squiclean_a,3,3,0,3,2,557,,116,momiji,2,1,1,2,3,963,,9,hissen,3,3,0,3,2,777,,123,splatcharger,3,3,0,2,3,766,,8
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,2,2,0,3,3,914,,52,herobrush_replica,5,4,1,2,1,555,,72,maneuver_collabo,4,4,0,6,0,720,,49,wakaba,8,6,2,3,3,1018,,74,barrelspinner_deco,5,4,1,3,2,873,,27,nzap85,4,3,1,2,3,950,,33,sshooter,5,3,2,6,1,529,,14,hotblaster,4,4,0,5,1,661,,48
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,hakofugu,156,bravo,TRUE,splatroller,3,3,0,3,1,501,s+,96,liter4k_scope,3,1,2,3,2,600,s+,75,sshooter,5,5,0,7,0,418,b-,33,sputtery_hue,5,3,2,5,2,508,s,86,bucketslosher,3,3,0,2,4,738,b+,64,sputtery,9,8,1,2,1,647,s+,71,barrelspinner,2,1,1,5,0,440,b-,41,pablo,7,6,1,3,2,543,s+,75
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,147,bravo,TRUE,rapid,2,2,0,3,3,499,s+,42,bold,1,0,1,6,2,665,s+,70,sshooter_collabo,2,2,0,3,3,701,s+,52,sputtery,1,1,0,3,0,339,s+,102,pablo_hue,9,8,1,1,3,734,s+,52,screwslosher,4,2,2,0,3,563,s+,83,splatcharger,4,4,0,2,1,440,s+,96,promodeler_mg,4,0,4,2,3,809,s+,92
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,343,bravo,FALSE,nzap85,6,2,4,5,7,1398,a+,62,dualsweeper,7,6,1,1,8,1584,a+,37,nzap85,7,1,6,11,3,1036,a+,81,heroroller_replica,9,7,2,9,5,1159,a,52,hokusai_hue,7,6,1,1,3,0,a,26,nzap85,6,4,2,6,5,1406,a+,63,splatroller,11,10,1,6,3,1346,a+,95,jetsweeper,11,6,5,5,8,1515,a+,86
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,4,4,0,3,7,1442,a,78,prime,7,3,4,2,7,1562,a,63,nzap89,9,7,2,6,2,843,a,59,splatscope,11,10,1,4,4,1130,a,69,barrelspinner_deco,4,4,0,5,6,1263,a-,33,rapid,4,3,1,7,2,1164,a+,51,screwslosher_neo,2,1,1,4,4,1272,a,32,heroshooter_replica,7,6,1,8,2,1019,a,111
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,splatscope_collabo,2,2,0,1,1,916,,44,momiji,2,2,0,3,3,994,,54,nzap89,0,0,0,4,1,551,,65,sputtery_hue,7,6,1,6,1,862,,41,jetsweeper_custom,5,5,0,2,2,624,,56,promodeler_mg,4,3,1,5,2,792,,45,sputtery_hue,6,1,5,3,3,893,,92,hissen,6,5,1,1,4,938,,66
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,promodeler_mg,2,1,1,3,5,987,,60,dualsweeper,4,2,2,2,3,866,,81,sshooter,7,5,2,5,2,589,,58,splatcharger,8,6,2,1,1,552,,92,variableroller_foil,3,3,0,5,2,646,,51,wakaba,2,1,1,3,3,866,,7,hotblaster,4,3,1,4,1,547,,52,wakaba,5,4,1,3,4,941,,17
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,splatroller,11,11,0,8,3,1088,s+,96,heromaneuver_replica,9,7,2,13,1,705,c-,30,maneuver_collabo,8,5,3,10,0,752,c-,30,sputtery_hue,10,8,2,8,3,951,s,86,wakaba,13,8,5,9,2,822,b,27,nzap89,22,16,6,7,2,1028,a+,38,heromaneuver_replica,13,9,4,5,4,1163,a+,68,52gal_deco,9,6,3,10,2,680,a-,45
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter,2,2,0,0,3,1035,,69,squiclean_a,5,3,2,4,1,528,,116,splatroller,9,7,2,3,1,634,,67,hotblaster,3,3,0,2,2,693,,8,momiji,2,2,0,3,2,836,,9,hissen,5,4,1,5,1,585,,123,bold,0,0,0,5,1,675,,55,nzap85,4,2,2,2,2,869,,90
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,3,1,2,4,3,844,,52,maneuver_collabo,8,6,2,4,0,648,,49,hotblaster,5,5,0,5,2,636,,48,sshooter,3,2,1,3,2,790,,44,nzap85,6,5,1,4,2,830,,33,herobrush_replica,5,4,1,3,2,612,,72,maneuver_collabo,5,4,1,2,3,1061,,74,sshooter_collabo,4,3,1,5,1,492,,26
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,122,bravo,TRUE,rapid,3,1,2,4,1,510,s+,42,splatroller,3,3,0,5,1,401,s+,82,heroblaster_replica,2,1,1,5,0,399,s+,72,sshooter,1,1,0,3,1,488,s+,67,nzap85,7,4,3,2,1,447,s+,61,herocharger_replica,3,3,0,1,1,399,s+,99,hissen,13,7,6,1,2,555,s+,56,rapid,6,3,3,2,2,542,s+,72
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,300,bravo,FALSE,prime_collabo,6,6,0,4,4,1144,b+,50,momiji,9,3,6,5,5,1275,b+,38,variableroller,9,9,0,2,6,1179,b-,70,sshooter,3,3,0,7,3,0,b+,30,jetsweeper,3,2,1,3,6,1138,b-,31,splatroller,8,7,1,9,2,813,b-,54,splatroller,6,5,1,4,5,1071,b-,29,nzap89,5,4,1,5,4,1262,b-,45
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,hakofugu,306,bravo,FALSE,campingshelter,11,9,2,9,2,1169,s+,100,maneuver_collabo,11,10,1,12,3,1042,s+,51,wakaba,5,2,3,12,3,975,s+,85,nzap85,2,1,1,13,2,705,b-,18,hotblaster,23,17,6,3,5,1209,a+,73,bold,22,15,7,6,4,1303,s,63,soytuber,9,8,1,8,2,655,s,37,barrelspinner,8,6,2,5,3,801,a+,70
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,bamboo14mk1,3,3,0,2,3,762,,62,splatcharger_collabo,3,2,1,2,2,791,,51,heromaneuver_replica,12,12,0,3,0,828,,70,splatroller,3,3,0,2,1,502,,62,sputtery_hue,1,1,0,6,2,699,,36,maneuver_collabo,4,3,1,3,2,872,,60,variableroller_foil,2,2,0,4,3,741,,76,squiclean_a,3,3,0,7,0,471,,38
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,splatscope_collabo,2,2,0,2,1,691,,44,jetsweeper_custom,6,3,3,1,3,650,,56,bucketslosher_deco,4,4,0,4,2,692,,41,l3reelgun,6,6,0,3,3,1095,,32,promodeler_mg,4,4,0,5,1,720,,45,sputtery_hue,3,2,1,3,3,859,,92,momiji,4,3,1,4,3,1008,,54,splatcharger,2,1,1,3,1,504,,55
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,315,bravo,FALSE,rapid,6,4,2,3,6,1586,s+,42,sshooter,9,6,3,10,3,946,s+,113,splatroller,9,8,1,3,6,1452,s+,83,wakaba,12,8,4,5,7,1710,s+,92,heroshooter_replica,6,5,1,10,1,1096,s+,94,barrelspinner_deco,11,10,1,2,7,1659,s+,108,rapid_elite,6,3,3,5,6,1183,s+,78,wakaba,8,3,5,9,6,1426,s+,61
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,promodeler_mg,3,3,0,3,4,891,,60,sshooter,3,3,0,6,1,708,,33,96gal_deco,3,1,2,5,1,429,,43,dynamo_tesla,6,6,0,5,1,444,,49,sshooter,10,8,2,2,2,846,,61,sshooter,7,5,2,4,1,545,,38,variableroller_foil,3,3,0,4,1,409,,36,dualsweeper,7,3,4,3,1,784,,47
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,3,3,0,3,3,1028,,69,squiclean_a,5,3,2,0,2,497,,116,splatroller,6,6,0,2,2,526,,67,nzap85,5,4,1,2,3,849,,90,momiji,0,0,0,2,2,871,,9,hissen,4,3,1,6,1,428,,123,hotblaster,4,4,0,4,2,584,,8,bold,0,0,0,4,2,1014,,55
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,311,alpha,FALSE,nzap85,5,4,1,5,5,1225,a+,62,bucketslosher_deco,8,7,1,7,7,1606,a+,77,bold,6,4,2,6,4,1317,a+,67,jetsweeper,4,2,2,2,8,1714,a+,71,jetsweeper,4,3,1,1,10,1639,a+,69,nzap85,6,4,2,4,7,1549,a+,63,prime_collabo,3,2,1,5,4,1235,a-,60,heroroller_replica,11,11,0,7,5,1334,a,52
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,7,4,3,3,3,849,,52,nzap85,8,4,4,2,3,929,,33,maneuver_collabo,14,13,1,4,1,730,,49,sshooter,9,5,4,5,1,682,,26,hotblaster,3,3,0,9,0,377,,48,maneuver_collabo,4,4,0,7,1,735,,74,sshooter,2,2,0,6,1,642,,44,sputtery,6,5,1,4,3,1148,,44
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,307,bravo,FALSE,sputtery_hue,12,10,2,12,3,1183,s+,96,barrelspinner_deco,7,6,1,2,7,1448,s+,66,screwslosher_neo,7,5,2,10,3,1108,s+,84,rapid,8,4,4,5,6,1587,s+,66,nzap85,13,7,6,10,4,1181,s+,48,sputtery_hue,11,9,2,7,4,1255,s+,92,bold,9,7,2,3,6,1793,s+,89,rapid_deco,11,6,5,5,4,1262,s+,87
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,4,2,2,2,2,659,,62,liter4k,5,3,2,1,2,689,,77,dualsweeper,5,4,1,2,3,897,,84,rapid,2,2,0,4,2,718,,62,rapid_deco,3,2,1,5,2,673,,85,momiji,0,0,0,2,2,837,,35,pablo_hue,2,1,1,2,3,791,,75,bold,6,6,0,2,3,863,,92
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,splatroller,8,3,5,9,1,903,s+,96,nzap89,21,19,2,5,6,1276,s+,70,splatscope,9,7,2,3,2,844,b+,51,hotblaster,7,3,4,8,1,496,s,86,nzap89,8,7,1,7,3,967,b-,27,longblaster,7,6,1,9,2,724,a-,67,bold,5,2,3,8,3,1188,s,63,screwslosher,10,9,1,8,1,990,s+,61
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,303,alpha,FALSE,prime_collabo,8,7,1,4,3,1090,b+,50,momiji,11,6,5,7,4,1332,b-,65,sshooter,8,7,1,9,1,841,b-,38,rapid_elite,9,5,4,3,4,1010,b+,61,longblaster,4,4,0,5,4,979,b-,25,sputtery,9,9,0,13,3,1208,b,67,splatcharger,4,3,1,0,7,1128,b,48,nzap89,9,7,2,7,5,941,b-,62
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,splatscope_collabo,1,1,0,6,0,573,,44,momiji,2,2,0,4,4,1152,,9,prime,3,3,0,3,2,672,,63,sshooter,2,2,0,6,0,574,,49,jetsweeper_custom,7,7,0,1,2,710,,56,promodeler_mg,4,3,1,3,3,1029,,46,hydra,6,5,1,2,0,651,,73,dualsweeper,5,4,1,2,2,606,,76
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,9,9,0,2,4,1055,,98,wakaba,8,3,5,2,3,947,,68,dualsweeper,3,1,2,4,2,813,,45,nzap89,0,0,0,6,0,444,,25,bucketslosher_deco,6,5,1,2,3,847,,98,momiji,3,3,0,5,3,1100,,62,rapid_deco,2,1,1,5,1,641,,58,screwslosher_neo,7,4,3,1,3,856,,63
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter,3,3,0,4,2,831,,69,hissen,6,5,1,4,1,648,,123,nzap85,5,3,2,4,2,797,,65,longblaster,3,1,2,3,1,529,,50,squiclean_a,4,3,1,2,1,469,,116,splatroller,7,6,1,4,2,632,,67,nzap85,5,3,2,4,1,705,,90,prime,2,2,0,2,2,936,,79
2018-02-25T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,chozame,300,alpha,FALSE,hotblaster,12,12,0,9,1,881,s+,100,maneuver_collabo,10,8,2,9,2,1243,s+,51,rapid,9,4,5,6,3,1028,s+,85,nzap85,6,3,3,10,2,954,b-,18,rapid,18,15,3,4,4,1303,s+,75,splatspinner,11,6,5,8,3,968,s+,93,screwslosher_neo,10,4,6,7,2,724,s+,81,nzap89,8,7,1,8,4,1074,b,35
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery_hue,5,4,1,5,2,957,,52,maneuver_collabo,7,6,1,6,1,686,,49,sshooter,0,0,0,4,0,599,,44,sshooter,2,2,0,7,0,389,,14,hotblaster,8,7,1,4,1,631,,48,maneuver_collabo,9,7,2,1,3,952,,74,squiclean_a,2,2,0,4,1,582,,26,heroroller_replica,8,4,4,3,2,590,,44
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,3,2,1,3,4,1076,,60,barrelspinner,8,5,3,4,2,738,,33,sshooter,7,5,2,4,0,565,,61,maneuver_collabo,5,5,0,5,0,540,,29,sshooter,3,2,1,4,2,764,,38,96gal_deco,5,4,1,5,0,324,,43,dynamo_tesla,7,5,2,3,1,472,,49,nzap89,4,4,0,5,2,809,,51
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,kombu,141,bravo,TRUE,nzap85,3,3,0,5,2,550,a+,62,nzap89,4,4,0,1,4,802,a-,34,maneuver,2,1,1,4,1,497,a-,35,promodeler_mg,5,5,0,4,2,892,a,79,promodeler_rg,2,2,0,2,2,889,a,72,sshooter,5,2,3,4,1,617,a+,67,52gal,4,4,0,4,1,280,a-,93,sputtery,7,6,1,3,3,832,a-,27
2018-02-25T14:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,bamboo14mk1,5,4,1,2,3,794,,62,splatroller,0,0,0,6,0,507,,42,nzap89,5,3,2,4,2,825,,43,wakaba,5,3,2,3,3,953,,38,nzap89,7,6,1,4,3,891,,54,splatspinner,2,1,1,1,4,973,,69,splatroller,6,5,1,3,2,607,,47,bamboo14mk1,2,2,0,2,2,644,,46
2018-02-25T14:00:00+00:00,2.2.2,gachi,standard,area,manta,117,bravo,TRUE,rapid,1,0,1,4,1,341,s+,42,splatroller,2,2,0,4,1,439,s+,73,maneuver_collabo,1,1,0,4,1,495,s+,93,hotblaster,1,1,0,4,1,280,s+,52,hokusai,5,4,1,1,1,446,s+,54,nzap85,8,7,1,1,2,595,s+,73,splatcharger,2,2,0,1,1,342,s+,86,variableroller,3,3,0,1,1,389,s+,90
