# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,317,bravo,FALSE,campingshelter,5,4,1,6,3,1249,s+,55,heroroller_replica,14,9,5,10,3,1239,s+,66,sshooter,8,6,2,8,3,1136,s+,77,96gal_deco,5,4,1,4,4,1092,s+,62,nzap85,8,5,3,4,5,1443,s+,92,bucketslosher_deco,5,3,2,9,5,1419,s+,80,hotblaster,16,15,1,5,4,1045,s+,68,prime,14,5,9,5,3,930,s+,67
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,hokke,313,bravo,FALSE,dualsweeper,8,5,3,4,8,1850,s,90,bucketslosher,3,2,1,6,6,1300,b-,27,sshooter_collabo,12,11,1,5,3,1245,s+,83,splatroller,6,5,1,8,3,927,a+,26,bamboo14mk1,6,5,1,6,7,1707,s,43,sshooter,10,8,2,4,5,1408,s+,66,barrelspinner,6,6,0,3,5,1021,s+,61,52gal,7,4,3,10,4,873,s+,61
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,sputtery_hue,9,6,3,5,4,1111,s+,85,bold,7,6,1,4,4,1467,s+,102,dynamo_tesla,4,1,3,3,3,925,s+,132,hotblaster,14,11,3,4,2,765,s+,64,bold,4,3,1,7,3,1278,s+,76,96gal_deco,4,2,2,5,1,1196,s+,68,splatroller,7,6,1,4,2,931,s+,56,sshooter,6,5,1,8,1,756,s+,43
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,bucketslosher_deco,8,6,2,5,3,1285,s,63,screwslosher,13,8,5,4,1,1003,s,38,rapid,8,6,2,5,3,806,s,62,sshooter,9,6,3,6,0,804,s,72,hissen,7,4,3,6,4,1128,s,75,sputtery_hue,7,6,1,7,2,1020,s,68,prime,10,7,3,4,3,837,s,53,sshooter,4,3,1,10,1,795,s,42
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bold,2,2,0,3,2,1034,,60,promodeler_mg,2,2,0,4,5,1204,,49,pablo_hue,3,1,2,3,3,1154,,79,hotblaster,1,1,0,4,1,729,,61,bold,4,4,0,1,4,1302,,66,promodeler_mg,3,3,0,4,4,1172,,93,wakaba,5,5,0,0,4,984,,57,bamboo14mk1,4,2,2,1,4,906,,50
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,7,3,4,2,2,675,,68,dynamo,10,8,2,3,2,939,,76,sshooter,3,2,1,4,2,787,,26,kelvin525,7,3,4,5,1,0,,52,carbon,6,6,0,3,2,844,,51,sharp,2,1,1,3,2,721,,59,sharp,5,5,0,5,2,707,,66,sshooter,2,1,1,5,1,601,,39
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid,8,7,1,3,0,735,,55,pablo,2,2,0,1,4,1085,,71,bold,2,2,0,4,2,966,,30,sshooter,6,5,1,2,2,851,,19,dualsweeper,4,4,0,3,3,1070,,39,sshooter,4,3,1,3,1,872,,6,bottlegeyser,2,2,0,6,0,732,,59,dualsweeper,3,1,2,4,2,0,,56
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,4,1,3,3,2,745,,84,splatspinner,2,1,1,4,3,802,,46,dynamo_tesla,4,4,0,4,2,786,,48,heroroller_replica,2,2,0,4,2,716,,74,bucketslosher_deco,5,4,1,1,3,1017,,54,bold,1,1,0,2,2,977,,69,bold,1,1,0,1,3,959,,32,hotblaster,9,9,0,4,1,705,,37
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,4,3,1,3,2,736,,68,sharp,0,0,0,5,1,796,,59,sshooter,1,1,0,9,0,612,,26,carbon,2,1,1,7,0,511,,51,sshooter,1,1,0,2,2,820,,39,dynamo,9,6,3,1,3,800,,76,52gal,12,11,1,2,2,605,,66,soytuber_custom,6,6,0,0,0,465,,86
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,3,3,0,1,2,1115,,60,promodeler_mg,2,1,1,2,5,1372,,93,hokusai,6,5,1,2,2,925,,79,jetsweeper,5,4,1,1,3,909,,51,promodeler_mg,2,2,0,4,5,1415,,49,bold,2,2,0,2,4,1315,,66,wakaba,0,0,0,2,3,1054,,57,52gal,2,2,0,5,1,566,,61
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,rapid,9,3,6,3,2,921,s,33,nzap85,14,11,3,6,3,1157,s,61,52gal_deco,9,8,1,7,1,948,s,60,maneuver_collabo,13,8,5,5,2,862,s,44,prime_collabo,2,2,0,7,4,1148,s,65,sshooter_collabo,12,11,1,7,2,996,s,68,pablo,5,4,1,7,0,674,s,43,splatroller_collabo,4,2,2,9,2,636,s,43
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,325,bravo,FALSE,sputtery_hue,11,9,2,6,6,1368,s+,85,nzap85,8,4,4,9,5,1596,s+,82,sshooter,7,6,1,10,2,1200,s+,79,hotblaster,14,9,5,7,5,1043,s+,90,maneuver_collabo,18,11,7,7,3,1559,s+,79,bucketslosher_deco,8,7,1,5,5,1413,s+,68,nzap85,10,8,2,5,3,1401,s+,63,rapid_elite,8,6,2,11,1,974,s+,64
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,332,bravo,FALSE,bucketslosher_deco,13,10,3,5,2,1656,s,63,sshooter,15,11,4,11,2,1313,s,86,52gal_deco,11,8,3,12,1,1076,s,83,heromaneuver_replica,9,7,2,13,1,812,s,91,prime_collabo,13,11,2,8,4,1291,s,71,nzap85,17,11,6,10,4,1253,s,76,hotblaster,21,15,6,10,3,1116,s,66,nzap85,10,4,6,8,3,1086,s,80
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,270,alpha,TRUE,campingshelter,3,3,0,7,2,1002,s+,55,nzap85,9,6,3,4,5,1532,s+,83,maneuver_collabo,13,10,3,7,3,1230,s+,67,nzap89,7,3,4,7,2,871,s+,69,momiji,13,10,3,5,5,1413,s+,70,prime_collabo,3,3,0,5,4,1304,s+,92,bucketslosher_deco,7,3,4,5,4,1165,s+,38,sshooter,10,9,1,7,2,857,s+,99
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,10,6,4,1,7,1725,s,90,rapid_deco,6,5,1,7,2,969,b+,63,sshooter_collabo,6,4,2,6,0,952,s+,83,splatscope,4,4,0,5,3,888,b,66,jetsweeper,5,4,1,3,8,1502,c-,18,promodeler_mg,6,3,3,8,4,1415,b-,18,parashelter,10,9,1,6,4,1361,s,56,rapid_elite,3,2,1,4,1,0,a-,63
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,rapid,6,5,1,2,2,894,,55,dualsweeper,2,1,1,3,4,1115,,39,carbon,4,3,1,2,3,789,,67,squiclean_a,7,6,1,2,2,695,,19,prime,2,2,0,2,4,1078,,55,bold,3,3,0,5,1,1018,,30,promodeler_rg,1,1,0,5,0,812,,50,sshooter,3,3,0,3,0,682,,7
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,2,2,0,1,2,657,,83,hotblaster,7,7,0,1,1,837,,37,dualsweeper,4,2,2,3,2,818,,84,dynamo_tesla,5,2,3,1,3,809,,48,bold,2,2,0,1,3,1113,,69,bold,1,1,0,3,2,880,,32,splatspinner,0,0,0,4,2,733,,46,squiclean_a,3,3,0,5,2,515,,74
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,4,2,2,3,2,818,,84,hotblaster,7,7,0,1,1,837,,37,dynamo_tesla,5,2,3,1,3,809,,48,herocharger_replica,2,2,0,1,2,657,,83,bold,2,2,0,1,3,1113,,69,bold,1,1,0,3,2,880,,32,splatspinner,0,0,0,4,2,733,,46,squiclean_a,3,3,0,5,2,515,,74
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,300,bravo,FALSE,prime_collabo,14,14,0,5,4,1148,b-,44,sshooter,4,3,1,7,3,1323,b-,69,bold,5,3,2,10,3,1276,b-,37,maneuver_collabo,1,1,0,1,0,356,b,48,promodeler_mg,8,8,0,6,5,1335,b-,30,nzap89,9,8,1,5,4,1196,b-,39,bucketslosher,5,5,0,5,4,919,b,46,maneuver,5,2,3,5,3,715,b-,34
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,5,3,2,4,2,756,,68,carbon,3,3,0,5,2,832,,26,carbon,4,3,1,4,2,780,,51,52gal,6,4,2,7,1,478,,66,dynamo,10,10,0,1,3,964,,76,sharp,2,1,1,2,3,886,,59,maneuver_collabo,11,6,5,4,3,739,,48,splatroller,3,3,0,6,1,589,,39
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,3,3,0,3,2,848,,61,maneuver_collabo,4,4,0,2,3,934,,59,sharp,5,5,0,2,1,759,,67,maneuver_collabo,6,4,2,5,2,707,,90,sharp,5,4,1,5,0,779,,58,heroshooter_replica,7,7,0,3,2,755,,77,sshooter,0,0,0,5,1,672,,49,splatcharger,2,1,1,4,1,443,,92
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,rapid,9,7,2,1,2,987,,55,promodeler_rg,2,2,0,2,0,916,,50,sshooter,4,3,1,3,2,813,,7,variableroller,5,5,0,3,2,686,,93,bold,3,3,0,5,1,1015,,30,sputtery,4,3,1,4,2,827,,78,dualsweeper,1,0,1,4,2,718,,39,hokusai,2,2,0,4,1,703,,19
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,manta,257,alpha,TRUE,bucketslosher_deco,10,9,1,4,4,1221,s+,73,nzap85,3,0,3,3,4,1080,a,43,hissen,11,9,2,3,4,927,s+,62,splatcharger,6,6,0,3,2,761,s,47,barrelspinner_deco,5,4,1,5,5,1050,s+,79,sshooter_collabo,6,5,1,7,3,986,s+,92,splatroller,4,2,2,6,4,918,s+,91,sshooter_collabo,2,1,1,6,1,730,c+,29
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver,3,2,1,1,3,840,,86,bold,1,1,0,5,2,898,,60,sshooter_collabo,7,5,2,3,2,795,,59,sputtery_hue,7,7,0,4,1,538,,49,dualsweeper,6,3,3,3,3,854,,53,nzap85,2,1,1,4,2,733,,41,nzap85,4,3,1,4,1,732,,74,bottlegeyser,7,6,1,4,1,635,,70
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,manta,102,alpha,TRUE,dualsweeper,5,5,0,0,2,554,s,90,promodeler_rg,0,0,0,1,3,586,s+,73,nzap85,4,2,2,1,1,488,b-,37,sshooter_collabo,3,3,0,0,1,401,s+,83,nzap85,0,0,0,3,1,534,s+,42,maneuver_collabo,1,1,0,3,0,438,a+,72,prime,0,0,0,2,1,428,s,50,hotblaster,1,1,0,2,1,328,s+,52
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,287,bravo,TRUE,campingshelter,4,2,2,7,4,1363,s+,56,sshooter,12,11,1,9,3,1164,s+,59,96gal_deco,4,4,0,7,3,919,s+,62,barrelspinner_deco,0,0,0,0,0,0,s+,70,sputtery_hue,10,9,1,6,4,1226,s+,91,rapid,7,5,2,5,3,1186,s+,53,liter4k_custom,5,5,0,1,4,813,s+,66,hotblaster,7,4,3,5,1,610,s+,80
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,295,alpha,TRUE,bucketslosher_deco,15,10,5,5,4,1433,s,63,sshooter,15,11,4,8,4,1312,s,72,52gal_deco,16,12,4,4,2,1003,s,83,pablo,9,4,5,6,2,862,s,65,momiji,6,4,2,8,4,1517,s,75,heroroller_replica,12,11,1,8,2,1138,s,60,nzap85,5,2,3,10,3,1081,s,80,hotblaster,9,6,3,11,1,797,s,66
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,300,alpha,FALSE,sputtery_hue,15,12,3,5,5,1467,s+,85,prime_collabo,8,5,3,7,3,1272,s+,80,hissen,10,5,5,4,4,1156,s+,67,jetsweeper,6,3,3,5,5,1118,s+,54,dualsweeper,5,3,2,6,7,1545,s+,83,nzap85,14,8,6,6,5,1381,s+,68,pablo,6,5,1,6,4,1082,s+,75,96gal_deco,7,5,2,7,2,870,s+,80
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,2,1,1,4,2,682,,68,promodeler_mg,2,1,1,5,1,781,,39,maneuver_collabo,2,2,0,6,1,703,,48,screwslosher,3,3,0,3,1,468,,59,dynamo,11,8,3,1,3,864,,76,carbon,4,2,2,3,3,705,,26,carbon,2,1,1,1,2,689,,51,variableroller,7,6,1,2,1,533,,66
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,141,alpha,TRUE,dualsweeper,4,1,3,0,2,595,a,44,nzap85,4,2,2,2,1,626,s,63,splatscope,4,3,1,1,2,526,s+,84,sshooter_collabo,12,10,2,3,1,512,s+,94,prime_collabo,2,1,1,3,2,668,s+,77,soytuber_custom,2,2,0,1,2,652,s+,79,splatroller,2,2,0,6,2,488,a+,65,splatroller,1,1,0,6,1,486,b,49
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,5,3,2,3,3,1067,,61,momiji,3,3,0,3,3,976,,50,sputtery_hue,3,3,0,5,3,920,,62,bucketslosher,7,6,1,4,2,848,,87,bold,3,3,0,2,4,1300,,68,wakaba,8,5,3,6,2,928,,6,bamboo14mk1,1,1,0,3,2,746,,73,prime_collabo,6,6,0,4,1,701,,67
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,300,bravo,FALSE,rapid,9,7,2,6,5,1294,s,33,parashelter,5,2,3,6,5,1363,s,44,maneuver_collabo,7,6,1,10,2,1075,s,46,sshooter,9,9,0,6,1,992,s,86,prime_collabo,16,14,2,6,3,1530,s,47,nzap85,3,0,3,5,4,1193,s,61,splatscope_collabo,6,6,0,7,2,1156,s,67,maneuver_collabo,13,8,5,6,3,976,s,39
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,sputtery,2,2,0,4,1,662,,84,jetsweeper,6,5,1,3,2,1042,,79,bold,4,4,0,6,3,965,,25,nzap85,3,3,0,1,1,0,,55,momiji,4,3,1,3,3,998,,20,nzap85,5,3,2,4,2,907,,34,heroshelter_replica,6,5,1,4,2,861,,83,maneuver_collabo,5,3,2,3,2,808,,83
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,302,alpha,FALSE,prime_collabo,15,14,1,4,3,855,c+,44,sshooter,9,7,2,5,2,973,c,27,maneuver_collabo,7,4,3,9,0,718,c-,12,hokusai_hue,7,7,0,5,2,568,c,25,nzap85,14,11,3,7,3,1059,c-,33,hissen,7,4,3,7,3,741,c+,28,splatcharger_collabo,6,6,0,10,1,641,c+,36,hokusai_hue,2,2,0,8,1,506,c-,16
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,7,5,2,4,7,1816,s,90,bold,5,4,1,7,4,1090,b-,40,sshooter_collabo,4,4,0,8,1,978,s+,83,carbon,1,1,0,9,3,894,s,56,maneuver_collabo,13,11,2,6,1,1309,a+,72,hotblaster,13,9,4,4,5,1117,s+,52,wakaba,6,3,3,1,6,1076,c+,22,dualsweeper,8,5,3,3,5,0,s+,63
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid,8,6,2,2,2,860,,55,bold,3,3,0,2,4,1287,,30,momiji,3,1,2,3,3,1019,,52,sshooter,5,3,2,3,2,797,,7,sputtery_hue,5,4,1,3,3,1091,,53,jetsweeper,3,3,0,2,4,1054,,19,sputtery,2,2,0,3,3,817,,78,96gal_deco,1,1,0,5,1,754,,33
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver,0,0,0,6,1,578,,86,maneuver_collabo,3,3,0,5,2,854,,89,campingshelter,2,2,0,5,1,838,,67,maneuver,11,10,1,6,1,837,,51,bold,1,1,0,1,3,1167,,59,sputtery_hue,6,4,2,4,2,822,,70,carbon,10,10,0,5,2,733,,76,carbon,8,7,1,5,2,707,,84
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,hokke,173,bravo,TRUE,bucketslosher_deco,5,4,1,4,4,879,s+,73,nzap85,2,1,1,4,2,768,a,43,nzap85,3,1,2,7,1,690,s+,64,nzap89,6,5,1,6,1,632,a-,55,sshooter,7,6,1,3,2,950,s+,55,maneuver,9,8,1,0,4,934,s,57,96gal_deco,6,5,1,3,2,671,b-,52,sshooter_collabo,3,2,1,5,0,563,a+,40
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,1,0,1,3,3,789,,68,dynamo,4,4,0,3,3,885,,76,promodeler_mg,0,0,0,6,2,720,,39,screwslosher,4,4,0,2,1,489,,59,pablo,8,8,0,1,3,922,,39,carbon,2,0,2,3,3,798,,26,carbon,3,3,0,3,2,757,,51,52gal_deco,3,3,0,2,1,700,,27
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,311,alpha,FALSE,soytuber_custom,6,5,1,5,1,922,b+,36,splatroller,18,15,3,7,4,1243,b,32,nzap85,9,7,2,8,2,1165,b,43,pablo,4,2,2,2,1,775,b+,55,jetsweeper_custom,9,8,1,6,4,1189,b,28,sshooter,7,5,2,9,3,1136,b,47,splatroller,5,5,0,9,0,1002,b,27,pablo_hue,6,4,2,5,1,540,b+,55
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,10,9,1,0,2,638,,67,momiji,13,11,2,2,2,899,,54,promodeler_mg,2,1,1,2,2,738,,72,jetsweeper,7,4,3,3,1,498,,52,nzap85,2,2,0,6,1,632,,53,herocharger_replica,2,2,0,5,1,515,,55,sputtery,2,1,1,8,0,504,,45,herocharger_replica,2,2,0,6,0,490,,71
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,250,alpha,TRUE,campingshelter,4,3,1,5,1,822,s+,56,barrelspinner,11,9,2,2,3,1065,s+,75,splatroller,6,4,2,3,2,789,s+,121,rapid_deco,12,8,4,5,2,788,s+,80,rapid_elite,4,3,1,6,3,1022,s+,64,nzap85,8,6,2,8,3,939,s+,119,sputtery_hue,5,5,0,6,2,539,s+,78,liter4k_custom,1,1,0,4,3,522,s+,66
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold,4,4,0,2,3,1069,,61,nzap89,0,0,0,4,2,815,,59,splatscope,4,4,0,3,0,770,,37,dualsweeper,1,1,0,5,2,630,,25,rapid,3,2,1,1,3,1032,,45,bold,1,1,0,3,2,896,,59,nzap85,7,6,1,2,2,887,,44,sshooter,4,4,0,3,1,588,,57
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,110,bravo,TRUE,dualsweeper,2,1,1,3,2,413,a,44,sshooter_collabo,3,2,1,4,1,463,s+,94,splatscope,4,4,0,3,2,456,s+,84,nzap85,0,0,0,5,0,326,s,63,maneuver_collabo,8,8,0,0,3,743,s+,61,prime_collabo,2,2,0,2,1,479,s+,72,heroshooter_replica,3,3,0,3,1,453,s+,89,dynamo_tesla,5,2,3,2,1,353,s,58
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,sputtery_hue,9,5,4,3,4,918,s+,85,nzap85,14,9,5,6,5,1357,s+,43,maneuver_collabo,12,9,3,9,2,1027,s+,90,longblaster,8,5,3,5,3,980,s+,68,wakaba,10,6,4,4,5,1357,s+,67,heroroller_replica,9,8,1,6,2,1080,s+,37,nzap85,5,3,2,9,2,1058,s+,72,52gal,8,5,3,9,1,773,s+,61
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,4,0,4,1,586,,83,maneuver_collabo,11,9,2,3,4,1013,,83,jetsweeper,6,4,2,3,3,808,,79,barrelspinner,4,3,1,1,1,763,,86,sharp,5,3,2,6,3,886,,32,dualsweeper,6,3,3,2,3,790,,84,nzap89,2,2,0,6,1,630,,44,nova,3,3,0,6,1,534,,55
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,6,3,3,2,3,790,,84,sharp,5,3,2,6,3,886,,32,nzap89,2,2,0,6,1,630,,44,nova,3,3,0,6,1,534,,55,maneuver_collabo,11,9,2,3,4,1013,,83,jetsweeper,6,4,2,3,3,808,,79,barrelspinner,4,3,1,1,1,763,,86,herocharger_replica,4,4,0,4,1,586,,83
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,,bold,9,8,1,1,4,1012,,68,dynamo,9,7,2,2,3,987,,76,pablo,4,4,0,5,3,764,,5,sshooter,7,3,4,1,0,703,,45,pablo,3,3,0,6,1,832,,39,carbon,3,3,0,5,2,828,,26,pablo,2,2,0,6,2,826,,31,promodeler_mg,2,1,1,5,2,0,,39
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,hokke,324,alpha,FALSE,bucketslosher_deco,12,8,4,8,5,1247,s+,73,nzap85,11,8,3,8,3,1437,a,43,sshooter_collabo,11,10,1,8,4,1263,s,86,bucketslosher_deco,9,8,1,6,5,1221,s+,80,bold,11,10,1,8,3,1540,s,67,dualsweeper,9,3,6,5,6,1304,a-,38,prime_collabo,12,9,3,9,3,1127,s+,66,maneuver_collabo,10,8,2,12,3,1079,a,54
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,81,alpha,TRUE,rapid,2,1,1,1,1,353,s,33,momiji,1,1,0,1,1,415,s,71,jetsweeper,0,0,0,1,2,400,s,94,splatroller,5,5,0,1,0,315,s,78,heroshooter_replica,2,2,0,3,0,403,s,50,dynamo_tesla,2,2,0,3,0,361,s,97,splatroller_collabo,0,0,0,1,0,285,s,61,campingshelter,0,0,0,0,1,0,s,104
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_2,area,hokke,143,alpha,TRUE,dualsweeper,4,2,2,0,4,909,s,90,dualsweeper,4,3,1,3,3,718,s,53,sshooter_collabo,7,4,3,1,1,488,s+,83,maneuver,2,1,1,3,1,481,a+,84,pablo,2,2,0,1,3,693,,19,splatroller,3,3,0,3,3,670,a-,63,barrelspinner_deco,2,2,0,2,3,595,s+,73,hokusai,0,0,0,4,1,481,s,56
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,2,2,0,0,2,618,,67,nzap89,7,4,3,3,3,871,,53,nzap85,7,6,1,4,2,740,,53,sshooter,6,6,0,6,0,589,,54,bucketslosher_deco,5,4,1,5,1,725,,59,nzap85,2,1,1,4,1,709,,33,rapid_deco,6,4,2,5,1,601,,52,herocharger_replica,5,4,1,4,0,465,,55
2018-02-09T16:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,233,bravo,TRUE,carbon,2,1,1,5,3,682,a,44,nzap85,2,1,1,5,4,973,s,63,sshooter_collabo,9,8,1,5,4,943,s+,94,prime_collabo,7,4,3,7,3,792,s+,84,splatscope,8,7,1,0,4,1018,s+,66,sputtery,3,3,0,5,4,903,a-,59,parashelter,7,6,1,5,2,850,s+,66,52gal,10,6,4,4,3,666,a,49
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,1,1,0,5,2,757,,61,bold,1,1,0,4,2,979,,53,nzap85,2,2,0,4,3,862,,59,splatroller,2,2,0,5,1,483,,68,rapid,5,4,1,1,2,901,,62,prime_collabo,12,9,3,1,3,887,,66,sshooter,4,3,1,1,1,752,,67,soytuber_custom,1,1,0,3,1,482,,55
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,3,2,1,4,2,673,,86,momiji,1,1,0,2,5,1504,,58,sharp,3,3,0,2,4,1120,,66,nzap85,3,2,1,2,4,1056,,62,promodeler_mg,6,6,0,2,3,1192,,63,bold,2,1,1,4,3,1135,,36,parashelter,2,2,0,1,3,1128,,65,pablo,1,1,0,1,1,972,,81
2018-02-09T16:00:00+00:00,2.2.2,gachi,standard,asari,battera,253,bravo,TRUE,campingshelter,5,1,4,8,2,761,s+,56,l3reelgun_d,9,8,1,6,3,1245,s+,112,96gal,6,5,1,7,3,1019,s+,71,longblaster,5,3,2,8,2,959,s+,56,rapid,12,9,3,4,4,1394,s+,34,maneuver_collabo,11,10,1,5,3,1282,s+,64,sputtery_hue,8,8,0,5,2,885,s+,84,splatcharger,4,2,2,3,2,779,s+,53
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,7,6,1,2,1,692,,83,dualsweeper,11,6,5,0,3,876,,84,nzap89,3,2,1,3,3,824,,44,promodeler_mg,1,1,0,4,0,549,,8,maneuver_collabo,7,7,0,3,4,1186,,83,hokusai_hue,2,2,0,6,1,723,,42,carbon,0,0,0,2,2,660,,42,bucketslosher_deco,0,0,0,4,0,430,,55
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,11,6,5,0,3,876,,84,nzap89,3,2,1,3,3,824,,44,herocharger_replica,7,6,1,2,1,692,,83,promodeler_mg,1,1,0,4,0,549,,8,maneuver_collabo,7,7,0,3,4,1186,,83,hokusai_hue,2,2,0,6,1,723,,42,carbon,0,0,0,2,2,660,,42,bucketslosher_deco,0,0,0,4,0,430,,55
2018-02-09T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo,10,7,3,2,5,1331,,88,bold,1,1,0,4,3,880,,53,heromaneuver_replica,11,9,2,3,0,781,,71,dynamo,3,2,1,0,3,708,,57,pablo,4,3,1,3,3,1065,,59,bold,1,1,0,5,2,813,,70,bold,4,3,1,7,2,761,,55,dualsweeper,2,2,0,4,4,759,,66
