# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,4,3,1,4,3,997,,84,bold,2,2,0,4,3,976,,63,sshooter,6,3,3,5,1,753,,85,splatroller,4,4,0,6,0,436,,63,hokusai,9,8,1,4,1,906,,61,sshooter,2,2,0,4,1,868,,5,splatscope,4,3,1,1,2,720,,73,maneuver,7,6,1,3,2,679,,81
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,prime,7,5,2,5,4,899,a-,33,bold,8,8,0,7,4,1258,a-,57,nzap89,8,4,4,9,3,872,a-,38,maneuver,4,2,2,3,7,1163,a,66,momiji,7,4,3,4,5,1532,a-,71,nzap85,8,7,1,5,4,1150,a-,82,splatroller,10,6,4,4,2,0,a-,56,pablo,8,6,2,6,3,834,a-,49
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,3,2,1,2,2,713,,90,liter4k,2,1,1,2,2,714,,76,sputtery,2,2,0,5,2,747,,75,soytuber,6,5,1,2,2,687,,56,sputtery_hue,4,3,1,1,2,716,,78,screwslosher,4,4,0,4,1,692,,100,dynamo_tesla,4,1,3,2,2,618,,76,96gal,3,2,1,3,3,921,,58
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,162,bravo,TRUE,rapid,3,3,0,3,2,694,s+,37,wakaba,3,2,1,4,2,620,s+,66,heroroller_replica,2,1,1,4,1,600,s+,58,sshooter,4,4,0,6,1,521,s+,75,prime_collabo,4,4,0,4,2,651,s+,67,promodeler_mg,3,3,0,2,3,737,s+,43,sshooter_collabo,5,4,1,4,1,483,s+,73,splatspinner,8,5,3,2,3,676,s+,50
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,142,alpha,TRUE,promodeler_mg,3,2,1,0,3,899,a+,62,nzap85,5,4,1,3,2,656,a+,70,sshooter,1,1,0,3,1,512,a,38,maneuver_collabo,4,3,1,4,1,552,a+,41,heroshooter_replica,4,4,0,5,3,660,a+,98,splatroller,5,4,1,0,2,614,a+,52,nzap89,2,2,0,2,3,429,a+,79,bold,0,0,0,3,3,717,a+,64
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,318,bravo,FALSE,herocharger_replica,8,7,1,4,5,997,s+,65,maneuver,6,5,1,8,6,1196,s+,113,sputtery_hue,12,10,2,8,3,994,s+,81,splatroller,6,4,2,6,5,978,s+,51,liter4k_custom,6,6,0,3,6,1034,s+,73,hotblaster,10,7,3,8,3,774,s+,100,bucketslosher,7,6,1,12,2,977,s+,81,splatspinner,7,7,0,6,5,1215,s+,51
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,heroroller_replica,4,3,1,4,1,437,,70,maneuver_collabo,4,3,1,3,4,1094,,92,momiji,5,5,0,1,5,1365,,65,dynamo_tesla,9,7,2,2,2,574,,73,momiji,1,1,0,2,4,1338,,80,sharp,2,2,0,5,1,625,,47,nzap85,6,6,0,5,2,903,,96,nova,2,1,1,6,0,437,,68
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,bold,4,4,0,5,1,622,,90,promodeler_mg,0,0,0,5,4,976,,69,splatroller,5,5,0,5,1,650,,66,splatcharger_collabo,1,1,0,5,1,648,,68,heroroller_replica,8,8,0,3,2,869,,68,variableroller,6,6,0,3,2,869,,73,barrelspinner,2,2,0,2,2,724,,64,hokusai,6,4,2,2,2,575,,57
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,218,alpha,TRUE,maneuver_collabo,11,10,1,6,2,772,s+,58,jetsweeper_custom,5,3,2,3,2,644,s+,81,rapid_elite,5,3,2,5,2,700,s+,95,hokusai_hue,9,9,0,2,3,691,s+,63,splatscope_collabo,6,6,0,4,3,970,s+,78,heroblaster_replica,8,7,1,8,1,512,s+,80,nzap85,2,0,2,7,3,749,s+,101,barrelspinner_deco,3,2,1,6,3,682,s+,82
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,300,alpha,FALSE,rapid_elite,8,4,4,2,5,1012,s+,63,sshooter,8,8,0,5,3,1152,s+,40,promodeler_mg,3,3,0,6,7,1723,s+,82,bucketslosher_deco,8,7,1,3,5,1424,s+,45,jetsweeper_custom,5,4,1,6,5,1175,s+,74,nzap85,6,4,2,4,8,1414,s+,65,clashblaster,7,5,2,7,3,879,s+,86,wakaba,6,2,4,6,8,1570,s+,49
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,312,bravo,FALSE,nzap85,8,6,2,6,6,1547,a+,69,bucketslosher_deco,3,3,0,7,6,1387,a+,68,sharp,9,7,2,8,5,1274,a,31,sputtery,1,0,1,2,8,1969,a,70,wakaba,5,3,2,4,5,1604,a+,78,52gal,11,10,1,5,6,1451,a-,22,nzap85,10,5,5,4,5,1338,a+,76,promodeler_mg,7,5,2,3,7,1761,a+,71
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,221,alpha,TRUE,promodeler_mg,2,1,1,1,6,1323,s,62,nzap85,10,9,1,5,2,971,s,81,carbon,6,4,2,3,3,814,s,70,promodeler_rg,4,4,0,3,6,1182,s,58,dualsweeper,2,1,1,5,5,1025,s,69,bucketslosher_deco,6,6,0,3,4,1189,s,82,wakaba,3,2,1,5,3,800,s,60,wakaba,5,3,2,5,4,1079,s,73
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,rapid,5,2,3,5,4,1058,s+,37,spygadget,15,8,7,4,5,1159,s+,71,sputtery,11,9,2,2,4,1190,s+,62,prime_collabo,8,8,0,4,3,1013,s+,92,pablo,6,5,1,6,6,1177,s+,69,promodeler_rg,2,2,0,7,5,1122,s+,57,nzap85,4,2,2,10,3,1143,s+,81,prime_collabo,4,4,0,9,3,1113,s+,89
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,5,4,1,1,3,689,,90,sshooter_collabo,2,2,0,3,1,601,,78,prime_collabo,6,5,1,2,1,771,,76,soytuber,1,1,0,1,2,735,,56,hokusai_hue,3,2,1,3,2,574,,76,sputtery,1,1,0,5,2,774,,75,96gal,1,1,0,3,3,814,,58,bold,3,3,0,2,2,952,,62
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,prime,13,10,3,4,2,698,a-,33,wakaba,9,6,3,6,4,1123,a,61,nzap89,12,11,1,5,4,944,a,109,barrelspinner_deco,9,5,4,5,5,1023,a,74,96gal_deco,8,7,1,6,3,1115,a-,68,wakaba,9,5,4,11,3,890,a-,53,heroshooter_replica,7,6,1,11,1,930,a-,43,barrelspinner_deco,2,1,1,4,4,735,a,64
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,heroroller_replica,4,4,0,4,1,445,,70,momiji,3,3,0,4,2,1126,,80,nzap85,2,1,1,4,2,861,,96,dualsweeper,0,0,0,6,2,709,,84,maneuver_collabo,4,2,2,2,4,1126,,92,momiji,5,4,1,1,4,1133,,65,sharp,5,2,3,3,2,605,,47,nova,11,9,2,2,2,656,,68
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,0,0,0,6,2,709,,84,momiji,3,3,0,4,2,1126,,80,nzap85,2,1,1,4,2,861,,96,heroroller_replica,4,4,0,4,1,445,,70,momiji,5,4,1,1,4,1133,,65,maneuver_collabo,4,2,2,2,4,1126,,92,nova,11,9,2,2,2,656,,68,sharp,5,2,3,3,2,605,,47
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,bold,6,4,2,4,1,897,,90,bold,0,0,0,2,0,1044,,16,bucketslosher_deco,4,3,1,5,2,773,,32,hotblaster,7,5,2,2,2,664,,80,nzap89,4,4,0,3,3,995,,44,promodeler_mg,3,2,1,1,3,821,,59,momiji,5,3,2,6,2,771,,39,splatroller_collabo,5,4,1,2,1,593,,41
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,maneuver_collabo,4,3,1,7,4,1012,s+,58,sshooter,12,9,3,7,3,1111,s+,94,rapid_elite,8,3,5,3,4,985,s+,95,screwslosher,15,13,2,4,3,971,s+,68,splatcharger_collabo,5,3,2,7,1,706,s+,72,bucketslosher_deco,4,4,0,6,5,1391,s+,62,barrelspinner_deco,7,5,2,5,3,964,s+,107,sshooter,11,9,2,10,2,934,s+,80
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,95,bravo,TRUE,herocharger_replica,1,1,0,3,0,322,s+,65,maneuver_collabo,2,2,0,3,2,356,s+,77,bucketslosher_deco,0,0,0,3,2,387,s+,45,rapid,5,4,1,1,3,524,s+,57,bucketslosher,4,3,1,3,0,399,s+,81,splatspinner,3,2,1,0,1,492,s+,51,longblaster,2,1,1,1,1,415,s+,49,maneuver_collabo,4,3,1,3,1,402,s+,68
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,273,bravo,TRUE,heroshooter_replica,4,4,0,11,0,693,s+,51,nzap85,6,3,3,10,2,842,s+,70,barrelspinner,4,3,1,5,3,913,s+,78,nzap89,5,4,1,6,3,1054,s+,73,sshooter,3,3,0,4,2,1203,s+,77,soytuber,8,8,0,6,3,676,s+,53,heroshooter_replica,12,12,0,4,3,846,s+,63,sshooter,11,7,4,6,3,883,s+,57
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,clashblaster,5,5,0,7,1,523,,90,hokusai_hue,2,0,2,1,3,708,,76,soytuber,4,4,0,2,1,680,,56,squiclean_a,3,2,1,3,2,681,,71,sputtery,5,5,0,2,2,744,,75,promodeler_rg,3,3,0,2,2,687,,76,96gal,3,1,2,4,2,781,,58,52gal,6,3,3,3,2,616,,32
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,184,alpha,TRUE,promodeler_mg,3,2,1,3,3,895,s,62,maneuver,8,8,0,3,2,758,s,61,hissen,5,4,1,4,2,523,s,73,sputtery_hue,4,4,0,4,2,570,s,56,sputtery,4,3,1,5,3,952,s,68,squiclean_a,6,4,2,3,3,410,s,65,sshooter,5,2,3,4,2,641,s,69,maneuver_collabo,5,4,1,6,0,571,s,75
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,151,alpha,TRUE,nzap85,4,3,1,2,1,512,a+,69,splatroller,6,6,0,2,1,435,a+,27,splatroller,5,5,0,3,1,421,a+,39,liter4k,4,3,1,0,2,565,a,20,splatcharger,1,0,1,4,0,309,a+,23,sshooter_collabo,4,4,0,3,2,674,a,19,splatroller,3,3,0,4,2,458,a-,25,hokusai,0,0,0,7,0,0,a,23
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroroller_replica,4,4,0,2,2,826,,70,hotblaster,3,2,1,3,2,670,,93,nzap85,8,5,3,5,3,976,,96,nova,4,4,0,4,1,650,,68,heroshooter_replica,2,2,0,5,2,787,,80,momiji,6,6,0,3,3,985,,65,sharp,4,4,0,6,1,572,,47,dualsweeper,2,2,0,1,3,855,,84
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,2,2,0,1,3,855,,84,momiji,6,6,0,3,3,985,,65,heroshooter_replica,2,2,0,5,2,787,,80,sharp,4,4,0,6,1,572,,47,nzap85,8,5,3,5,3,976,,96,heroroller_replica,4,4,0,2,2,826,,70,hotblaster,3,2,1,3,2,670,,93,nova,4,4,0,4,1,650,,68
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,166,alpha,TRUE,herocharger_replica,4,4,0,1,1,597,s+,65,hissen,13,10,3,3,2,650,s+,78,maneuver_collabo,2,2,0,5,1,517,s+,69,promodeler_mg,4,4,0,2,3,949,s+,61,bucketslosher,4,4,0,5,2,735,s+,81,liter4k,2,2,0,5,2,446,s+,67,sputtery_hue,4,3,1,6,3,635,s+,115,splatspinner,2,1,1,4,3,637,s+,51
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,bold,7,4,3,2,2,757,,90,96gal,9,5,4,2,3,917,,84,nzap89,3,3,0,3,2,902,,44,squiclean_a,7,4,3,2,2,507,,43,momiji,4,4,0,5,1,842,,39,promodeler_mg,1,1,0,2,2,818,,59,bold,2,1,1,5,1,790,,16,hotblaster,3,3,0,4,1,567,,80
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,338,bravo,FALSE,rapid,4,2,2,7,3,999,s+,37,sshooter,10,7,3,4,4,1291,s+,77,prime,7,3,4,5,6,1318,s+,65,splatroller,12,12,0,7,2,1161,s+,41,campingshelter,5,3,2,7,4,1407,s+,66,prime_collabo,8,8,0,10,4,1263,s+,93,rapid_deco,8,7,1,3,5,1219,s+,69,squiclean_a,10,5,5,9,3,878,s+,51
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,prime,5,5,0,4,4,959,a-,33,bold,10,8,2,4,8,1659,a,81,52gal,6,5,1,5,4,941,a-,51,sshooter,3,2,1,6,3,1082,a-,67,bold,5,3,2,6,4,1439,a,67,dualsweeper,9,6,3,6,4,1170,a-,38,nzap85,4,3,1,4,3,958,a+,74,momiji,7,7,0,4,4,1316,a-,102
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,201,alpha,TRUE,maneuver_collabo,5,4,1,4,3,731,s+,58,sputtery_hue,10,9,1,3,3,880,s+,40,wakaba,6,2,4,2,5,1055,s+,44,splatcharger,5,4,1,4,2,630,s+,86,nzap85,4,2,2,4,3,871,s+,86,liter4k,1,1,0,4,2,548,s+,26,pablo,3,2,1,6,2,735,s+,75,heroblaster_replica,9,8,1,5,2,694,s+,76
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,clashblaster,5,2,3,5,1,543,,90,l3reelgun,6,4,2,2,2,871,,76,soytuber,3,3,0,3,2,635,,56,promodeler_rg,1,1,0,3,3,1215,,64,hokusai_hue,3,3,0,3,2,711,,76,sputtery,2,2,0,4,2,933,,75,bucketslosher_deco,4,4,0,1,3,944,,66,screwslosher,6,4,2,2,2,574,,44
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,300,bravo,FALSE,promodeler_mg,2,2,0,9,5,1267,s,62,sshooter_collabo,5,5,0,8,0,950,s,53,splatroller,5,5,0,6,5,1154,s,68,dualsweeper,2,2,0,2,9,1795,s,66,dualsweeper,8,5,3,3,9,1712,s,69,bucketslosher_deco,7,5,2,6,3,1190,s,82,carbon,9,7,2,3,6,1093,s,70,wakaba,10,8,2,2,7,1538,s,60
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,231,alpha,TRUE,herocharger_replica,7,7,0,3,2,768,s+,65,sputtery,10,7,3,5,4,1303,s+,63,bucketslosher,8,8,0,2,4,1056,s+,81,maneuver_collabo,6,3,3,5,3,688,s+,69,splatroller,4,2,2,8,3,753,s+,94,sputtery_hue,7,5,2,8,2,843,s+,115,wakaba,7,7,0,5,5,1109,s+,47,hissen,2,1,1,6,3,914,s+,67
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,6,3,3,3,5,1333,a+,69,sshooter,7,5,2,3,4,1106,a-,18,hokusai_hue,5,3,2,6,3,756,a,20,bucketslosher,7,5,2,3,5,1021,a+,41,sshooter,7,7,0,6,2,1326,a,22,dualsweeper,3,3,0,4,1,926,a-,25,wakaba,3,0,3,0,3,0,a+,71,bucketslosher,5,5,0,6,5,1244,a-,33
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun,5,3,2,3,2,722,,70,longblaster,6,6,0,6,1,612,,96,dualsweeper,3,0,3,3,3,957,,84,splatscope,7,6,1,2,2,772,,73,heroshooter_replica,2,0,2,3,2,878,,81,hotblaster,9,9,0,5,2,607,,93,momiji,3,3,0,2,4,1233,,65,nova,4,2,2,5,1,507,,68
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,3,0,3,3,3,957,,84,splatscope,7,6,1,2,2,772,,73,h3reelgun,5,3,2,3,2,722,,70,longblaster,6,6,0,6,1,612,,96,momiji,3,3,0,2,4,1233,,65,heroshooter_replica,2,0,2,3,2,878,,81,hotblaster,9,9,0,5,2,607,,93,nova,4,2,2,5,1,507,,68
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,305,bravo,FALSE,heroshooter_replica,1,1,0,8,4,1140,s+,51,soytuber,7,5,2,4,3,1018,s+,69,sputtery,2,2,0,6,3,1048,s+,76,heroroller_replica,10,10,0,6,4,1171,s+,79,sputtery_hue,3,2,1,8,3,1178,s+,67,maneuver_collabo,5,4,1,1,3,1165,s+,74,splatscope,7,7,0,3,3,1109,s+,39,splatroller,11,11,0,6,3,1016,s+,73
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,107,alpha,TRUE,rapid_elite,3,2,1,2,1,366,s+,63,nzap85,5,5,0,3,1,458,s+,81,sshooter,9,8,1,1,2,568,s+,65,dualsweeper,6,0,6,1,2,415,s+,88,momiji,1,1,0,3,3,747,s+,57,longblaster,1,1,0,4,1,358,s+,64,sshooter,3,2,1,5,0,418,s+,63,bucketslosher,3,3,0,3,2,475,s+,33
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,bold,3,3,0,3,1,706,,90,nzap89,2,2,0,4,2,850,,44,bold,2,2,0,4,1,830,,58,momiji,2,1,1,6,2,806,,39,dualsweeper,6,5,1,2,3,954,,58,bold,2,2,0,4,1,918,,16,sputtery,4,4,0,2,2,719,,80,hokusai,6,6,0,0,2,645,,59
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,184,alpha,TRUE,rapid,7,4,3,1,3,786,s+,37,hokusai_hue,6,3,3,1,4,668,s+,63,jetsweeper,1,1,0,3,5,948,s+,47,hotblaster,13,12,1,4,3,692,s+,63,bold,4,4,0,5,1,940,s+,79,prime,3,1,2,4,3,800,s+,65,longblaster,3,3,0,7,2,588,s+,62,dualsweeper,2,1,1,4,3,705,s+,81
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,131,alpha,TRUE,prime,6,4,2,1,1,432,b+,33,dualsweeper,5,4,1,1,3,751,b+,42,heroshooter_replica,6,4,2,3,1,477,b,27,bold,2,1,1,2,2,584,b,26,52gal,2,2,0,3,2,497,b-,31,wakaba,3,2,1,3,3,681,b,21,sputtery_hue,1,1,0,4,1,317,b,44,96gal_deco,2,2,0,3,2,491,b+,38
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,244,bravo,TRUE,maneuver_collabo,5,4,1,6,3,833,s+,58,splatscope_collabo,2,2,0,5,4,1104,s+,87,splatscope,10,9,1,4,4,805,s+,79,heroblaster_replica,6,4,2,10,0,444,s+,82,bucketslosher_deco,10,8,2,6,3,942,s+,68,hotblaster,6,5,1,7,2,668,s+,76,nzap85,8,6,2,5,3,877,s+,84,herocharger_replica,7,5,2,1,4,770,s+,86
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,clashblaster,5,4,1,5,1,506,,90,screwslosher,3,3,0,1,2,807,,44,squiclean_a,7,4,3,4,1,531,,56,jetsweeper,1,1,0,1,3,752,,37,hokusai_hue,1,1,0,5,1,583,,76,h3reelgun,7,7,0,2,3,688,,76,soytuber,1,1,0,3,1,552,,56,bold,2,2,0,3,3,1051,,69
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,262,alpha,TRUE,rapid_elite,9,8,1,2,4,901,s+,63,carbon,7,6,1,3,4,875,s+,43,carbon,8,6,2,6,2,761,s+,54,heroshelter_replica,3,3,0,3,4,1161,s+,77,maneuver,6,5,1,4,6,1315,s+,64,jetsweeper,4,4,0,5,4,699,s+,57,rapid_elite,5,1,4,7,4,788,s+,68,pablo,4,4,0,7,4,864,s+,84
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun,3,0,3,4,1,575,,70,heroshooter_replica,5,4,1,5,2,845,,81,clashblaster,5,5,0,6,1,540,,93,splatscope,2,2,0,4,2,747,,73,momiji,3,3,0,1,4,1036,,65,longblaster,10,9,1,4,2,780,,96,nova,9,7,2,3,1,571,,68,dualsweeper,4,0,4,3,2,801,,84
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,4,0,4,3,2,801,,84,momiji,3,3,0,1,4,1036,,65,longblaster,10,9,1,4,2,780,,96,nova,9,7,2,3,1,571,,68,heroshooter_replica,5,4,1,5,2,845,,81,splatscope,2,2,0,4,2,747,,73,h3reelgun,3,0,3,4,1,575,,70,clashblaster,5,5,0,6,1,540,,93
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,bold,10,8,2,1,3,968,,90,nzap89,3,2,1,3,3,920,,44,momiji,4,3,1,4,2,874,,50,bold,7,5,2,3,3,838,,58,bold,5,4,1,6,2,1041,,16,sputtery,4,3,1,4,2,937,,80,momiji,3,2,1,6,1,694,,39,hokusai,4,2,2,2,2,650,,59
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,promodeler_mg,3,2,1,10,4,1265,s,62,maneuver_collabo,6,6,0,10,4,1085,s,50,nzap85,5,3,2,9,4,988,s,76,promodeler_mg,5,5,0,5,6,1470,s,42,bucketslosher_deco,12,8,4,4,5,1393,s,83,nzap85,13,8,5,4,3,1064,s,74,wakaba,10,6,4,4,5,1119,s,60,sshooter_collabo,13,12,1,4,3,1174,s,84
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,300,alpha,FALSE,prime,8,6,2,2,4,1000,b+,33,nzap85,10,6,4,6,4,1328,b-,16,nzap85,10,5,5,5,4,1307,b+,37,sputtery,12,11,1,5,4,1278,b+,94,dualsweeper,5,4,1,6,6,1611,b+,19,nzap89,5,4,1,5,6,1204,b+,51,splatroller,5,5,0,9,4,794,b-,20,bold,8,5,3,8,4,1206,b,31
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,311,alpha,FALSE,herocharger_replica,10,10,0,0,3,1182,s+,65,hotblaster,12,8,4,6,4,867,s+,85,nova,11,8,3,6,5,1115,s+,74,heroshooter_replica,10,8,2,8,3,1137,s+,90,herospinner_replica,7,5,2,5,5,1241,s+,79,sshooter,9,7,2,9,3,1000,s+,101,sputtery,6,5,1,9,5,1382,s+,63,sshooter,4,3,1,11,1,741,s+,55
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,109,bravo,TRUE,rapid,1,1,0,2,2,467,s+,37,heroroller_replica,0,0,0,2,2,371,s+,74,nzap85,1,1,0,3,2,523,s+,61,sshooter,0,0,0,1,0,0,s+,53,nzap85,1,0,1,0,2,482,s+,56,hissen,4,3,1,0,2,469,s+,50,sshooter_collabo,3,2,1,2,1,380,s+,72,dualsweeper,3,3,0,0,3,679,s+,76
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,238,bravo,TRUE,maneuver_collabo,7,4,3,4,3,1036,s+,58,hotblaster,7,7,0,6,5,970,s+,76,wakaba,5,1,4,3,6,1268,s+,109,sshooter,7,6,1,8,2,837,s+,83,promodeler_mg,6,5,1,6,6,1392,s+,75,splatscope,7,4,3,3,3,842,s+,79,variableroller,5,5,0,3,4,1059,s+,81,nzap85,9,7,2,7,2,931,s+,83
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,hydra,3,3,0,3,1,592,,70,h3reelgun,2,1,1,4,3,916,,93,nova,5,5,0,6,2,608,,68,dualsweeper,0,0,0,4,2,890,,84,heroshooter_replica,6,3,3,2,3,850,,81,momiji,6,3,3,2,4,1072,,65,longblaster,10,9,1,3,2,722,,96,splatscope,2,2,0,2,3,681,,73
2018-02-14T16:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,0,0,0,4,2,890,,84,h3reelgun,2,1,1,4,3,916,,93,nova,5,5,0,6,2,608,,68,hydra,3,3,0,3,1,592,,70,momiji,6,3,3,2,4,1072,,65,heroshooter_replica,6,3,3,2,3,850,,81,longblaster,10,9,1,3,2,722,,96,splatscope,2,2,0,2,3,681,,73
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,284,bravo,TRUE,rapid_elite,5,4,1,6,3,869,s+,63,prime_collabo,8,7,1,5,3,1238,s+,93,nzap85,12,8,4,8,4,1225,s+,67,hotblaster,4,3,1,8,1,656,s+,63,splatroller,9,5,4,5,4,1078,s+,74,heroshelter_replica,10,7,3,6,4,1168,s+,77,splatcharger_collabo,7,7,0,4,5,1063,s+,56,sshooter_collabo,8,8,0,7,2,818,s+,80
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,devon,310,alpha,FALSE,heroshooter_replica,2,1,1,7,4,1386,s+,51,splatcharger_collabo,2,2,0,6,5,1139,s+,92,maneuver_collabo,10,9,1,6,4,1376,s+,75,heroroller_replica,11,8,3,7,5,1123,s+,79,splatroller,14,14,0,6,4,1197,s+,60,dualsweeper,6,4,2,1,10,1617,s+,48,bold,4,3,1,7,3,1032,s+,75,maneuver_collabo,5,4,1,6,5,1204,s+,90
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,321,alpha,FALSE,nzap85,9,5,4,3,6,1416,a+,69,jetsweeper,5,3,2,3,8,1478,a,41,bold,8,5,3,10,3,949,a+,57,carbon,7,5,2,8,2,846,a,55,nzap85,7,4,3,7,5,907,a,30,l3reelgun,11,10,1,4,6,1540,a+,62,carbon,6,5,1,5,4,1044,a+,51,barrelspinner_deco,5,3,2,2,5,953,a,64
2018-02-14T16:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,rapid,5,5,0,4,4,1121,s+,37,campingshelter,7,5,2,9,2,1036,s+,66,wakaba,4,3,1,8,3,952,s+,35,nzap85,8,5,3,5,5,1218,s+,51,prime_collabo,6,3,3,6,2,1039,s+,78,liter4k_scope,6,5,1,4,5,1181,s+,141,heroroller_replica,10,9,1,4,4,953,s+,74,maneuver_collabo,9,9,0,6,3,1152,s+,70
