# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_neo,4,3,1,2,3,924,,71,bold,5,5,0,3,4,1216,,55,nzap85,2,1,1,4,3,733,,34,maneuver,0,0,0,5,1,622,,11,promodeler_rg,5,3,2,0,2,1332,,75,sshooter_collabo,9,8,1,3,2,927,,50,momiji,2,1,1,4,2,760,,9,sshooter_collabo,2,2,0,2,2,687,,5
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,314,bravo,FALSE,nzap85,12,10,2,7,5,1651,s,97,splatcharger,11,9,2,5,3,1119,s+,66,hotblaster,8,6,2,7,3,784,a-,36,hotblaster,9,7,2,5,2,616,s,87,dualsweeper,6,3,3,5,9,1460,s+,135,wakaba,8,5,3,7,4,1059,a-,68,sputtery_hue,11,8,3,9,4,974,b,35,hokusai_hue,9,8,1,11,3,953,a,79
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery,6,3,3,11,4,1291,s+,100,nzap85,5,3,2,7,5,1529,s+,76,heroroller_replica,11,10,1,5,2,1001,s+,89,sshooter,11,7,4,11,2,988,s+,23,nzap85,12,9,3,5,4,1508,s+,95,hotblaster,8,6,2,5,3,1318,s+,81,splatroller,8,8,0,7,3,1245,s+,70,nzap85,15,11,4,6,3,1183,s+,73
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,bravo,FALSE,screwslosher_neo,14,7,7,6,2,1036,s+,67,bamboo14mk1,13,9,4,4,5,1512,s+,74,promodeler_mg,9,4,5,8,4,1360,s+,57,jetsweeper,10,9,1,4,7,1336,s+,64,bamboo14mk1,3,3,0,6,6,1520,s+,79,prime,5,3,2,6,4,1244,s+,54,maneuver_collabo,6,5,1,10,1,1176,s+,84,nova,11,11,0,7,2,1081,s+,59
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,158,alpha,TRUE,nzap85,7,5,2,3,2,825,s+,69,splatroller,5,3,2,4,2,793,s+,60,nzap85,6,4,2,4,1,780,s+,53,prime_collabo,5,4,1,4,2,696,s+,83,splatcharger_collabo,5,3,2,4,2,852,s+,79,nzap85,4,0,4,3,3,694,s+,69,sshooter,9,8,1,6,2,579,s+,83,splatroller,6,4,2,3,1,531,s+,85
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,7,6,1,4,3,1007,,58,bold,0,0,0,2,2,967,,61,pablo,1,1,0,4,1,561,,76,splatspinner,5,3,2,8,0,536,,36,bucketslosher,10,8,2,2,3,938,,62,sharp,5,1,4,4,0,692,,68,herocharger_replica,7,6,1,3,2,658,,82,splatcharger,3,3,0,1,1,579,,56
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,alpha,FALSE,longblaster,11,9,2,8,3,1087,s+,84,bold,9,6,3,7,5,1663,s+,49,nzap85,13,9,4,7,3,1315,s+,83,maneuver_collabo,18,12,6,9,3,1171,s+,90,wakaba,11,7,4,10,2,1345,s+,92,sshooter,12,9,3,9,2,1235,s+,37,52gal_deco,10,8,2,7,3,1190,s+,117,nova_neo,12,7,5,10,2,1144,s+,79
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,232,alpha,TRUE,nzap85,6,6,0,7,2,983,s+,72,nzap89,7,5,2,5,5,1094,s+,78,screwslosher,5,4,1,8,1,816,s+,89,splatcharger,5,4,1,6,1,773,s+,41,nzap89,9,8,1,5,4,1209,s+,82,nzap85,9,6,3,5,4,1167,s+,89,prime_collabo,10,10,0,5,3,1005,s+,65,sshooter,5,2,3,4,0,521,s+,61
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,soytuber,1,1,0,4,1,441,,59,variableroller_foil,7,6,1,4,2,804,,47,promodeler_mg,2,2,0,6,3,804,,31,longblaster,4,3,1,4,2,729,,45,l3reelgun,8,8,0,4,2,860,,88,bold,5,4,1,4,1,807,,75,screwslosher_neo,8,4,4,3,2,690,,57,nzap89,2,2,0,1,2,610,,35
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_neo,7,2,5,2,2,641,,71,nzap85,8,7,1,3,2,915,,40,sshooter_collabo,7,7,0,3,0,741,,5,momiji,2,2,0,1,2,719,,9,wakaba,1,0,1,1,3,868,,4,nzap85,2,2,0,3,2,725,,34,bold,3,3,0,8,1,703,,55,pablo,4,4,0,6,1,606,,82
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,tachiuo,306,bravo,FALSE,rapid,11,9,2,9,3,830,s+,101,wakaba,7,3,4,6,6,1288,s+,66,momiji,6,4,2,7,4,1145,s+,69,nzap85,7,5,2,6,4,930,s+,74,parashelter,8,3,5,7,5,1250,s+,95,52gal_deco,12,11,1,6,3,1085,s+,128,splatcharger,10,9,1,3,5,1071,s+,122,dualsweeper,8,4,4,6,5,1061,s+,87
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime,9,8,1,1,2,788,,36,promodeler_mg,4,2,2,3,4,1069,,14,carbon,5,4,1,2,2,598,,31,bold,3,3,0,0,1,580,,27,bold,2,2,0,4,1,924,,45,bold,1,1,0,6,1,754,,30,nzap85,3,2,1,4,2,729,,12,52gal,1,1,0,3,1,676,,38
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,308,bravo,FALSE,nzap85,5,3,2,9,4,1271,s+,69,nzap85,10,5,5,6,6,1561,s+,69,sputtery_hue,13,11,2,13,3,933,s+,92,screwslosher_neo,11,7,4,7,1,926,s+,53,splatroller,11,8,3,7,6,1508,s+,60,splatcharger,12,9,3,4,3,1280,s+,78,hissen,14,9,5,8,3,1137,s+,128,heroshooter_replica,12,9,3,8,1,1084,s+,62
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,71,bravo,TRUE,sputtery,0,0,0,3,0,256,s+,100,nzap85,0,0,0,1,1,453,s+,76,prime_collabo,1,1,0,3,1,282,s+,62,variableroller,1,1,0,3,0,256,s+,64,nzap85,4,3,1,0,1,479,s+,80,rapid,2,1,1,0,1,410,s+,84,variableroller,3,3,0,1,1,334,s+,93,hotblaster_custom,4,3,1,1,1,323,s+,91
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_neo,5,3,2,3,2,768,,71,bold,3,3,0,6,1,899,,55,maneuver,6,5,1,3,2,848,,82,maneuver,4,3,1,2,2,667,,65,nzap85,6,4,2,4,2,889,,40,momiji,2,1,1,4,2,881,,9,nzap85,5,3,2,2,2,751,,34,sshooter,7,6,1,4,1,747,,83
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,bravo,FALSE,screwslosher_neo,2,2,0,9,4,1253,s+,67,nzap85,10,6,4,8,4,1547,s+,76,sshooter,9,7,2,9,3,1291,s+,123,nova_neo,11,9,2,10,1,803,s+,43,sshooter_collabo,16,12,4,4,3,1468,s+,87,bucketslosher_deco,10,7,3,9,3,1444,s+,60,sshooter_collabo,14,10,4,4,2,1253,s+,56,bold,8,7,1,7,1,1136,s+,48
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,tachiuo,301,bravo,FALSE,nzap85,14,9,5,4,5,1250,s,97,nzap89,12,10,2,6,5,968,s+,59,wakaba,9,4,5,8,3,722,s,87,heroroller_replica,6,4,2,8,2,515,a,48,parashelter,4,2,2,7,3,931,s,53,dynamo,5,5,0,4,2,919,b,45,splatroller,13,12,1,7,2,912,s+,83,dynamo_tesla,9,6,3,10,1,861,s,46
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,soytuber,2,2,0,1,1,553,,59,variableroller_foil,12,10,2,3,3,935,,47,bold,3,2,1,4,1,787,,35,sshooter_collabo,6,4,2,3,1,731,,26,nzap85,6,4,2,2,3,928,,58,l3reelgun,3,3,0,5,2,765,,88,bold,3,2,1,6,1,628,,41,dynamo_tesla,2,2,0,5,1,533,,41
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,289,bravo,TRUE,sputtery,8,4,4,9,2,1025,s+,100,maneuver,9,6,3,10,2,1196,s+,71,herospinner_replica,9,8,1,6,2,1021,s+,91,prime_collabo,13,12,1,10,3,968,s+,62,bold,14,13,1,9,4,1252,s+,44,barrelspinner,10,7,3,5,4,1204,s+,80,clashblaster,13,9,4,6,2,1048,s+,106,sshooter,8,5,3,10,0,1019,s+,29
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,197,bravo,TRUE,longblaster,5,3,2,5,2,792,s+,84,nzap85,8,6,2,7,2,1132,s+,80,sshooter_collabo,4,4,0,5,1,824,s+,63,hotblaster,10,8,2,5,1,590,s+,72,nzap85,12,6,6,5,4,1253,s+,98,sputtery_hue,9,8,1,5,4,943,s+,59,nzap85,6,2,4,5,3,842,s+,83,variableroller,6,6,0,6,3,767,s+,64
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,28,alpha,TRUE,nzap85,5,5,0,0,1,303,s+,73,wakaba,2,2,0,0,1,246,s+,41,hotblaster,3,1,2,1,0,111,s+,50,sputtery_hue,0,0,0,1,0,61,s+,90,maneuver_collabo,1,0,1,2,0,110,s+,72,heroroller_replica,0,0,0,2,0,91,s+,79,sputtery,2,2,0,2,0,84,s+,81,sshooter,1,0,1,2,0,59,s+,92
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,rapid,14,11,3,7,3,1113,s+,101,nzap85,10,5,5,8,3,1210,s+,74,hokusai_hue,14,10,4,8,4,931,s+,66,splatroller,6,6,0,7,2,866,s+,69,nzap85,10,6,4,7,5,1241,s+,96,longblaster,11,9,2,9,3,963,s+,95,sshooter_collabo,9,6,3,9,3,943,s+,101,maneuver_collabo,10,8,2,7,2,859,s+,95
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,6,4,2,1,3,704,,71,promodeler_mg,6,4,2,2,3,1094,,57,nzap85,9,6,3,3,3,966,,40,momiji,3,3,0,2,2,913,,9,bold,4,4,0,5,4,1278,,55,nzap85,3,2,1,4,2,803,,34,dualsweeper,2,2,0,3,2,782,,55,sshooter,1,0,1,5,0,672,,83
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,8,5,3,8,3,1301,s+,69,nzap85,17,11,6,10,3,1376,s+,54,jetsweeper_custom,11,7,4,3,5,1348,s+,100,herocharger_replica,6,6,0,8,1,868,s+,92,sshooter,12,11,1,4,4,1197,s+,103,rapid_elite,8,3,5,6,3,1155,s+,111,heroshooter_replica,8,6,2,10,0,1103,s+,62,jetsweeper_custom,11,9,2,9,4,1098,s+,43
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,231,bravo,TRUE,prime,5,3,2,5,3,715,a-,36,barrelspinner,5,3,2,8,3,897,a-,66,sshooter_collabo,4,4,0,4,0,765,a-,47,splatroller,5,5,0,9,1,575,a+,49,splatroller,9,8,1,2,2,1044,a-,43,barrelspinner,6,4,2,4,5,902,a-,70,herocharger_replica,7,7,0,2,1,828,a,71,52gal_deco,8,7,1,7,2,717,a,134
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,soytuber,6,6,0,2,1,582,,59,nzap85,9,7,2,2,2,865,,59,l3reelgun,5,4,1,3,3,727,,88,sshooter_collabo,4,4,0,2,2,664,,26,bold,0,0,0,7,1,755,,41,variableroller_foil,4,3,1,4,2,690,,47,bucketslosher,1,1,0,5,1,622,,35,bottlegeyser,5,5,0,5,1,562,,41
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,109,bravo,TRUE,screwslosher_neo,5,2,3,3,1,447,s+,67,sshooter,4,3,1,3,1,501,s+,79,maneuver_collabo,5,5,0,5,1,437,s+,82,nova_neo,2,1,1,3,2,396,s+,43,maneuver_collabo,4,2,2,3,1,609,s+,66,maneuver_collabo,3,3,0,2,1,542,s+,78,sshooter,7,7,0,3,1,492,s+,70,sputtery_hue,4,2,2,3,1,479,s+,38
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,185,bravo,TRUE,sshooter,4,4,0,7,0,663,a,54,prime_collabo,7,7,0,4,2,793,a,51,sputtery_hue,5,5,0,4,2,730,a,45,hotblaster_custom,7,6,1,3,2,552,a-,41,dualsweeper,4,4,0,4,2,876,a-,59,prime_collabo,7,7,0,2,3,777,a-,52,nzap89,3,2,1,6,1,763,a,93,maneuver_collabo,6,5,1,10,0,560,a,60
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,300,alpha,FALSE,nzap85,13,7,6,3,6,1417,s,97,splatroller,12,10,2,9,3,1215,s+,89,nova,13,9,4,7,4,926,a,61,nzap85,13,9,4,5,2,762,s,87,nzap85,16,11,5,8,5,1264,s+,82,pablo,11,8,3,9,3,922,a-,74,liter4k,2,2,0,9,2,917,s+,126,screwslosher,4,2,2,10,1,737,a+,66
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,311,bravo,FALSE,sputtery,10,7,3,10,2,1174,s+,100,maneuver_collabo,15,13,2,8,7,1329,s+,55,sputtery,10,8,2,11,2,1276,s+,92,sshooter,13,8,5,10,2,835,s+,70,sshooter_collabo,20,18,2,9,3,1383,s+,80,screwslosher,8,6,2,8,2,1199,s+,89,52gal_deco,11,10,1,8,1,1112,s+,56,sputtery,7,5,2,11,1,1104,s+,81
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,6,4,2,3,2,878,,71,promodeler_mg,4,3,1,5,4,1142,,57,nzap85,7,3,4,2,3,943,,34,hokusai,5,4,1,5,1,574,,34,nzap85,7,3,4,2,3,1229,,40,nzap89,2,1,1,1,3,885,,43,sshooter,9,8,1,4,2,718,,83,splatroller,5,3,2,7,0,0,,16
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,245,bravo,TRUE,screwslosher_neo,5,3,2,8,4,1019,s+,67,hotblaster,5,5,0,5,3,903,s+,99,splatroller,3,3,0,11,0,784,s+,91,splatcharger,4,4,0,8,1,763,s+,80,dynamo_tesla,13,8,5,2,4,1150,s+,79,nzap85,13,9,4,5,1,1130,s+,67,bucketslosher_deco,4,4,0,5,3,1068,s+,69,hotblaster,15,11,4,3,2,656,s+,107
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,soytuber,5,4,1,1,3,700,,59,dualsweeper,7,6,1,1,3,841,,51,sputtery_hue,6,6,0,5,2,823,,41,maneuver,1,1,0,2,2,613,,35,bold,4,3,1,3,1,886,,51,jetsweeper,2,2,0,2,3,846,,69,screwslosher_neo,5,2,3,6,1,630,,47,heromaneuver_replica,3,2,1,6,0,511,,103
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,300,bravo,FALSE,prime,8,6,2,6,3,986,a-,36,momiji,5,5,0,7,5,1618,a-,52,sshooter_collabo,11,11,0,5,2,1041,a-,66,sshooter_collabo,5,1,4,8,0,866,a-,47,dualsweeper,6,5,1,7,8,1776,a-,73,nzap85,13,9,4,5,4,1331,a,48,sshooter_collabo,8,8,0,4,2,1112,a-,68,prime,5,4,1,7,2,739,a-,81
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,prime_collabo,10,9,1,8,4,1101,s+,101,nzap85,4,3,1,5,3,1182,s+,74,splatroller,5,4,1,5,3,1096,s+,69,hokusai_hue,8,7,1,5,5,1050,s+,66,nzap85,8,3,5,5,6,1312,s+,52,52gal_deco,6,5,1,6,5,1236,s+,62,bottlegeyser,9,8,1,4,5,990,s+,67,l3reelgun,7,7,0,8,3,877,s+,58
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,189,alpha,TRUE,longblaster,4,2,2,5,3,730,s+,84,l3reelgun,10,5,5,2,4,933,s+,75,52gal_deco,13,11,2,4,2,882,s+,112,sputtery,6,4,2,8,2,851,s+,73,bucketslosher_deco,5,4,1,3,3,991,s+,97,52gal_deco,8,6,2,6,2,828,s+,100,rapid_elite,5,3,2,7,1,790,s+,83,nova,6,6,0,7,2,617,s+,70
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,91,alpha,TRUE,nzap85,5,3,2,2,1,562,s+,69,dualsweeper,3,2,1,1,2,504,s+,81,jetsweeper_custom,2,2,0,1,2,410,s+,100,splatspinner,2,1,1,2,1,308,s+,76,hissen,4,4,0,1,2,524,s+,129,sshooter,2,0,2,3,0,345,s+,81,96gal_deco,0,0,0,1,1,339,s+,47,herocharger_replica,2,2,0,3,1,274,s+,92
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,312,bravo,FALSE,nzap85,10,5,5,8,4,1564,s+,69,rapid,14,7,7,5,3,1164,s+,73,splatroller,10,10,0,11,3,1150,s+,113,carbon,12,9,3,8,3,944,s+,33,rapid_elite,9,5,4,4,4,1319,s+,96,hissen,14,11,3,9,3,1175,s+,129,sshooter,7,5,2,10,2,1169,s+,81,nzap89,15,11,4,8,5,1124,s+,79
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,tachiuo,242,bravo,TRUE,nzap85,5,2,3,6,3,1004,s,97,nzap85,5,3,2,5,4,1001,b,27,nzap85,11,10,1,6,2,654,s,88,splatscope,2,2,0,4,1,640,a,54,maneuver,8,4,4,2,4,965,s+,64,sputtery_hue,9,5,4,6,4,853,s+,84,sshooter,9,8,1,3,4,771,s+,59,hokusai,4,4,0,6,2,599,a-,55
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,257,bravo,TRUE,dualsweeper,14,6,8,3,6,1178,s+,121,hokusai,12,11,1,5,5,1322,s+,70,bucketslosher_deco,10,7,3,6,3,1180,s+,29,52gal_deco,6,2,4,4,4,1000,s+,95,bold,5,5,0,5,4,1364,s+,56,nzap85,7,5,2,5,4,1263,s+,60,sshooter,5,5,0,8,2,1002,s+,55,spygadget,3,3,0,8,1,937,s+,44
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,8,6,2,8,3,1232,s+,100,sshooter_collabo,16,12,4,9,1,1172,s+,83,carbon,13,6,7,8,4,1111,s+,85,hotblaster,18,12,6,13,2,1029,s+,117,sshooter,16,13,3,7,4,1370,s+,80,bold,11,10,1,12,3,1278,s+,39,screwslosher,10,6,4,8,2,955,s+,49,herocharger_replica,11,9,2,9,3,896,s+,78
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,194,alpha,TRUE,longblaster,13,9,4,2,3,1017,s+,84,wakaba,9,4,5,5,2,814,s+,84,heroshooter_replica,5,3,2,5,1,775,s+,60,splatroller,7,6,1,5,1,720,s+,109,splatspinner,5,1,4,5,3,928,s+,66,52gal_deco,8,6,2,8,1,846,s+,45,bottlegeyser,5,4,1,5,2,666,s+,63,hotblaster,7,6,1,4,3,518,s+,63
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,,soytuber,2,2,0,4,0,567,,59,bold,2,2,0,7,0,792,,76,sshooter,6,5,1,3,2,780,,62,pablo,3,2,1,4,2,695,,49,sputtery_hue,4,4,0,4,2,1016,,59,sshooter,4,2,2,3,1,756,,41,splatroller,5,5,0,2,1,663,,59,splatcharger,8,7,1,2,2,553,,48
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,177,bravo,TRUE,prime,6,5,1,4,0,664,a-,36,wakaba,6,1,5,4,3,845,a-,84,splatroller,7,7,0,8,2,690,a,64,sshooter,3,2,1,7,0,521,a-,36,bold,12,8,4,5,2,941,a-,74,nzap89,6,4,2,4,2,857,a-,36,barrelspinner,4,3,1,4,1,676,a-,37,splatcharger,10,8,2,2,2,611,a-,50
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,53,bravo,TRUE,screwslosher,0,0,0,2,0,218,s+,77,heroshelter_replica,1,1,0,2,0,275,s+,86,wakaba,1,0,1,2,1,244,s+,78,jetsweeper_custom,1,1,0,3,0,219,s+,65,bold,5,4,1,1,1,376,s+,47,bamboo14mk1,2,2,0,0,1,286,s+,75,nova,4,3,1,0,1,261,s+,49,splatroller,0,0,0,1,0,252,s+,62
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,tachiuo,133,alpha,TRUE,prime_collabo,8,7,1,0,3,571,s+,101,96gal,2,1,1,1,2,617,s+,74,bucketslosher_deco,3,3,0,3,2,545,s+,69,sputtery_hue,3,2,1,5,1,387,s+,66,sputtery_hue,1,1,0,4,2,470,a-,43,prime_collabo,2,0,2,3,0,413,s,72,sshooter,6,5,1,3,1,389,s+,98,screwslosher,3,2,1,3,0,335,s,134
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,81,alpha,TRUE,nzap85,4,1,3,1,2,424,s,97,wakaba,5,2,3,0,2,447,s+,58,hotblaster,6,6,0,1,0,366,a-,46,nzap85,3,2,1,0,2,255,s,88,splatcharger,0,0,0,3,1,350,s+,78,splatscope,1,1,0,2,1,324,b-,53,dualsweeper,1,1,0,3,0,298,c-,19,nzap85,0,0,0,3,0,209,a-,35
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,300,alpha,FALSE,longblaster,10,6,4,3,4,1316,s+,84,jetsweeper,10,7,3,4,5,1235,s+,74,maneuver_collabo,7,6,1,7,0,1072,s+,67,carbon,8,7,1,7,3,816,s+,44,splatroller,12,11,1,8,1,1194,s+,49,hydra,6,3,3,7,3,1153,s+,101,bottlegeyser,6,5,1,4,5,1079,s+,63,rapid,2,1,1,7,2,772,s+,71
2018-02-27T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,soytuber,6,6,0,3,1,568,,59,l3reelgun_d,4,1,3,2,1,782,,49,splatroller,4,4,0,5,1,629,,59,sshooter,4,3,1,4,1,550,,62,sputtery_hue,6,6,0,4,2,887,,59,nzap89,4,4,0,3,2,695,,36,screwslosher,5,2,3,2,2,550,,41,bold,3,2,1,5,1,550,,76
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,185,alpha,TRUE,dualsweeper,10,7,3,2,5,1157,s+,121,nzap85,7,5,2,5,2,878,s+,88,nova,9,8,1,5,2,636,s+,107,nzap85,4,2,2,6,1,593,s+,69,prime_collabo,6,5,1,6,2,795,s+,50,52gal_deco,4,3,1,3,3,786,s+,95,bold,5,4,1,8,2,770,s+,53,nova,6,6,0,5,3,738,s+,76
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,48,alpha,TRUE,nzap85,3,1,2,1,1,317,s+,69,nzap89,5,4,1,0,1,365,s+,79,sputtery_hue,3,1,2,1,1,239,s+,75,splatroller,2,1,1,2,0,215,s+,83,sshooter,4,4,0,1,0,345,s+,48,nzap89,0,0,0,2,0,232,s+,109,hissen,3,0,3,2,0,166,s+,129,rapid,0,0,0,2,0,164,s+,73
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,301,alpha,FALSE,sshooter,8,8,0,8,3,1237,a,54,bold,8,7,1,9,3,1316,a+,87,nzap85,9,6,3,9,3,1216,a+,66,hissen,8,7,1,9,3,945,a,79,screwslosher_neo,15,8,7,5,5,1402,a+,70,l3reelgun_d,12,10,2,6,4,1072,a-,58,heroshooter_replica,14,8,6,9,1,1030,a,48,clashblaster,14,9,5,9,4,900,a+,51
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,85,alpha,TRUE,prime,5,4,1,2,0,279,a-,36,nova,4,4,0,1,1,479,a+,39,sshooter,3,2,1,3,1,402,a,55,splatroller,1,1,0,2,0,292,a+,82,sshooter,3,1,2,3,1,358,a+,50,bold,4,2,2,3,0,304,a,69,sshooter,3,3,0,3,0,291,a,61,pablo,2,2,0,2,0,285,a-,46
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher,13,8,5,3,2,1346,s+,77,dualsweeper,5,4,1,4,7,1517,s+,74,nzap85,10,6,4,6,4,1389,s+,68,sshooter_collabo,14,9,5,5,3,1183,s+,96,nzap85,6,3,3,6,6,1544,s+,70,heroshooter_replica,8,8,0,7,4,1363,s+,101,jetsweeper,4,1,3,5,6,1348,s+,50,nzap85,7,6,1,10,3,1086,s+,72
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_4,yagura,manta,167,bravo,TRUE,nzap85,5,4,1,6,1,644,s+,101,bucketslosher_deco,4,4,0,6,2,867,s+,70,96gal,2,1,1,7,2,669,s+,74,sputtery_hue,3,2,1,6,2,462,s+,66,heroshelter_replica,8,4,4,2,4,1051,s+,114,herocharger_replica,6,6,0,1,1,609,s+,101,heroshooter_replica,8,5,3,5,2,593,s+,90,heroshooter_replica,11,10,1,4,2,570,s+,59
2018-02-27T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,tachiuo,313,bravo,FALSE,nzap85,5,5,0,9,3,1107,s,97,nzap85,8,8,0,7,4,878,s,88,splatroller,7,5,2,6,4,805,a-,36,screwslosher,2,0,2,9,3,696,a+,70,prime,13,7,6,5,4,985,s+,81,liter4k,7,5,2,4,4,934,c,22,hotblaster,13,11,2,7,3,813,s+,47,52gal_deco,6,6,0,4,4,748,s+,42
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,187,alpha,TRUE,nzap85,7,3,4,5,3,953,s+,69,maneuver_collabo,5,4,1,4,3,876,s+,119,barrelspinner,5,4,1,2,3,818,s+,61,splatroller,6,6,0,5,2,673,s+,108,nzap85,11,8,3,3,4,984,s+,79,96gal_deco,5,4,1,3,1,808,s+,96,maneuver,4,1,3,5,2,788,s+,128,splatroller,5,3,2,6,0,465,s+,53
2018-02-27T14:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,alpha,FALSE,prime,9,7,2,6,1,913,a-,36,hokusai_hue,13,13,0,6,4,1125,a,82,sputtery_hue,9,6,3,10,1,1087,a+,78,nova,5,4,1,9,2,809,a,68,maneuver,8,6,2,7,7,1415,a,48,carbon,11,9,2,7,4,969,a,77,splatcharger,8,5,3,7,5,871,a-,76,clashblaster,15,11,4,9,3,834,a-,81
