# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-05T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,jetsweeper,5,3,2,2,2,633,,17,promodeler_rg,5,5,0,2,3,927,,36,splatroller,3,2,1,2,2,523,,39,96gal,3,2,1,5,0,444,,65,momiji,1,0,1,3,2,715,,12,splatroller,4,4,0,4,1,673,,4,sshooter,3,3,0,4,2,643,,16,jetsweeper,3,2,1,1,1,0,,40
2018-02-05T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,jetsweeper,4,3,1,2,2,594,,17,sputtery_hue,6,5,1,3,2,828,,38,momiji,3,2,1,3,2,664,,12,sshooter,3,3,0,3,1,406,,16,herocharger_replica,4,4,0,5,2,629,,50,splatroller,4,4,0,2,1,628,,39,splatroller,1,1,0,3,1,600,,4,hydra,3,1,2,3,1,450,,65
2018-02-05T10:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,2,2,0,2,3,756,,17,screwslosher,2,2,0,5,1,735,,31,herocharger_replica,3,3,0,6,0,662,,50,hydra,0,0,0,0,0,0,,65,wakaba,5,3,2,1,3,953,,39,sputtery_hue,6,5,1,1,3,870,,38,splatroller,4,2,2,2,2,635,,4,momiji,3,3,0,3,1,582,,12
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,76,alpha,TRUE,sshooter,5,3,2,2,0,279,a-,87,heroshooter_replica,4,3,1,0,1,487,a-,53,bold,4,3,1,3,1,467,a-,44,dualsweeper,2,2,0,1,1,312,a-,75,sputtery,0,0,0,2,1,302,a-,47,barrelspinner,5,4,1,2,1,245,a-,62,maneuver,1,1,0,3,1,243,a-,46,nzap85,2,1,1,4,0,187,a-,65
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,307,alpha,FALSE,sshooter,12,12,0,11,1,997,a-,88,sshooter,14,11,3,8,2,1205,a,70,bold,10,9,1,10,1,1089,a-,72,sshooter,12,9,3,7,2,997,a-,45,splatcharger_collabo,9,7,2,9,4,1174,a-,52,sshooter,14,10,4,9,4,1156,a-,64,nzap89,9,5,4,12,1,1000,a,55,splatroller,15,14,1,11,0,937,a-,33
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,301,bravo,FALSE,sshooter,9,4,5,12,1,904,a-,88,heromaneuver_replica,15,13,2,3,5,1228,a-,55,heroshooter_replica,7,4,3,8,2,990,a-,52,splatcharger,7,6,1,6,2,847,a-,48,momiji,11,9,2,6,4,1359,a-,51,sshooter_collabo,7,4,3,4,4,1053,a,53,prime_collabo,10,7,3,8,2,948,a-,45,heromaneuver_replica,13,9,4,10,1,917,a-,39
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,220,alpha,TRUE,sshooter,9,9,0,6,2,848,a-,88,bold,2,2,0,4,2,1196,a-,60,rapid_deco,9,7,2,3,4,986,a,55,squiclean_a,3,3,0,7,0,582,a-,68,sputtery,6,6,0,1,4,1069,a-,67,nzap85,8,5,3,8,2,938,a,64,nzap85,7,4,3,6,3,852,a,53,screwslosher,6,5,1,6,3,623,a,59
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,208,alpha,TRUE,sshooter,8,8,0,6,1,809,a-,88,dualsweeper,9,5,4,2,5,1126,a-,61,maneuver_collabo,12,9,3,3,3,946,a,47,heroshooter_replica,6,5,1,3,0,845,a-,85,maneuver_collabo,7,5,2,5,4,1016,a-,67,sputtery,4,4,0,9,1,923,a-,45,nzap85,3,1,2,7,2,722,a-,50,splatroller,4,4,0,6,1,659,a-,75
2018-02-05T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,jetsweeper,9,6,3,1,3,775,,17,sputtery_hue,0,0,0,4,3,845,,39,carbon,9,8,1,2,3,831,,31,splatroller,2,2,0,2,3,594,,29,pablo,2,2,0,4,3,685,,24,maneuver,1,1,0,4,1,606,,7,bold,0,0,0,4,1,556,,27,splatroller,6,6,0,5,1,548,,22
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,309,bravo,FALSE,sshooter,19,17,2,8,2,1361,a-,88,splatspinner,11,7,4,7,5,1148,a-,65,pablo,13,11,2,5,4,1112,a-,60,liter4k_scope,6,3,3,6,4,948,a-,48,splatroller,14,12,2,11,3,1223,a-,41,l3reelgun_d,8,4,4,8,3,1146,a,52,promodeler_mg,5,5,0,12,1,970,a-,68,liter4k_scope,5,5,0,7,1,893,a-,35
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,55,alpha,TRUE,sshooter,7,6,1,0,1,435,a-,88,splatroller,4,2,2,1,1,322,a-,23,heroshooter_replica,1,1,0,0,1,278,a,67,longblaster,2,2,0,1,0,196,a+,53,maneuver,0,0,0,3,1,290,a-,36,screwslosher,0,0,0,3,0,202,a+,44,nzap85,1,1,0,2,0,183,a,38,sputtery,1,1,0,3,0,139,a,50
2018-02-05T10:00:00+00:00,2.2.1,gachi,standard,hoko,ama,317,alpha,FALSE,sshooter,21,13,8,11,1,1035,a-,88,maneuver,26,14,12,3,7,1510,a,35,sshooter_collabo,14,10,4,7,0,999,a-,52,splatroller,14,12,2,8,1,614,a-,44,nzap85,18,11,7,9,4,1363,a-,73,sshooter,9,6,3,13,1,864,a-,60,heroroller_replica,12,9,3,14,0,858,a,58,clashblaster,4,3,1,13,3,797,a-,43
2018-02-05T10:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,1,1,0,2,3,865,,17,sputtery_hue,3,3,0,6,2,794,,32,sputtery,1,0,1,4,2,517,,30,liter4k_custom,0,0,0,4,1,349,,35,bamboo14mk1,3,3,0,1,4,856,,45,bold,5,4,1,1,0,631,,24,liter4k_scope_custom,7,7,0,2,0,531,,44,splatcharger,1,1,0,0,1,530,,28
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,1,0,1,1,2,793,,17,barrelspinner_deco,8,8,0,3,3,876,,32,splatroller_collabo,1,1,0,6,1,462,,38,variableroller,2,2,0,2,1,461,,55,hokusai_hue,7,5,2,1,4,899,,38,nzap89,3,3,0,3,2,733,,19,promodeler_mg,2,0,2,3,3,721,,42,maneuver,4,4,0,4,0,346,,27
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,jetsweeper,5,4,1,0,3,643,,17,dualsweeper,6,4,2,1,4,987,,23,barrelspinner_deco,9,8,1,2,2,739,,32,splatroller_collabo,3,3,0,2,1,502,,38,nzap89,2,2,0,4,2,814,,38,promodeler_mg,0,0,0,4,2,731,,42,hokusai,1,1,0,7,0,574,,27,splatscope,2,2,0,4,1,495,,55
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,3,2,1,3,2,776,,17,barrelspinner_deco,2,2,0,3,3,800,,32,splatroller_collabo,3,3,0,5,1,584,,38,splatroller,0,0,0,0,0,0,,5,nzap89,5,5,0,1,3,919,,38,hokusai,1,1,0,4,2,603,,27,promodeler_mg,1,0,1,1,2,582,,42,splatscope,5,5,0,1,2,536,,55
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,jetsweeper,2,1,1,2,2,731,,17,nzap85,6,5,1,5,2,825,,20,sharp,2,1,1,4,2,683,,34,splatcharger,7,7,0,1,0,596,,54,promodeler_mg,0,0,0,4,3,985,,20,jetsweeper,8,4,4,3,3,806,,23,splatroller_collabo,6,6,0,4,2,730,,26,hotblaster,3,2,1,3,1,602,,37
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,3,2,1,3,3,760,,17,promodeler_mg,4,4,0,4,4,1081,,20,nzap85,7,5,2,5,1,637,,20,splatcharger,3,3,0,2,0,511,,54,jetsweeper,7,6,1,3,2,801,,23,splatroller_collabo,3,3,0,4,2,786,,26,sshooter_collabo,4,3,1,5,2,735,,34,hotblaster,2,2,0,2,1,480,,37
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,3,1,2,0,3,788,,17,bold,0,0,0,1,3,763,,22,nzap85,3,3,0,4,1,638,,20,splatcharger,5,5,0,2,0,526,,54,nzap89,4,3,1,1,2,729,,28,sshooter_collabo,2,2,0,2,2,714,,34,dualsweeper,0,0,0,5,2,698,,34,hotblaster,2,2,0,2,2,594,,37
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,3,3,0,2,3,848,,18,momiji,3,2,1,3,0,806,,25,splatcharger,3,3,0,3,1,496,,14,sshooter_collabo,0,0,0,0,0,0,,28,maneuver_collabo,5,4,1,3,2,623,,15,maneuver,3,3,0,3,1,559,,13,wakaba,0,0,0,0,0,552,,5,liter4k_scope,1,1,0,3,1,361,,30
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,jetsweeper,2,1,1,2,3,687,,18,sshooter_collabo,6,4,2,1,1,742,,64,maneuver_collabo,6,6,0,1,2,613,,15,liter4k_scope,2,1,1,0,2,419,,30,momiji,2,2,0,2,0,989,,25,heroroller_replica,0,0,0,2,0,578,,35,sshooter_collabo,1,1,0,3,0,405,,14,splatcharger,1,1,0,5,1,333,,35
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,4,3,1,1,4,852,,18,liter4k_scope,1,1,0,2,2,506,,30,bucketslosher_deco,4,4,0,2,2,0,,25,hokusai,0,0,0,1,1,0,,21,momiji,2,2,0,3,0,904,,25,promodeler_mg,0,0,0,4,2,726,,35,maneuver_collabo,5,4,1,1,2,618,,15,splatcharger,0,0,0,0,0,0,,35
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,2,2,0,1,3,757,,18,promodeler_mg,6,5,1,3,3,949,,23,splatroller,3,3,0,5,0,665,,3,liter4k_scope,0,0,0,1,1,421,,30,momiji,1,1,0,3,0,889,,26,splatroller_collabo,6,6,0,2,3,811,,16,nzap85,3,2,1,5,1,748,,9,momiji,1,1,0,0,1,0,,21
2018-02-05T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,6,4,2,3,2,801,,18,momiji,4,4,0,5,2,860,,11,sputtery_hue,5,3,2,4,2,784,,32,squiclean_a,4,4,0,4,1,490,,24,sshooter_collabo,5,5,0,4,3,886,,21,splatspinner,9,8,1,5,3,759,,48,nzap85,2,1,1,2,2,731,,32,momiji,2,2,0,4,0,534,,9
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter,7,5,2,10,1,757,b,34,bold,12,9,3,10,3,1094,b-,51,prime,9,7,2,10,3,1045,b-,65,sputtery_hue,12,5,7,10,2,755,b-,45,sputtery_hue,12,9,3,6,5,970,b,52,nzap85,20,11,9,8,3,890,b,41,sputtery,13,11,2,5,5,884,b-,35,splatroller,13,9,4,7,4,767,b+,54
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,266,alpha,TRUE,longblaster,14,8,6,8,2,783,s+,73,sshooter,20,15,5,9,3,899,s+,33,carbon,16,12,4,4,4,730,s+,57,bottlegeyser,7,2,5,3,4,609,s+,62,prime_collabo,9,4,5,7,2,863,s+,61,dynamo_tesla,11,8,3,9,2,711,s+,56,sshooter,9,6,3,9,1,675,s+,89,nzap85,6,6,0,12,1,637,s+,73
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,soytuber,6,6,0,6,3,920,a+,71,nzap85,13,5,8,6,5,1165,a+,37,sshooter,9,7,2,8,2,1046,a+,69,rapid,11,10,1,5,3,934,a,31,sputtery,6,5,1,6,4,1112,a+,64,sshooter,11,10,1,8,3,1003,a+,68,splatscope,8,6,2,4,5,983,a+,65,sshooter,7,4,3,10,2,851,a-,65
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sshooter,13,7,6,6,4,854,b-,34,jetsweeper,16,9,7,3,6,1067,b-,39,l3reelgun,15,11,4,4,5,1046,b,38,heroroller_replica,13,11,2,10,0,486,b-,34,dualsweeper,13,11,2,8,6,1296,b-,59,nzap85,8,3,5,9,3,861,b-,21,prime_collabo,3,2,1,8,1,665,b,31,variableroller_foil,8,7,1,13,0,525,b-,43
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,67,alpha,TRUE,longblaster,2,2,0,2,1,219,s+,73,52gal_deco,3,3,0,0,1,345,s+,39,prime_collabo,1,0,1,1,1,299,s+,61,dynamo,4,3,1,1,1,252,s+,91,longblaster,3,3,0,3,0,300,s+,116,splatcharger,0,0,0,3,0,291,s+,70,maneuver_collabo,2,1,1,2,1,288,s+,74,hotblaster,0,0,0,0,0,0,s+,74
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,62,alpha,TRUE,longblaster,3,2,1,1,1,232,s+,73,hotblaster,6,5,1,0,2,288,s+,87,bold,2,1,1,1,2,245,s+,74,sshooter,2,0,2,2,1,225,s+,68,bucketslosher,0,0,0,1,1,383,s+,62,dualsweeper,1,0,1,2,1,240,s+,64,momiji,2,1,1,2,0,229,s+,45,96gal_deco,3,3,0,3,0,206,s+,79
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,8,8,0,7,4,947,s+,73,bold,5,4,1,8,2,1069,s+,74,96gal_deco,5,5,0,10,3,781,s+,79,hotblaster,14,11,3,7,2,753,s+,87,nova,16,15,1,6,2,909,s+,95,nzap85,10,6,4,10,1,837,s+,65,liter4k_custom,6,4,2,5,4,800,s+,66,hydra,12,7,5,7,2,760,s+,87
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,305,alpha,FALSE,longblaster,5,4,1,6,3,950,s+,73,wakaba,8,5,3,6,6,1066,s+,37,heroshooter_replica,12,11,1,8,3,996,s+,85,maneuver_collabo,11,10,1,10,4,923,s+,87,screwslosher,9,6,3,9,3,1080,s+,68,splatscope,10,8,2,2,5,1045,s+,81,sshooter,15,10,5,9,3,860,s+,59,sshooter,11,6,5,10,2,717,s+,53
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,162,bravo,TRUE,sshooter,7,6,1,5,1,481,b-,34,sputtery,4,4,0,6,2,600,b-,37,prime_collabo,2,0,2,4,1,464,b+,65,squiclean_a,2,2,0,6,0,335,b,43,sputtery_hue,7,5,2,2,3,866,b-,62,momiji,4,2,2,2,3,594,b-,44,splatroller,9,9,0,5,3,459,b-,33,herocharger_replica,6,5,1,3,2,327,b,44
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,5,4,1,7,3,835,a+,64,dualsweeper,5,4,1,5,5,1102,a+,76,splatscope,16,14,2,3,5,1013,a,33,clashblaster,3,3,0,11,1,629,a-,34,dualsweeper,16,11,5,2,8,1498,a+,64,jetsweeper,5,3,2,8,4,863,a,79,clashblaster,11,8,3,7,4,653,a+,45,herocharger_replica,4,4,0,8,3,554,a+,62
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,132,bravo,TRUE,sshooter,3,3,0,6,0,353,b-,34,bold,2,1,1,3,1,490,b-,36,sshooter,2,2,0,4,0,434,b-,32,nzap89,2,2,0,5,0,366,b,50,nzap85,6,4,2,1,4,594,b,45,sputtery_hue,8,4,4,3,2,515,b-,62,carbon,5,4,1,1,3,430,b-,47,sshooter,6,6,0,3,1,343,b-,48
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,70,bravo,TRUE,longblaster,1,1,0,3,0,226,s+,73,dynamo,1,1,0,0,1,236,s+,80,hotblaster,0,0,0,3,0,134,s+,71,wakaba,1,1,0,0,1,0,s+,80,wakaba,3,2,1,1,2,413,s+,37,nova,4,3,1,1,2,334,s+,79,splatcharger,2,1,1,0,1,277,s+,76,heroroller_replica,0,0,0,1,0,213,s+,86
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,321,alpha,FALSE,prime_collabo,8,4,4,7,5,836,a+,64,bold,13,11,2,5,7,1400,a+,32,wakaba,1,0,1,8,5,1187,a,63,maneuver_collabo,14,12,2,9,3,779,a+,76,wakaba,3,1,2,8,5,1110,a,75,sputtery,11,8,3,7,3,1047,a+,73,splatscope,12,11,1,3,5,1036,a+,81,sshooter,10,9,1,9,3,956,a-,38
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,86,bravo,TRUE,sshooter,0,0,0,3,0,318,b-,34,dualsweeper,0,0,0,4,0,221,b-,26,heroroller_replica,3,3,0,4,0,211,b-,38,heroblaster_replica,0,0,0,4,0,204,b-,51,maneuver,8,5,3,1,1,303,b-,28,bold,5,4,1,2,0,294,b,62,bucketslosher,5,3,2,0,2,279,b-,37,nzap85,6,3,3,0,1,183,b-,46
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,215,bravo,TRUE,longblaster,3,3,0,8,1,472,s+,73,nzap85,9,5,4,6,3,891,s+,65,herocharger_replica,5,5,0,5,1,642,s+,106,screwslosher,6,5,1,8,1,576,s+,58,sshooter,16,15,1,5,5,951,s+,42,prime,9,3,6,3,4,688,s+,75,sshooter_collabo,8,4,4,5,3,596,s+,74,hotblaster_custom,5,5,0,5,2,510,s+,75
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,316,bravo,FALSE,hotblaster,10,6,4,10,1,575,s+,67,dualsweeper,15,14,1,6,7,1442,s+,83,screwslosher,12,8,4,5,4,885,s+,83,nzap85,6,3,3,10,3,874,s+,71,rapid_deco,13,9,4,5,5,1096,s+,64,splatroller,9,9,0,9,1,979,s+,63,hotblaster,7,6,1,9,1,848,s+,52,heroblaster_replica,7,7,0,8,2,748,s+,76
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sshooter,10,9,1,8,3,917,b-,34,momiji,8,3,5,8,2,1115,b,39,splatroller,7,7,0,11,1,585,b-,34,splatroller_collabo,3,3,0,10,1,435,b-,18,nzap85,14,8,6,5,3,861,b-,74,splatroller,12,10,2,8,4,848,b+,53,heroblaster_replica,19,15,4,5,4,844,b,38,sharp,11,4,7,4,1,533,b-,46
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,278,bravo,TRUE,prime_collabo,12,7,5,5,4,975,a+,65,nzap89,10,8,2,7,4,903,a,63,nzap89,5,4,1,7,3,684,a-,25,carbon,11,8,3,7,2,588,a,40,52gal_deco,11,7,4,6,5,1117,a+,46,sshooter,6,4,2,7,3,771,a,50,hokusai_hue,14,12,2,6,3,666,a+,36,carbon,6,3,3,8,3,538,a,47
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,335,alpha,FALSE,longblaster,9,7,2,8,4,964,s+,73,nzap85,19,10,9,6,6,1292,s+,71,hissen,18,10,8,6,5,1082,s+,64,clashblaster,16,12,4,4,4,906,s+,90,bucketslosher,10,6,4,8,4,1340,s+,81,splatcharger,5,3,2,4,5,1110,s+,79,nzap85,11,7,4,13,2,1097,s+,41,heroblaster_replica,9,8,1,14,1,800,s+,67
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,313,bravo,FALSE,sshooter,13,10,3,10,1,812,b-,34,nzap85,12,9,3,11,1,1025,b,59,bold,7,7,0,13,2,762,b,54,prime_collabo,7,5,2,11,0,727,b,32,bold,18,16,2,9,5,1082,b+,43,nzap89,16,10,6,7,4,850,b-,36,sshooter_collabo,12,12,0,10,1,806,b-,45,nzap89,16,7,9,5,4,762,b-,29
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,187,alpha,TRUE,prime_collabo,6,5,1,3,2,531,a+,65,bold,5,4,1,6,2,753,a+,79,nzap85,7,6,1,5,2,725,a,78,heroroller_replica,8,8,0,5,2,582,a+,61,barrelspinner,5,4,1,4,2,678,a-,36,nzap85,6,4,2,7,1,601,a+,73,sputtery,11,10,1,5,2,590,a+,64,maneuver_collabo,2,1,1,7,1,571,a+,63
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster,8,4,4,10,2,737,s+,73,splatcharger,6,4,2,6,4,1020,s+,57,liter4k_scope,3,1,2,9,4,929,s+,60,hotblaster,14,12,2,8,4,771,s+,59,splatcharger,12,10,2,5,4,940,s+,79,sputtery_hue,13,12,1,5,5,932,s+,113,nzap85,10,7,3,5,5,902,s+,71,barrelspinner,4,4,0,6,3,833,s+,80
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,14,11,3,5,6,1090,a+,65,prime,12,7,5,6,5,992,a,45,sshooter_collabo,15,7,8,6,1,934,a-,27,heroroller_replica,13,11,2,10,0,630,a+,54,sshooter,8,8,0,9,3,949,a+,80,prime_collabo,11,8,3,10,2,906,a,28,rapid_deco,9,7,2,6,3,877,a+,72,splatroller,6,4,2,11,1,728,a,76
2018-02-05T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,5,4,1,3,3,831,,84,wakaba,4,2,2,3,4,1031,,56,splatscope,8,7,1,2,1,908,,78,promodeler_mg,2,0,2,5,2,756,,45,nzap85,8,7,1,3,3,1209,,42,splatroller,3,2,1,4,1,707,,55,splatcharger_collabo,3,3,0,4,0,694,,61,squiclean_a,1,1,0,2,2,568,,48
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,sshooter,11,9,2,7,3,896,b-,34,pablo,13,9,4,4,7,1032,b-,44,maneuver,14,13,1,6,5,934,b,37,hotblaster,11,7,4,5,2,586,b+,52,splatroller,14,13,1,10,5,1017,b+,49,sputtery,4,3,1,11,1,928,b-,56,sshooter_collabo,7,5,2,9,1,705,b-,27,rapid_elite,4,1,3,8,3,673,b-,53
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,237,alpha,TRUE,longblaster,6,3,3,3,4,911,s+,73,nzap85,11,8,3,4,5,960,s+,91,prime_collabo,8,5,3,3,3,930,s+,60,hotblaster,9,6,3,4,3,436,s+,59,longblaster,6,5,1,5,3,872,s+,47,dualsweeper,7,5,2,6,3,784,s+,61,nzap85,2,2,0,5,2,711,s+,71,dynamo,4,2,2,6,2,685,s+,37
2018-02-05T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,5,4,1,2,2,737,,84,heroshelter_replica,4,4,0,2,3,1224,,94,nzap89,2,2,0,1,4,1115,,44,nzap85,6,4,2,4,3,1042,,78,l3reelgun,4,3,1,5,3,1201,,93,52gal_deco,2,1,1,4,1,891,,56,splatroller,4,4,0,2,3,763,,67,jetsweeper_custom,2,1,1,3,2,754,,71
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,61,bravo,TRUE,longblaster,1,1,0,3,0,186,s+,73,heroroller_replica,1,1,0,3,0,225,s+,76,splatroller,0,0,0,3,0,208,s+,96,squiclean_a,1,1,0,1,0,172,s+,74,heroroller_replica,3,2,1,1,1,250,s+,72,hotblaster,3,3,0,1,1,244,s+,59,nzap85,4,3,1,1,1,216,s+,80,splatroller,4,2,2,0,0,190,s+,81
2018-02-05T14:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,6,5,1,6,1,691,,55,nzap85,5,1,4,3,3,1083,,55,sshooter,11,9,2,1,3,933,,54,liter4k_scope,2,2,0,3,2,669,,100,96gal_deco,6,5,1,4,3,989,,78,maneuver_collabo,2,2,0,5,2,933,,67,carbon,5,4,1,4,2,745,,52,squiclean_a,3,2,1,4,1,522,,66
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,78,alpha,TRUE,sshooter,3,2,1,0,1,167,b-,34,sshooter,3,1,2,0,2,431,b-,48,splatroller,5,5,0,2,1,375,b-,45,nzap89,2,2,0,2,1,157,b,69,nzap85,2,2,0,4,0,298,b+,38,nzap89,2,2,0,2,1,282,b-,76,nzap89,1,0,1,4,0,195,b+,60,splatcharger,0,0,0,0,0,0,b-,40
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,327,alpha,FALSE,96gal_deco,13,10,3,6,3,958,b-,60,nzap89,13,11,2,6,6,1245,b-,55,nzap89,10,8,2,6,5,975,b-,38,variableroller_foil,15,15,0,11,2,568,b-,44,nzap85,10,10,0,10,3,1118,b,48,wakaba,10,5,5,10,4,1104,b-,77,bucketslosher,9,9,0,11,3,916,b-,37,maneuver,8,5,3,13,2,610,b-,36
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster,4,1,3,8,3,817,s+,73,nova,5,3,2,4,4,1015,s+,77,heroroller_replica,2,2,0,8,4,998,s+,72,96gal_deco,10,9,1,5,2,901,s+,58,52gal_deco,6,6,0,2,6,1274,s+,59,jetsweeper_custom,9,7,2,2,5,969,s+,72,prime,9,5,4,5,5,876,s+,53,splatroller,9,7,2,6,3,799,s+,83
2018-02-05T14:00:00+00:00,2.2.1,gachi,squad_4,area,arowana,213,alpha,TRUE,96gal_deco,3,2,1,5,2,585,s+,93,parashelter,5,5,0,5,3,1025,s+,88,nzap85,6,3,3,4,4,895,s+,113,heroblaster_replica,4,4,0,6,2,589,s+,68,nzap85,5,5,0,5,4,938,s+,68,liter4k,7,6,1,1,3,818,s+,105,prime_collabo,8,6,2,3,3,631,s+,76,heroroller_replica,3,3,0,5,2,551,s+,72
2018-02-05T14:00:00+00:00,2.2.1,gachi,squad_2,area,arowana,320,bravo,FALSE,sshooter,6,4,2,10,3,1053,s+,56,maneuver_collabo,13,12,1,5,6,1166,s+,113,liter4k_scope,8,6,2,7,6,1128,s+,86,nzap85,8,4,4,6,3,970,s+,59,sshooter,11,9,2,8,4,1127,s+,74,barrelspinner_deco,7,6,1,6,3,1094,s+,69,prime,8,6,2,9,4,945,s+,109,96gal_deco,8,7,1,5,3,939,s+,101
2018-02-05T14:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,12,8,4,8,2,782,b-,34,maneuver,13,11,2,2,7,1221,b-,43,promodeler_mg,7,4,3,4,4,1012,b+,52,clashblaster,13,10,3,7,4,630,b-,49,wakaba,7,4,3,5,5,1127,b+,68,nzap89,7,7,0,9,2,949,b-,40,sharp,8,8,0,8,0,762,b,48,hokusai_hue,3,2,1,11,2,720,b-,37
