# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-06T14:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,221,bravo,TRUE,nzap85,7,4,3,11,1,894,s,87,splatcharger,7,5,2,4,3,939,s+,60,dynamo_tesla,8,3,5,8,2,610,a-,51,sputtery_hue,7,7,0,6,2,630,a+,79,hissen,10,5,5,3,3,818,s,41,sshooter_collabo,14,11,3,4,2,908,s+,88,nzap85,11,9,2,7,2,945,s,63,hotblaster,9,4,5,5,1,467,s,66
2018-02-06T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,carbon,4,4,0,3,2,792,,61,spygadget,3,3,0,3,2,877,,46,barrelspinner,4,4,0,3,2,774,,39,nzap85,1,1,0,3,2,976,,52,momiji,4,2,2,2,4,1202,,55,splatroller,5,5,0,3,2,821,,78,wakaba,1,1,0,3,2,858,,45,pablo,5,4,1,4,3,932,,29
2018-02-06T14:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal_deco,14,13,1,8,3,1410,s+,107,hotblaster,12,7,5,8,2,0,s+,65,herobrush_replica,6,6,0,10,1,664,s+,74,jetsweeper_custom,6,3,3,8,2,971,s+,51,96gal_deco,9,8,1,6,4,1056,s+,136,dualsweeper,12,9,3,6,5,1257,s+,67,carbon,16,12,4,8,5,1003,s+,70,nzap85,8,5,3,9,2,872,s+,58
2018-02-06T14:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,301,alpha,FALSE,sshooter,12,9,3,8,2,828,b-,34,prime_collabo,15,13,2,7,4,1096,b,49,splatroller,9,8,1,10,2,453,b,56,promodeler_mg,11,9,2,8,5,1293,b,69,sputtery_hue,12,11,1,11,3,900,b-,42,nzap85,11,8,3,11,2,1077,b+,34,prime_collabo,10,8,2,11,1,679,b,47,prime_collabo,9,6,3,6,4,991,b-,30
2018-02-06T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,,sshooter,8,7,1,3,1,795,,58,bold,2,2,0,4,2,1008,,47,hokusai_hue,5,5,0,3,3,864,,61,bold,5,4,1,7,0,559,,34,sputtery_hue,9,7,2,5,4,1145,,59,campingshelter,4,4,0,6,2,793,,57,sshooter,6,5,1,4,1,762,,23,splatroller,2,1,1,3,1,642,,21
2018-02-06T14:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,3,3,0,4,1,818,,68,sputtery,2,1,1,6,2,704,,55,pablo,4,4,0,4,1,758,,42,jetsweeper,0,0,0,2,4,888,,34,barrelspinner_deco,3,3,0,1,3,895,,59,hotblaster,9,8,1,3,2,660,,69,maneuver,4,4,0,2,3,809,,83,sshooter,3,1,2,2,1,868,,94
2018-02-06T14:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,splatspinner,13,10,3,8,6,1220,a+,62,dualsweeper,9,8,1,3,6,1402,a,44,clashblaster,10,8,2,6,1,656,a,39,hokusai_hue,6,4,2,10,2,665,a+,60,bold,13,11,2,8,5,1263,a,68,nzap89,10,7,3,8,3,903,a,67,splatspinner,5,5,0,7,5,991,a+,51,rapid_elite,6,4,2,7,4,951,a,57
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,bravo,FALSE,rapid,6,4,2,8,2,1011,a,29,splatroller,3,2,1,8,2,820,a,56,hokusai,12,10,2,6,0,800,a,14,sshooter,10,8,2,11,1,942,a,85,momiji,7,7,0,8,2,868,a,52,nzap85,15,8,7,4,3,1417,a-,53,sputtery,10,9,1,8,1,756,a,62,barrelspinner_deco,10,7,3,5,2,789,a+,55
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,6,6,0,5,2,820,,68,bold,4,3,1,3,2,1118,,73,liter4k_scope_custom,2,2,0,3,1,620,,66,rapid,2,1,1,5,1,610,,30,sshooter,8,7,1,4,3,866,,80,nzap89,1,1,0,4,3,799,,34,momiji,0,0,0,2,3,912,,69,longblaster,10,8,2,2,2,908,,58
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,9,5,4,5,1,654,b,34,nzap85,5,4,1,6,2,900,b-,47,maneuver_collabo,5,4,1,5,1,714,b-,25,nzap85,7,6,1,5,3,1066,b+,65,nzap85,8,6,2,7,2,979,b,53,nzap89,9,9,0,7,2,916,b-,27,sputtery_hue,0,0,0,0,0,0,b+,43,splatroller,6,3,3,5,0,834,b-,38
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,barrelspinner_deco,11,10,1,5,4,1042,s+,107,hokusai_hue,7,6,1,7,3,887,s+,90,maneuver_collabo,5,3,2,7,0,622,s+,62,jetsweeper,9,7,2,4,4,1042,s+,82,barrelspinner_deco,5,3,2,6,5,972,s+,49,dynamo,9,8,1,6,5,931,s+,75,nzap89,7,7,0,8,5,1047,s+,73,hokusai,4,4,0,7,1,541,s+,61
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,320,bravo,FALSE,bold,7,7,0,9,2,1083,s,58,nzap89,8,8,0,9,1,776,s,85,barrelspinner_deco,6,5,1,7,3,990,s,50,longblaster,8,5,3,6,2,916,s,55,sshooter,12,10,2,7,2,950,s,66,splatcharger_collabo,6,5,1,5,2,873,s,96,prime_collabo,6,6,0,3,3,955,s,60,heroshooter_replica,12,8,4,10,1,800,s,76
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,4,4,0,4,2,955,,68,rapid_elite,5,4,1,0,3,730,,37,nzap89,4,2,2,4,0,526,,64,sshooter,3,2,1,5,0,652,,88,hokusai,7,6,1,4,1,511,,28,parashelter,2,1,1,2,2,802,,112,hydra,3,3,0,2,0,469,,55,splatroller,4,3,1,4,3,870,,50
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,302,alpha,FALSE,rapid,5,3,2,6,2,1004,a,29,squiclean_a,7,5,2,8,1,672,a-,37,heroroller_replica,13,12,1,7,2,1070,a,69,sputtery_hue,6,4,2,9,1,715,a,45,hotblaster,12,10,2,8,1,748,a-,59,longblaster,10,6,4,6,0,670,a-,66,splatroller,7,5,2,8,3,1014,a+,75,barrelspinner,14,9,5,2,6,1119,a,42
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,maneuver_collabo,11,11,0,10,2,1025,s+,56,maneuver_collabo,7,5,2,5,0,881,s+,88,sshooter,3,2,1,7,1,856,s+,50,prime_collabo,11,8,3,7,3,1007,s+,90,prime_collabo,11,7,4,4,5,1066,s+,70,maneuver_collabo,11,10,1,6,3,843,s+,52,heroslosher_replica,6,5,1,7,4,1084,s+,85,96gal_deco,7,4,3,9,1,669,s+,81
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold,7,6,1,2,4,1067,,68,momiji,2,1,1,1,3,946,,33,bold,2,2,0,4,2,857,,102,splatroller,4,3,1,3,1,622,,66,sputtery,2,2,0,3,3,1017,,39,momiji,1,1,0,1,3,1007,,34,96gal_deco,3,2,1,3,1,800,,69,nzap85,5,5,0,5,1,693,,83
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,332,bravo,FALSE,sshooter,13,11,2,9,3,1059,b,35,sshooter,8,6,2,10,2,943,b+,32,wakaba,5,4,1,9,2,1239,b-,38,pablo_hue,6,4,2,7,6,1258,b+,59,hotblaster,7,5,2,4,1,513,b+,29,prime_collabo,19,15,4,6,3,1336,b+,58,momiji,8,4,4,8,4,1346,b-,18,sshooter,13,11,2,7,4,1318,b+,59
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,289,alpha,TRUE,bold,12,8,4,4,4,1357,s,58,nzap89,4,3,1,7,1,640,s,85,sshooter,7,6,1,4,3,1033,s,83,nzap89,5,4,1,4,3,897,s,67,prime_collabo,6,6,0,7,2,1099,s,60,sshooter,8,7,1,8,3,964,s,76,spygadget,6,0,6,3,2,604,s,113,heroshooter_replica,8,6,2,3,3,0,s,82
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,alpha,FALSE,barrelspinner_deco,13,10,3,6,2,841,s+,107,hissen,12,8,4,7,3,839,s+,71,splatspinner,2,0,2,3,7,1573,s+,64,longblaster,10,8,2,5,2,984,s+,85,hokusai_hue,4,3,1,5,4,776,s+,91,dualsweeper,5,4,1,5,4,1111,s+,91,heroblaster_replica,12,9,3,11,1,639,s+,102,campingshelter,8,5,3,5,4,1444,s+,72
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,316,bravo,FALSE,rapid,13,8,5,8,4,1102,a+,29,bucketslosher_deco,5,4,1,4,2,1000,a+,46,bold,6,4,2,11,0,969,a+,106,barrelspinner,15,10,5,8,0,862,a+,67,sshooter_collabo,17,15,2,7,1,1140,a,52,momiji,4,3,1,10,3,941,a+,150,prime_collabo,10,9,1,2,4,1322,a+,78,pablo_hue,7,4,3,7,4,791,a+,72
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,,bold,5,3,2,4,3,1113,,68,bamboo14mk1,7,5,2,0,4,1005,,48,momiji,2,1,1,2,2,746,,34,parashelter,8,7,1,3,1,667,,83,bold,3,3,0,3,3,984,,102,momiji,1,1,0,6,2,795,,33,sputtery,0,0,0,3,3,769,,39,hokusai,6,5,1,4,3,661,,66
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,307,bravo,FALSE,maneuver_collabo,7,6,1,8,3,1076,s+,56,splatroller,5,4,1,7,1,965,s+,70,prime_collabo,7,6,1,9,2,1058,s+,70,nzap89,10,8,2,5,5,1027,s+,79,herospinner_replica,15,11,4,2,6,1529,s+,75,sputtery_hue,7,3,4,8,2,883,s+,37,squiclean_a,6,5,1,8,1,832,s+,86,splatroller,10,7,3,6,4,1235,s+,85
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,15,9,6,7,3,847,b,35,sputtery_hue,13,11,2,7,3,922,b,46,jetsweeper,7,6,1,4,4,918,b,41,pablo_hue,4,3,1,5,1,566,b+,50,wakaba,8,5,3,8,3,747,b+,52,sshooter,8,6,2,7,1,1003,b,40,pablo_hue,3,2,1,6,3,587,b,31,hokusai_hue,12,9,3,8,3,847,b+,61
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,,bold,5,4,1,3,4,1244,,68,bold,2,2,0,3,2,955,,102,bamboo14mk1,3,1,2,1,3,883,,48,hokusai,6,6,0,1,3,798,,66,nzap89,2,1,1,1,5,1061,,71,parashelter,6,5,1,5,1,918,,83,momiji,2,1,1,2,3,801,,34,pablo,1,1,0,5,2,657,,33
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,302,bravo,FALSE,barrelspinner_deco,13,11,2,5,3,1264,s+,107,prime_collabo,6,3,3,6,2,832,s+,44,52gal_deco,12,8,4,7,3,938,s+,62,maneuver,6,5,1,9,2,907,s+,90,pablo_hue,7,5,2,5,6,1206,s+,120,52gal,7,5,2,6,2,746,s+,52,dualsweeper,7,5,2,7,3,1100,s+,49,splatroller,13,12,1,9,3,970,s+,75
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid,10,5,5,4,3,1039,a+,29,splatroller_collabo,12,10,2,5,1,604,a-,68,jetsweeper,6,2,4,8,3,1110,a,53,dynamo,9,9,0,6,2,1019,a+,75,sshooter_collabo,5,4,1,7,1,960,a,45,splatscope,11,9,2,4,6,1231,a+,53,bottlegeyser,6,3,3,7,1,820,a+,29,hissen,9,7,2,8,2,717,a+,30
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,devon,304,bravo,FALSE,jetsweeper_custom,10,4,6,6,5,808,a+,84,52gal_deco,25,23,2,5,5,1002,s+,38,96gal_deco,9,9,0,6,4,614,s+,65,herocharger_replica,4,3,1,8,1,596,s+,83,nova,11,9,2,9,2,588,b+,19,sputtery,9,8,1,9,3,944,b,35,sshooter,6,5,1,11,1,668,b,17,nzap85,4,3,1,12,2,827,b,43
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,devon,304,bravo,FALSE,herocharger_replica,4,3,1,8,1,596,s+,83,52gal_deco,25,23,2,5,5,1002,s+,38,jetsweeper_custom,10,4,6,6,5,808,a+,84,96gal_deco,9,9,0,6,4,614,s+,65,nova,11,9,2,9,2,588,b+,19,sputtery,9,8,1,9,3,944,b,35,sshooter,6,5,1,11,1,668,b,17,nzap85,4,3,1,12,2,827,b,43
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,301,alpha,FALSE,maneuver_collabo,12,9,3,6,4,1232,s+,56,sputtery,7,5,2,2,5,1146,s+,79,carbon,11,10,1,6,3,824,s+,75,nova,10,6,4,8,4,883,s+,73,sputtery_hue,9,8,1,8,2,962,s+,37,96gal_deco,7,7,0,6,1,1014,s+,54,pablo,5,4,1,7,0,654,s+,96,nzap85,4,3,1,9,3,1148,s+,77
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,1,1,0,4,4,1241,,68,bamboo14mk1,3,2,1,3,3,894,,48,momiji,3,1,2,1,2,776,,34,hokusai,7,7,0,6,1,769,,66,bold,3,2,1,3,2,1094,,102,bucketslosher_deco,11,9,2,3,2,860,,83,pablo,1,0,1,3,3,848,,33,nzap89,4,3,1,2,3,803,,71
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,bravo,FALSE,squiclean_a,10,6,4,7,3,592,s+,70,sshooter,9,7,2,7,3,937,s+,73,nzap89,13,12,1,7,6,1540,s+,73,96gal_deco,1,1,0,4,0,0,s+,30,heroshooter_replica,9,6,3,4,2,1030,s+,81,bucketslosher_deco,6,4,2,9,2,570,s+,34,52gal_deco,10,9,1,6,2,1015,s+,109,herobrush_replica,5,4,1,7,2,817,s+,54
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,312,alpha,FALSE,sshooter,8,6,2,9,2,745,b,35,hokusai_hue,12,11,1,8,3,891,b+,80,sputtery_hue,6,4,2,6,3,1062,b-,34,bold,8,7,1,9,1,1001,b,54,wakaba,16,12,4,8,4,1209,b+,43,splatroller,8,7,1,9,1,785,b-,30,pablo_hue,10,6,4,4,3,799,b+,50,bold,7,7,0,7,2,951,b,44
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,329,bravo,FALSE,barrelspinner_deco,6,5,1,7,2,1044,s+,107,heroroller_replica,5,5,0,12,2,778,s+,59,bamboo14mk1,7,6,1,5,4,934,s+,61,52gal_deco,4,4,0,9,2,813,s+,92,nzap85,24,18,6,2,5,1381,s+,80,hotblaster,8,8,0,6,3,892,s+,59,liter4k_scope_custom,4,3,1,5,3,851,s+,70,rapid,8,4,4,9,2,896,s+,73
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold,2,1,1,4,2,872,,68,bold,5,5,0,1,4,1047,,102,bamboo14mk1,3,2,1,3,2,1009,,48,hokusai,5,4,1,3,2,686,,66,nzap89,8,5,3,0,6,1425,,71,52gal_deco,7,5,2,3,1,848,,101,momiji,0,0,0,3,2,713,,34,maneuver,1,1,0,6,1,711,,33
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,309,alpha,FALSE,rapid,8,7,1,6,1,744,a+,29,variableroller,8,8,0,7,4,1053,a+,69,maneuver,14,12,2,6,6,1517,a,38,dualsweeper,5,4,1,4,4,853,a-,40,prime_collabo,7,7,0,7,1,819,a,27,momiji,6,6,0,9,4,1354,a+,150,52gal_deco,6,4,2,5,1,0,a,49,hissen,7,5,2,12,0,745,a+,51
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,319,alpha,FALSE,dualsweeper,6,5,1,5,6,1064,a+,68,bold,13,12,1,9,6,1690,a+,66,maneuver,0,0,0,0,0,0,a,66,sshooter,18,16,2,6,3,1066,a,64,nzap89,5,4,1,8,3,1053,a,57,splatcharger_collabo,7,7,0,8,3,1100,a,55,pablo,7,5,2,11,2,924,a,43,hotblaster,6,4,2,6,1,840,a+,60
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,devon,306,bravo,FALSE,jetsweeper_custom,6,5,1,5,5,840,a+,84,sshooter_collabo,9,8,1,9,2,877,b,22,maneuver_collabo,3,1,2,16,0,334,c,20,herocharger_replica,3,3,0,12,0,564,s+,83,hokusai,19,12,7,5,4,719,s+,97,hokusai,18,15,3,5,1,837,s+,74,rapid_deco,17,15,2,7,1,939,s+,92,longblaster,0,0,0,0,0,0,s+,97
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,devon,306,bravo,FALSE,herocharger_replica,3,3,0,12,0,564,s+,83,sshooter_collabo,9,8,1,9,2,877,b,22,jetsweeper_custom,6,5,1,5,5,840,a+,84,maneuver_collabo,3,1,2,16,0,334,c,20,hokusai,19,12,7,5,4,719,s+,97,hokusai,18,15,3,5,1,837,s+,74,rapid_deco,17,15,2,7,1,939,s+,92,longblaster,0,0,0,0,0,0,s+,97
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,317,alpha,FALSE,sshooter_collabo,7,5,2,13,0,645,s+,70,hissen,10,6,4,8,3,1014,s+,71,dynamo,7,7,0,4,5,1070,s+,75,nzap89,13,10,3,9,5,1361,s+,73,nzap89,11,6,5,9,3,1122,s+,74,prime_collabo,2,0,2,5,2,744,s+,60,52gal_deco,19,16,3,8,2,1002,s+,109,sshooter,16,12,4,6,2,1032,s+,73
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,bravo,,bold,4,4,0,4,3,1042,,68,bold,4,3,1,4,2,965,,102,bamboo14mk1,5,4,1,1,3,875,,48,nzap89,3,2,1,2,3,790,,71,bamboo14mk1,5,4,1,1,4,1242,,62,nzap85,6,2,4,4,3,882,,33,momiji,0,0,0,2,3,836,,34,bottlegeyser,7,5,2,6,0,472,,101
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter,8,6,2,8,2,737,b,35,promodeler_mg,3,3,0,6,3,874,b-,48,sputtery_hue,13,10,3,8,5,1440,b-,34,bucketslosher_deco,10,9,1,7,4,958,b-,69,nzap85,10,9,1,2,3,973,b+,53,sshooter_collabo,8,7,1,7,2,1062,b,22,wakaba,7,6,1,8,3,1114,b+,65,carbon,8,7,1,11,1,803,b+,27
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dynamo_tesla,2,2,0,3,2,673,,85,sputtery_hue,4,3,1,4,3,1070,,36,herocharger_replica,3,3,0,4,0,675,,80,heroshelter_replica,1,1,0,6,1,729,,85,herospinner_replica,8,7,1,1,3,775,,46,hissen,10,6,4,2,2,691,,48,sputtery_hue,2,0,2,4,2,799,,70,dynamo_tesla,6,4,2,2,2,719,,66
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,308,bravo,FALSE,hydra,13,6,7,6,0,789,s+,107,52gal,10,6,4,8,6,1010,s+,86,pablo,8,7,1,9,2,601,s+,43,maneuver,8,7,1,8,5,1335,s+,90,carbon,7,6,1,8,2,922,s+,69,prime_collabo,12,8,4,5,2,951,s+,81,barrelspinner,12,7,5,5,2,766,s+,50,52gal_deco,12,10,2,8,2,1149,s+,62
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,rapid,5,1,4,5,2,742,a+,29,pablo,6,5,1,7,2,786,a,37,maneuver,6,5,1,7,3,819,a+,58,sputtery_hue,9,9,0,5,3,890,a,67,splatroller,10,8,2,6,3,799,a,16,sputtery,12,9,3,9,3,1193,a+,75,sputtery_hue,10,7,3,6,3,910,a+,66,nzap85,0,0,0,0,0,0,a+,71
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,,bold,2,1,1,3,2,1080,,68,bold,5,4,1,2,3,1061,,102,bamboo14mk1,3,1,2,2,3,947,,48,hotblaster,4,4,0,0,3,787,,73,momiji,1,0,1,2,3,985,,34,splatspinner,2,2,0,2,3,906,,75,nzap85,3,2,1,4,2,890,,33,soytuber,3,3,0,2,3,799,,65
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo_tesla,3,3,0,3,2,709,,85,herospinner_replica,2,2,0,3,3,856,,46,hissen,0,0,0,5,1,591,,48,herocharger_replica,5,5,0,1,2,700,,80,sputtery_hue,3,2,1,4,2,683,,36,sputtery_hue,2,1,1,3,3,1034,,70,sshooter,7,6,1,3,1,682,,16,bold,3,3,0,0,1,878,,46
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,nzap85,7,5,2,9,3,740,a+,84,screwslosher,10,7,3,5,2,903,a,58,barrelspinner,9,7,2,4,4,1067,a+,59,herocharger_replica,7,5,2,10,0,697,s+,83,heroroller_replica,11,11,0,4,3,888,s+,91,clashblaster,8,5,3,5,0,733,a+,76,variableroller_foil,7,4,3,6,5,737,a-,42,splatroller,7,7,0,9,3,786,a,34
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,herocharger_replica,7,5,2,10,0,697,s+,83,screwslosher,10,7,3,5,2,903,a,58,barrelspinner,9,7,2,4,4,1067,a+,59,nzap85,7,5,2,9,3,740,a+,84,heroroller_replica,11,11,0,4,3,888,s+,91,clashblaster,8,5,3,5,0,733,a+,76,variableroller_foil,7,4,3,6,5,737,a-,42,splatroller,7,7,0,9,3,786,a,34
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,9,7,2,4,3,835,b,35,nzap85,11,6,5,6,2,925,b,38,wakaba,7,4,3,6,5,1012,b+,44,momiji,6,5,1,5,3,992,b-,18,bold,7,5,2,6,1,975,b+,63,jetsweeper_custom,5,4,1,5,3,902,b,29,nzap89,5,5,0,7,2,754,b+,50,carbon,6,5,1,4,2,749,b,42
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,alpha,FALSE,campingshelter,1,1,0,6,5,1103,s+,55,52gal_deco,13,12,1,4,2,1067,s+,61,heroshelter_replica,10,9,1,8,5,1529,s+,83,maneuver,8,7,1,8,2,684,s+,61,hissen,13,10,3,7,4,1154,s+,128,squiclean_a,5,2,3,9,3,820,s+,59,maneuver_collabo,9,6,3,5,2,1235,s+,34,sshooter,8,8,0,8,2,1018,s+,67
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,193,alpha,TRUE,sshooter_collabo,12,10,2,2,2,713,s+,70,carbon,1,0,1,4,2,669,s+,49,hotblaster_custom,7,5,2,2,1,704,s+,68,prime_collabo,4,4,0,1,2,640,s+,33,prime_collabo,2,2,0,5,2,601,s+,60,nzap89,4,3,1,6,2,692,s+,48,wakaba,1,0,1,7,1,503,s+,63,jetsweeper,4,4,0,1,4,696,s+,61
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,5,3,2,4,3,1102,,68,hotblaster,13,13,0,3,3,885,,73,momiji,1,1,0,0,3,865,,34,splatcharger,1,1,0,2,1,657,,48,bold,3,3,0,4,3,1021,,102,splatspinner,3,2,1,1,4,936,,76,nzap85,2,2,0,6,1,780,,33,sshooter,2,2,0,7,1,624,,47
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,301,alpha,FALSE,rapid,11,5,6,7,3,923,a+,29,nzap89,11,10,1,4,4,880,a,14,hokusai_hue,5,5,0,8,6,1326,a-,40,nzap85,11,6,5,7,2,751,a+,63,splatcharger,7,7,0,5,1,1028,a,60,sshooter_collabo,9,6,3,6,0,1069,a+,42,nzap85,14,9,5,7,2,1176,a+,44,sshooter,7,4,3,8,3,760,a+,69
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dynamo_tesla,8,5,3,2,2,806,,85,herospinner_replica,4,2,2,2,2,692,,46,sshooter,2,1,1,4,1,766,,70,bold,8,7,1,4,1,825,,46,hissen,2,1,1,5,0,478,,48,sputtery_hue,2,1,1,4,3,1025,,36,herocharger_replica,2,2,0,3,1,689,,80,heroblaster_replica,8,8,0,3,1,674,,80
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,herospinner_replica,14,14,0,4,5,1394,s+,107,pablo,0,0,0,7,0,334,s+,88,nzap85,6,5,1,8,2,982,s+,42,dualsweeper,11,6,5,5,6,1395,s+,67,splatcharger,7,7,0,7,2,819,s+,67,heroshooter_replica,6,5,1,5,2,1008,s+,32,sputtery_hue,9,7,2,6,4,1158,s+,55,longblaster,6,5,1,8,1,832,s+,80
2018-02-06T16:00:00+00:00,2.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold,3,3,0,1,2,886,,68,barrelspinner,6,3,3,1,3,832,,89,sshooter,7,5,2,3,2,826,,47,hotblaster,9,6,3,2,2,584,,73,bold,1,1,0,5,2,1022,,102,momiji,0,0,0,4,1,757,,34,splatcharger,4,3,1,3,2,681,,48,nzap85,3,3,0,5,1,546,,51
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,6,4,2,7,3,738,a+,84,nzap89,14,10,4,5,7,1442,a+,56,sshooter_collabo,13,8,5,9,3,757,s+,68,herocharger_replica,8,7,1,6,2,678,s+,83,hotblaster,16,14,2,7,4,887,s+,81,heroroller_replica,9,8,1,11,1,747,a,57,nzap85,6,3,3,7,2,876,b-,39,sshooter,3,2,1,5,2,589,c,30
2018-02-06T16:00:00+00:00,2.2.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,herocharger_replica,8,7,1,6,2,678,s+,83,nzap89,14,10,4,5,7,1442,a+,56,sshooter_collabo,13,8,5,9,3,757,s+,68,jetsweeper_custom,6,4,2,7,3,738,a+,84,hotblaster,16,14,2,7,4,887,s+,81,heroroller_replica,9,8,1,11,1,747,a,57,nzap85,6,3,3,7,2,876,b-,39,sshooter,3,2,1,5,2,589,c,30
