# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,prime,10,9,1,0,3,879,,33,nzap89,5,5,0,5,1,802,,24,jetsweeper,7,5,2,2,2,737,,43,liter4k,3,2,1,2,1,477,,40,sputtery_hue,4,4,0,5,2,820,,44,splatroller_collabo,3,3,0,6,2,668,,36,carbon,1,1,0,3,2,562,,7,nzap89,1,1,0,7,0,530,,16
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,321,bravo,FALSE,sshooter,12,9,3,9,2,962,b,37,nzap89,13,11,2,8,3,1243,b,38,dualsweeper,7,4,3,8,5,1151,b+,31,splatroller,13,11,2,7,3,1001,b-,24,sshooter_collabo,9,8,1,3,4,1271,b+,53,dualsweeper,12,6,6,11,3,1239,b+,44,bold,6,6,0,10,4,1175,b+,60,nzap85,12,11,1,14,1,781,b,59
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,screwslosher,9,6,3,3,3,964,s,75,kelvin525,16,10,6,4,5,1385,s,70,splatroller,9,8,1,8,1,981,s,93,splatscope,11,9,2,1,3,964,s,90,wakaba,8,7,1,11,5,1170,s,51,sshooter,6,3,3,8,2,1052,s,55,herospinner_replica,3,3,0,7,3,921,s,115,soytuber,3,3,0,7,3,856,s,69
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,herospinner_replica,8,7,1,6,3,1196,s+,113,sshooter_collabo,12,10,2,12,1,1130,s+,132,hotblaster,8,7,1,11,1,879,s+,68,screwslosher,6,5,1,10,1,637,s+,115,dualsweeper,7,6,1,8,4,1170,s+,84,hotblaster,23,20,3,6,4,1072,s+,110,liter4k_scope,3,3,0,9,2,930,s+,38,sshooter,14,10,4,6,2,923,s+,79
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,herocharger_replica,10,8,2,3,2,623,,65,nzap89,8,6,2,0,5,1061,,71,splatcharger_collabo,3,3,0,2,1,697,,81,bold,6,5,1,2,1,572,,54,prime,3,2,1,6,2,863,,80,52gal,2,2,0,5,1,674,,53,splatscope,1,1,0,5,1,577,,73,rapid,2,2,0,6,0,457,,84
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger_collabo,3,3,0,2,2,890,,63,soytuber,1,1,0,1,2,845,,63,bold,4,3,1,3,2,807,,38,nzap85,3,1,2,4,1,761,,37,bold,3,3,0,2,2,1063,,38,promodeler_rg,3,1,2,2,2,903,,44,bold,1,1,0,2,1,810,,29,jetsweeper_custom,5,5,0,2,2,696,,73
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,prime_collabo,1,1,0,5,2,902,,64,nzap85,9,6,3,7,1,827,,70,96gal_deco,5,5,0,3,2,813,,67,nzap85,9,6,3,7,1,741,,42,wakaba,4,2,2,4,3,1056,,49,maneuver_collabo,12,10,2,6,2,889,,73,barrelspinner_deco,6,5,1,5,0,841,,61,splatcharger,6,5,1,3,1,792,,67
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,64,alpha,TRUE,maneuver_collabo,9,6,3,2,1,346,s+,58,sshooter_collabo,6,6,0,1,0,436,s+,76,bucketslosher,2,2,0,2,0,205,s+,61,splatcharger,1,1,0,1,0,166,s+,75,nzap85,2,1,1,4,0,249,s+,50,rapid_deco,3,1,2,4,0,212,s+,75,splatroller,2,2,0,4,0,184,s+,64,hotblaster,2,2,0,3,0,184,s+,72
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,308,alpha,FALSE,nzap85,12,10,2,9,2,1070,b+,51,sshooter,15,10,5,10,1,1008,b+,51,nzap89,11,9,2,7,4,983,b+,62,splatroller,11,9,2,7,1,922,b+,53,nzap85,16,14,2,11,2,1149,b-,28,screwslosher,4,2,2,5,4,867,b,44,splatroller,15,12,3,15,1,851,b+,43,nzap89,8,5,3,8,2,709,b+,165
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,screwslosher,10,6,4,3,3,1009,s+,114,barrelspinner,7,5,2,4,4,1305,s+,74,sputtery_hue,8,7,1,8,2,1068,s+,80,splatroller,8,6,2,8,2,966,s+,70,barrelspinner,10,8,2,2,7,1737,s+,100,heroshooter_replica,10,7,3,6,2,1146,s+,54,maneuver_collabo,4,3,1,9,4,949,s+,88,squiclean_a,7,5,2,7,4,762,s+,96
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,321,bravo,FALSE,longblaster,14,11,3,10,2,958,s+,77,promodeler_rg,9,7,2,11,2,1607,s+,62,heroroller_replica,11,10,1,8,4,1299,s+,70,hydra,6,4,2,5,2,760,s+,45,bold,5,4,1,4,1,1392,s+,68,sshooter_collabo,17,11,6,7,3,1200,s+,77,prime_collabo,17,14,3,8,3,1140,s+,85,nova,10,5,5,13,0,823,s+,68
2018-02-15T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,hokke,307,bravo,FALSE,nzap85,9,8,1,11,3,1035,s,93,jetsweeper_custom,13,8,5,8,5,1021,s+,102,maneuver_collabo,6,3,3,9,2,911,s,83,nova,10,6,4,10,3,810,s+,40,heroblaster_replica,25,19,6,4,3,1052,s+,75,splatcharger,9,7,2,6,4,998,s+,88,heroslosher_replica,7,6,1,9,3,913,s+,73,sshooter,7,6,1,6,1,815,s+,77
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_rg,5,3,2,2,3,853,,38,dualsweeper,7,5,2,1,3,919,,107,sshooter_collabo,2,2,0,3,2,660,,48,liter4k_scope,3,1,2,0,1,531,,68,nzap85,0,0,0,3,3,914,,71,herocharger_replica,2,2,0,3,1,646,,45,sshooter,3,3,0,4,0,566,,82,96gal_deco,2,1,1,2,2,544,,63
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,6,5,1,8,2,999,s,90,bold,12,12,0,8,2,1456,s,51,sshooter_collabo,12,10,2,7,1,927,s,38,sshooter,13,8,5,8,1,915,s,50,sputtery_hue,16,12,4,9,4,1352,s,40,nzap85,17,11,6,7,4,944,s,69,campingshelter,4,2,2,8,3,859,s,82,splatroller,9,6,3,12,1,808,s,59
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,prime,6,4,2,1,2,732,,33,dualsweeper,4,3,1,2,3,828,,62,momiji,1,1,0,6,1,811,,36,splatroller_collabo,4,4,0,6,1,469,,16,promodeler_mg,3,3,0,4,3,935,,44,jetsweeper,6,6,0,1,4,911,,43,nzap89,3,2,1,3,3,896,,24,carbon,3,2,1,4,1,328,,7
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,250,bravo,TRUE,maneuver_collabo,9,8,1,7,4,1001,s+,58,nzap85,8,6,2,9,3,1012,s+,84,sputtery_hue,3,1,2,7,3,923,s+,84,hokusai_hue,5,4,1,4,5,736,s+,45,nzap85,10,6,4,6,3,1059,s+,65,sputtery,11,9,2,5,3,1005,s+,45,splatscope,11,8,3,3,2,984,s+,51,sharp,5,4,1,5,2,811,s+,58
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,herocharger_replica,5,5,0,4,0,859,,65,splatscope,0,0,0,0,3,860,,73,pablo,1,1,0,6,1,788,,84,hotblaster,3,3,0,6,1,711,,88,nzap89,3,2,1,2,4,1102,,63,dualsweeper,3,2,1,2,4,899,,66,nzap89,6,4,2,3,4,888,,71,splatcharger_collabo,9,8,1,2,1,734,,81
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,,splatcharger_collabo,3,3,0,2,3,1010,,63,jetsweeper_custom,5,4,1,1,5,1058,,73,splatroller,7,7,0,5,2,840,,38,nzap85,7,4,3,6,1,644,,37,soytuber,4,3,1,4,3,1047,,63,promodeler_rg,4,4,0,4,2,961,,44,bold,3,2,1,6,2,856,,29,bold,6,5,1,4,0,750,,38
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_collabo,1,1,0,3,3,924,,64,sputtery_hue,3,1,2,5,1,633,,53,barrelspinner_deco,4,4,0,7,1,532,,42,carbon,4,4,0,2,1,487,,57,nzap85,9,8,1,3,2,869,,70,sshooter,2,1,1,2,1,727,,58,barrelspinner_deco,5,5,0,1,2,712,,61,nzap85,7,3,4,4,2,669,,73
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,screwslosher,14,7,7,6,3,987,s,75,nzap85,13,9,4,8,3,1295,s,81,nova,9,7,2,5,3,1014,s,39,jetsweeper,7,5,2,4,5,912,s,67,nzap85,8,8,0,9,3,1222,s,51,sshooter,6,3,3,4,3,1220,s,45,bold,6,5,1,9,2,1108,s,84,sputtery_hue,8,7,1,7,3,919,s,59
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,314,alpha,FALSE,sshooter,8,6,2,10,2,895,b,37,sputtery_hue,16,14,2,9,5,1200,b,37,splatcharger,9,7,2,5,3,1028,b+,57,splatroller,14,11,3,10,2,944,b+,46,splatspinner,8,6,2,6,5,1403,b+,37,sshooter,11,9,2,7,2,1173,b,18,carbon,11,10,1,12,1,699,b-,65,sputtery_hue,13,9,4,13,0,692,b,40
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,240,alpha,TRUE,herospinner_replica,10,6,4,4,5,1060,s+,113,sshooter_collabo,8,4,4,7,1,871,s+,132,screwslosher,16,11,5,6,3,835,s+,83,hokusai,10,8,2,7,1,698,s+,38,prime,6,5,1,8,2,933,s+,45,nzap85,10,4,6,9,1,761,s+,85,maneuver,13,9,4,9,1,734,s+,95,herocharger_replica,6,6,0,3,1,0,s+,82
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,prime,5,4,1,3,2,837,,33,promodeler_mg,3,2,1,4,4,1248,,16,jetsweeper,3,3,0,2,4,1192,,43,carbon,1,1,0,4,0,516,,7,wakaba,6,6,0,4,4,1244,,53,nzap89,3,3,0,0,4,967,,24,promodeler_mg,3,1,2,2,3,941,,44,bold,4,3,1,4,2,940,,36
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,38,alpha,TRUE,screwslosher,3,2,1,0,1,235,s+,114,promodeler_mg,2,1,1,0,1,284,s+,83,52gal_deco,0,0,0,1,0,188,s+,75,splatroller,2,2,0,1,0,161,s+,82,soytuber_custom,0,0,0,1,1,168,s+,56,sshooter,0,0,0,1,0,147,s+,77,52gal,2,2,0,2,0,107,s+,37,hotblaster,0,0,0,1,0,99,s+,65
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,herocharger_replica,6,6,0,4,1,818,,65,splatcharger_collabo,2,2,0,6,2,760,,81,dualsweeper,2,1,1,5,2,759,,66,splatscope,1,0,1,2,3,627,,73,nzap89,3,3,0,2,5,1171,,63,longblaster,5,4,1,1,2,787,,73,pablo,6,6,0,4,2,774,,84,splatscope,5,4,1,2,2,726,,71
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger_collabo,6,6,0,2,2,900,,63,bold,4,4,0,3,2,992,,38,bold,4,4,0,1,1,964,,38,nzap85,2,1,1,5,1,596,,37,promodeler_rg,1,1,0,2,2,1168,,44,soytuber,6,6,0,5,1,746,,63,bold,1,1,0,5,1,734,,29,jetsweeper_custom,4,3,1,3,2,707,,73
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,195,bravo,TRUE,longblaster,6,5,1,8,1,463,s+,77,momiji,8,5,3,6,3,1086,s+,79,maneuver_collabo,7,6,1,5,3,832,s+,111,rapid,7,1,6,6,2,667,s+,114,heroroller_replica,6,5,1,3,2,882,s+,70,sshooter,15,12,3,7,2,848,s+,96,rapid_deco,4,4,0,2,2,817,s+,114,nova,4,4,0,5,1,735,s+,68
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,301,alpha,FALSE,nzap85,10,7,3,8,3,1108,b+,51,maneuver_collabo,7,6,1,11,1,1041,b,20,splatcharger,14,11,3,4,4,1013,b+,21,kelvin525,7,6,1,9,3,962,b+,25,sputtery_hue,14,12,2,7,4,1350,b+,39,parashelter,11,7,4,6,5,1151,b+,28,nzap89,10,7,3,8,3,995,b-,39,maneuver,7,6,1,9,2,882,b+,27
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,69,alpha,TRUE,maneuver_collabo,3,3,0,1,1,375,s+,58,maneuver_collabo,4,4,0,1,1,374,s+,75,nzap85,3,2,1,2,1,295,s+,82,rapid,1,1,0,2,0,126,s+,78,nzap85,0,0,0,2,1,370,s+,103,maneuver_collabo,3,3,0,3,0,255,s+,90,sshooter,2,1,1,3,0,233,s+,84,maneuver,2,2,0,2,0,214,s+,76
2018-02-15T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,hokke,88,bravo,TRUE,nzap85,0,0,0,4,0,416,s,93,nova,1,1,0,5,0,233,s,65,hotblaster,1,1,0,5,0,172,s,63,sputtery_hue,0,0,0,5,0,152,s,83,maneuver_collabo,7,5,2,1,1,476,s+,73,splatcharger,7,7,0,1,1,404,s+,78,splatroller,6,5,1,0,2,386,s+,67,hotblaster,4,2,2,0,1,230,s+,119
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,11,9,2,8,1,1462,s,90,52gal_deco,5,3,2,9,2,1207,s,65,splatroller,11,11,0,7,2,1150,s,53,prime_collabo,7,6,1,7,2,976,s,109,sputtery_hue,12,9,3,8,4,1429,s,94,bucketslosher_deco,9,6,3,4,5,1252,s,66,sputtery,10,7,3,7,4,1125,s,64,sshooter,11,9,2,10,3,1079,s,41
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,8,6,2,7,3,974,b+,59,maneuver,15,13,2,6,5,1185,b,23,prime,14,9,5,8,3,953,b+,60,nzap85,7,6,1,4,1,0,b+,52,liter4k,4,4,0,7,3,1156,b+,71,sshooter,11,10,1,11,2,957,b+,88,screwslosher,10,6,4,7,2,956,b+,91,clashblaster,7,5,2,9,1,799,b,74
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_collabo,2,2,0,4,1,634,,64,barrelspinner_deco,3,2,1,2,3,897,,61,herocharger_replica,7,7,0,3,2,729,,76,sputtery_hue,4,2,2,5,2,727,,53,sshooter,8,8,0,3,3,1010,,58,bamboo14mk1,1,1,0,2,4,934,,55,nzap85,4,4,0,3,2,801,,70,splatscope_collabo,0,0,0,5,1,531,,93
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,302,alpha,FALSE,screwslosher,12,10,2,4,2,1006,s+,114,rapid_deco,9,5,4,6,4,1421,s+,71,splatscope,10,9,1,4,5,1326,s+,70,bottlegeyser,8,6,2,8,1,846,s+,94,dualsweeper,11,7,4,9,5,1166,s+,75,prime_collabo,5,4,1,8,4,1106,s+,70,rapid_deco,11,6,5,3,3,1105,s+,97,pablo,4,4,0,10,2,1064,s+,72
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,promodeler_rg,2,2,0,3,3,898,,38,nzap85,0,0,0,3,4,1099,,71,dualsweeper,5,3,2,3,3,899,,48,dualsweeper,4,3,1,3,3,872,,107,bucketslosher,3,2,1,2,3,930,,23,liter4k_scope,2,1,1,0,3,880,,68,splatcharger,7,7,0,2,3,844,,76,sshooter,5,2,3,4,2,801,,82
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,307,bravo,FALSE,maneuver_collabo,13,10,3,6,6,1232,s+,58,rapid_elite,7,5,2,5,4,1342,s+,130,maneuver_collabo,9,9,0,7,3,1182,s+,69,sshooter,11,8,3,6,3,1087,s+,33,maneuver_collabo,10,7,3,8,3,1344,s+,81,sputtery,8,7,1,9,3,1270,s+,76,maneuver,8,8,0,7,3,1025,s+,71,jetsweeper,2,2,0,9,5,1007,s+,67
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,9,8,1,1,3,1060,,33,nzap89,6,5,1,3,3,1061,,24,nzap89,1,1,0,6,1,786,,36,carbon,2,2,0,2,1,465,,7,nzap89,6,6,0,4,2,947,,36,nzap89,2,2,0,3,3,908,,66,sputtery_hue,3,2,1,3,3,886,,44,promodeler_mg,2,2,0,6,1,744,,16
2018-02-15T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,hokke,301,alpha,FALSE,nzap85,6,2,4,9,3,1008,s,93,bold,10,8,2,8,1,1206,s+,60,splatscope,6,4,2,6,2,1092,s+,63,splatroller,9,9,0,9,2,913,s,83,splatcharger,10,7,3,3,7,1295,s,94,nzap89,13,10,3,8,3,1133,a,70,nzap85,6,2,4,6,4,1082,s,76,pablo_hue,14,13,1,6,4,804,s+,65
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,screwslosher,6,5,1,6,2,937,s,75,dualsweeper,9,8,1,3,9,1736,s,27,bucketslosher,8,5,3,5,6,1377,s,88,sshooter,5,1,4,7,3,1151,s,66,maneuver,9,7,2,3,7,1513,s,79,hissen,6,2,4,4,5,1327,s,70,nzap85,6,4,2,6,3,1226,s,32,hokusai_hue,10,8,2,6,3,1023,s,35
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,102,alpha,TRUE,sshooter,7,6,1,3,1,328,b,37,sputtery_hue,2,1,1,1,2,598,b+,77,nzap85,4,3,1,2,1,443,b+,60,bold,3,3,0,3,0,428,b-,24,sputtery,2,1,1,3,1,736,b-,28,splatroller,4,4,0,3,0,392,b+,25,96gal,5,3,2,3,2,344,b,75,sshooter,1,1,0,4,0,262,b-,35
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,,splatcharger_collabo,5,5,0,1,3,924,,63,promodeler_rg,3,2,1,3,3,817,,44,maneuver,6,4,2,0,3,809,,51,jetsweeper_custom,7,6,1,1,2,734,,73,bold,1,1,0,4,1,810,,38,variableroller_foil,2,2,0,6,2,798,,29,dynamo,1,1,0,2,3,609,,69,nzap85,2,1,1,5,1,561,,37
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,herocharger_replica,2,2,0,1,1,598,,65,nzap85,1,1,0,4,2,942,,63,dualsweeper,1,0,1,4,3,756,,110,splatcharger_collabo,1,1,0,4,1,539,,73,splatcharger_collabo,5,5,0,0,3,1072,,81,nzap85,6,5,1,2,3,881,,75,wakaba,6,3,3,0,3,743,,51,splatscope,0,0,0,2,1,0,,73
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,longblaster,12,10,2,7,4,1363,s+,77,nova,4,4,0,9,1,1078,s+,68,splatroller_collabo,13,12,1,8,3,1044,s+,83,sshooter,6,3,3,8,2,991,s+,70,momiji,10,8,2,10,4,1382,s+,79,parashelter,10,5,5,6,4,1343,s+,46,nzap85,16,10,6,8,5,1127,s+,74,prime,17,9,8,5,5,1029,s+,88
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,41,bravo,TRUE,herospinner_replica,1,1,0,3,0,177,s+,113,splatroller,0,0,0,2,1,260,s+,62,sshooter,1,1,0,2,0,181,s+,91,soytuber_custom,1,1,0,0,1,114,s+,78,sshooter_collabo,1,1,0,1,0,258,s+,133,hotblaster,2,2,0,0,1,257,s+,72,maneuver,4,4,0,1,1,211,s+,79,carbon,1,0,1,1,0,95,s+,71
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,prime_collabo,0,0,0,4,3,958,,65,nzap85,0,0,0,5,2,912,,65,nzap85,7,7,0,5,3,891,,70,sputtery_hue,3,3,0,7,1,656,,53,momiji,8,6,2,2,3,1108,,53,barrelspinner_deco,11,8,3,3,3,1040,,61,heroshooter_replica,6,4,2,2,2,794,,58,liter4k_scope,4,3,1,3,1,784,,62
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,12,9,3,5,4,1215,b+,51,bold,8,6,2,6,3,1211,b+,98,nzap85,11,6,5,6,4,1174,b+,42,nova,16,13,3,10,2,902,b+,68,jetsweeper_custom,12,6,6,7,5,1130,b+,33,nzap85,10,7,3,7,2,1107,b+,63,splatroller,11,7,4,10,1,1033,b,61,bold,8,7,1,10,2,912,b,34
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,promodeler_rg,3,1,2,5,1,803,,38,dualsweeper,6,6,0,0,6,1466,,107,sshooter,5,4,1,3,0,817,,82,nzap89,0,0,0,3,2,700,,62,nzap85,3,2,1,4,4,1121,,71,liter4k_scope,1,1,0,1,3,1049,,68,herospinner_replica,7,5,2,0,4,924,,80,hokusai,3,3,0,6,0,522,,44
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,251,bravo,TRUE,sshooter,9,8,1,8,2,882,b,37,sshooter,11,9,2,5,0,970,b+,78,nzap85,10,8,2,10,1,781,b+,65,sputtery_hue,2,1,1,2,1,0,b,37,dualsweeper,10,9,1,3,5,977,b,31,nzap89,6,4,2,8,2,913,b+,30,nzap89,7,5,2,10,1,766,b,50,splatroller,7,6,1,5,2,719,b+,42
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,305,bravo,FALSE,sputtery,11,8,3,8,2,1298,s,90,bold,12,10,2,8,4,1394,s,50,splatroller,12,10,2,11,3,847,s,44,sshooter,8,4,4,10,1,607,s,114,heroroller_replica,15,14,1,7,3,1161,s,58,bold,6,3,3,7,2,1157,s,38,52gal_deco,14,12,2,9,2,1033,s,88,sshooter,8,7,1,9,1,844,s,71
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,305,bravo,FALSE,herospinner_replica,13,8,5,9,2,1092,s+,113,soytuber_custom,7,7,0,1,2,1026,s+,78,variableroller_foil,10,9,1,11,2,925,s+,81,hotblaster,9,5,4,11,3,884,s+,72,sshooter,12,10,2,8,4,1594,s+,73,soytuber,12,9,3,7,3,1090,s+,76,splatroller,8,7,1,6,3,907,s+,62,carbon,6,6,0,8,1,692,s+,71
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,8,6,2,7,4,1130,b+,59,sshooter,13,12,1,9,2,1013,b+,67,nzap85,7,5,2,8,2,942,b,42,splatroller,15,12,3,6,1,821,b+,34,nzap89,13,11,2,6,6,1249,b+,68,splatroller,8,7,1,8,3,1125,b-,23,nzap85,12,7,5,10,2,889,b+,41,pablo,7,5,2,11,1,661,b+,87
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,7,7,0,2,4,1225,,33,jetsweeper,6,5,1,3,4,1142,,66,momiji,4,3,1,6,2,1007,,16,carbon,1,0,1,5,1,412,,7,nzap89,6,6,0,2,4,1076,,36,promodeler_mg,2,1,1,3,4,955,,44,nzap89,7,6,1,4,2,951,,24,nzap89,3,3,0,6,1,815,,36
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,,splatcharger_collabo,7,7,0,2,3,958,,63,bold,1,1,0,2,2,927,,38,jetsweeper_custom,9,6,3,4,2,922,,73,kelvin525,5,4,1,2,2,725,,37,maneuver,2,1,1,3,2,1069,,51,carbon,2,2,0,4,3,941,,55,splatroller,3,3,0,5,1,703,,29,nzap85,4,4,0,6,1,656,,37
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,301,alpha,FALSE,screwslosher,12,6,6,6,1,913,s+,114,prime_collabo,10,7,3,6,1,1179,s+,65,96gal_deco,10,9,1,5,2,1166,s+,72,hissen,14,10,4,6,4,1137,s+,76,jetsweeper_custom,7,5,2,7,5,1308,s+,74,sshooter_collabo,8,7,1,9,1,1100,s+,150,sputtery_hue,9,6,3,9,3,1064,s+,102,screwslosher,6,5,1,8,2,916,s+,73
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,herocharger_replica,6,5,1,2,2,831,,65,sputtery_hue,4,2,2,3,4,1151,,60,hotblaster,11,7,4,3,3,892,,12,dynamo_tesla,4,3,1,2,3,826,,78,splatcharger_collabo,4,3,1,2,2,1120,,81,nzap85,2,2,0,5,3,1018,,63,bottlegeyser,5,5,0,5,1,728,,54,sshooter,0,0,0,5,0,569,,65
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,maneuver_collabo,10,8,2,6,4,1140,s+,58,dynamo,12,8,4,4,2,1156,s+,71,bold,15,14,1,11,0,902,s+,115,splatscope,6,5,1,6,2,882,s+,92,sputtery,11,11,0,7,3,1223,s+,76,splatcharger,4,4,0,11,0,984,s+,95,hokusai,9,7,2,7,0,806,s+,72,sshooter_collabo,6,5,1,10,1,710,s+,55
2018-02-15T14:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,6,4,2,6,4,1115,s,75,bold,4,4,0,10,2,1434,s,76,nzap85,14,13,1,9,2,1114,s,68,hokusai,5,3,2,4,4,896,s,62,bold,9,6,3,6,3,1228,s,65,bucketslosher,10,7,3,6,5,1218,s,56,sshooter,12,10,2,5,4,977,s,72,rapid,9,6,3,7,3,960,s,91
2018-02-15T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,hokke,323,alpha,FALSE,nzap85,15,8,7,6,5,1341,s,93,nzap85,14,10,4,9,5,1382,s+,72,bold,15,9,6,8,4,1175,s,83,hotblaster,15,11,4,11,4,882,s+,99,barrelspinner_deco,17,14,3,4,6,1581,s+,139,wakaba,10,7,3,10,6,1284,a+,49,carbon,12,8,4,10,3,996,s,57,hotblaster,7,5,2,14,0,641,a,70
2018-02-15T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_collabo,2,2,0,2,4,1035,,65,sputtery_hue,4,3,1,1,4,1028,,53,nzap89,3,2,1,3,2,963,,59,nzap85,5,4,1,5,2,904,,70,dualsweeper,0,0,0,3,4,1084,,45,barrelspinner_deco,5,5,0,4,3,1001,,61,liter4k_scope,3,3,0,2,2,993,,62,carbon,3,3,0,2,3,798,,80
