# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,4,2,2,4,2,865,,41,nzap89,3,3,0,3,4,1216,,31,nzap89,3,3,0,3,2,799,,25,sputtery_hue,10,5,5,1,2,722,,38,prime_collabo,3,3,0,2,4,982,,53,bold,2,1,1,0,2,956,,23,sshooter,4,4,0,4,1,913,,20,sputtery,3,3,0,7,1,778,,40
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,dualsweeper,6,6,0,2,3,891,,86,hokusai,8,7,1,2,2,881,,78,hissen,11,10,1,4,2,760,,33,sharp,6,2,4,3,2,741,,32,hissen,4,4,0,5,1,785,,45,hissen,3,2,1,6,2,771,,51,bucketslosher_deco,2,2,0,9,1,683,,70,bucketslosher_deco,3,3,0,6,1,664,,29
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,wakaba,6,6,0,3,5,1214,,57,dualsweeper,1,0,1,2,5,1108,,41,splatcharger_collabo,0,0,0,2,2,861,,62,hissen,6,4,2,4,2,849,,75,momiji,3,1,2,2,4,1271,,62,prime,6,5,1,2,4,1180,,21,nzap85,4,3,1,2,3,949,,69,dynamo_tesla,4,2,2,4,2,813,,38
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,nzap85,8,4,4,3,2,900,,62,maneuver_collabo,5,5,0,0,3,963,,72,parashelter,8,6,2,2,3,938,,66,dualsweeper,4,1,3,4,2,768,,59,nzap89,1,1,0,2,3,894,,53,nzap89,4,3,1,4,3,873,,50,nzap85,4,2,2,4,2,856,,68,nzap85,3,3,0,7,1,835,,54
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,alpha,,sshooter_collabo,3,2,1,5,1,677,,47,nzap89,4,3,1,2,3,929,,63,bucketslosher,4,3,1,3,3,810,,61,hissen,5,3,2,4,1,598,,52,momiji,1,1,0,1,3,980,,21,bucketslosher_deco,5,5,0,2,2,829,,45,splatroller,4,3,1,4,2,690,,45,nzap85,8,5,3,4,1,604,,34
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,,bold,3,3,0,6,3,983,,67,sshooter,1,0,1,6,1,738,,46,wakaba,3,2,1,6,2,732,,59,splatroller,0,0,0,6,1,537,,27,wakaba,13,7,6,1,4,1064,,81,sputtery_hue,5,5,0,2,3,825,,30,sshooter,11,7,4,0,3,794,,47,splatscope,4,4,0,2,2,603,,84
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,FALSE,prime_collabo,5,4,1,5,2,884,,44,barrelspinner,7,6,1,3,2,892,,65,sputtery_hue,0,0,0,5,1,732,,30,liter4k,0,0,0,4,2,555,,20,splatscope_collabo,3,2,1,1,3,913,,70,carbon,5,4,1,2,3,871,,29,sshooter_collabo,8,7,1,5,0,758,,69,splatroller,4,3,1,4,0,526,,58
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,barrelspinner_deco,4,2,2,1,3,1107,,63,bold,4,3,1,4,3,1155,,43,dualsweeper,2,2,0,2,4,1082,,63,screwslosher,2,2,0,1,0,919,,77,nzap85,5,2,3,2,3,1247,,69,bold,3,3,0,1,2,1129,,47,wakaba,2,1,1,5,3,1124,,26,maneuver_collabo,3,2,1,1,3,960,,12
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,,splatspinner,2,2,0,2,2,915,,84,nzap89,1,1,0,3,3,864,,48,nzap85,3,3,0,6,1,719,,41,nzap89,3,2,1,4,2,670,,50,nzap89,6,6,0,2,4,909,,53,sputtery_hue,7,6,1,5,1,832,,34,momiji,1,1,0,0,3,823,,70,jetsweeper,1,1,0,1,3,816,,54
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_rg,2,2,0,4,2,886,,45,dualsweeper,3,3,0,3,3,1163,,45,nzap89,7,6,1,4,4,1161,,77,splatroller,4,4,0,5,0,611,,25,momiji,6,5,1,6,4,1343,,54,sshooter,3,1,2,2,3,1043,,18,dualsweeper,9,8,1,2,3,903,,23,nzap85,3,2,1,5,2,870,,56
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,1,1,0,1,3,1391,,54,bucketslosher_deco,8,7,1,2,4,980,,89,bottlegeyser,5,4,1,0,3,876,,65,maneuver_collabo,4,1,3,2,2,857,,39,bold,2,1,1,5,4,1058,,61,promodeler_mg,1,1,0,2,4,1031,,68,splatroller,2,2,0,3,3,960,,77,splatscope,1,1,0,3,2,815,,48
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,,prime,2,2,0,4,1,636,,63,momiji,3,3,0,2,4,1345,,83,promodeler_mg,0,0,0,7,3,1008,,45,maneuver_collabo,4,4,0,4,1,824,,48,pablo,4,3,1,0,4,1268,,50,wakaba,9,6,3,2,5,1242,,71,nzap89,7,6,1,3,4,1075,,51,rapid,4,2,2,4,0,540,,56
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,,promodeler_mg,1,1,0,3,2,1120,,61,nzap89,2,1,1,4,2,948,,64,sshooter,6,5,1,4,1,934,,75,hotblaster,2,2,0,3,1,781,,27,sshooter,4,3,1,2,2,1010,,33,nzap85,6,4,2,3,3,1003,,54,heroshooter_replica,4,4,0,3,2,965,,65,clashblaster,3,2,1,1,2,651,,43
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,FALSE,nzap89,2,2,0,7,1,627,,60,sharp,4,2,2,5,3,1010,,48,bold,5,4,1,5,2,877,,80,carbon,2,2,0,4,2,619,,59,sshooter,8,8,0,3,3,1056,,48,splatroller,9,8,1,3,3,769,,40,barrelspinner,3,3,0,0,2,693,,48,nzap89,3,2,1,4,2,638,,42
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,carbon,3,3,0,4,1,566,,33,maneuver,10,9,1,4,2,945,,47,sshooter,2,1,1,3,2,888,,61,96gal,5,1,4,3,3,838,,45,nzap85,5,3,2,4,3,976,,19,heroroller_replica,6,6,0,2,2,836,,57,splatroller,4,4,0,3,2,772,,49,herocharger_replica,0,0,0,6,0,343,,41
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,bravo,FALSE,nzap85,5,3,2,4,2,841,,59,bold,4,4,0,4,1,884,,70,splatroller,2,2,0,5,1,620,,62,nova,5,4,1,4,1,594,,60,nzap85,7,4,3,4,3,973,,58,sshooter_collabo,7,7,0,3,1,764,,60,prime_collabo,4,3,1,3,1,739,,53,wakaba,3,2,1,3,2,735,,18
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,4,2,2,5,3,1155,,42,splatroller,5,5,0,2,4,1081,,58,nzap85,4,1,3,2,2,999,,33,96gal_deco,2,2,0,3,2,921,,64,prime,6,5,1,3,4,1145,,109,wakaba,5,2,3,1,4,1094,,5,sputtery,6,5,1,3,3,1024,,63,nzap85,3,0,3,3,2,894,,23
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,pablo,5,4,1,2,4,1264,,83,nzap89,5,5,0,0,5,1099,,79,hokusai,4,3,1,3,0,704,,40,carbon,3,3,0,4,1,571,,37,maneuver_collabo,3,3,0,4,4,954,,71,bold,1,1,0,5,3,882,,39,nzap89,1,1,0,2,2,751,,50,prime_collabo,4,3,1,4,0,716,,60
2018-02-03T14:00:00+00:00,2.2.1,gachi,standard,hoko,battera,139,alpha,TRUE,herospinner_replica,8,6,2,0,2,815,s+,104,prime,7,5,2,1,2,687,s+,40,splatroller,4,2,2,1,2,632,s+,33,52gal_deco,5,3,2,3,1,628,s+,56,nzap85,0,0,0,3,2,680,s+,92,96gal_deco,2,2,0,5,0,618,s+,56,jetsweeper,0,0,0,4,1,580,s+,41,variableroller_foil,3,3,0,4,1,543,s+,63
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,bravo,FALSE,hotblaster,8,8,0,4,2,762,,72,nzap85,3,1,2,2,3,1130,,75,sshooter,2,1,1,3,1,839,,52,nzap85,2,1,1,4,2,821,,62,l3reelgun,2,1,1,2,4,1116,,70,nzap89,7,7,0,3,2,914,,59,barrelspinner,4,2,2,2,3,902,,44,splatroller,3,2,1,4,2,788,,49
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper_custom,0,0,0,5,2,862,,59,bold,4,4,0,2,3,1451,,57,heroshooter_replica,2,1,1,6,1,791,,65,hokusai,4,4,0,4,0,782,,67,nzap89,4,4,0,3,4,1146,,66,96gal_deco,6,4,2,2,2,1030,,57,wakaba,7,5,2,1,4,1023,,87,bold,4,4,0,3,2,878,,66
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sputtery_hue,5,4,1,3,3,1181,,50,momiji,3,2,1,4,2,1005,,54,52gal_deco,6,5,1,5,1,961,,60,liter4k_custom,4,1,3,4,4,790,,42,promodeler_mg,4,2,2,3,3,1143,,59,wakaba,4,1,3,3,5,1140,,53,nzap89,8,7,1,3,4,1017,,36,heroshooter_replica,7,6,1,3,2,863,,90
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,heroshelter_replica,2,2,0,3,2,791,,39,splatroller_collabo,5,5,0,3,2,959,,68,bold,0,0,0,5,2,926,,35,sshooter,2,0,2,3,1,685,,52,wakaba,5,1,4,1,3,904,,69,splatscope,3,3,0,1,0,891,,51,nzap85,8,8,0,4,2,873,,74,prime,2,2,0,1,2,821,,25
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,4,2,2,2,4,1090,,86,sharp,11,6,5,1,4,970,,32,hissen,7,5,2,5,1,797,,33,hokusai,7,7,0,5,1,748,,78,bold,4,1,3,4,2,1093,,56,dualsweeper,3,1,2,6,3,895,,77,splatroller,7,7,0,5,1,851,,56,splatroller,4,4,0,6,0,641,,51
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,96gal_deco,3,3,0,1,1,804,,63,nzap85,8,7,1,3,3,1059,,57,bucketslosher_deco,5,5,0,2,1,896,,62,screwslosher,4,3,1,3,2,831,,78,bamboo14mk1,2,2,0,2,5,1166,,69,promodeler_rg,3,2,1,5,2,814,,34,nzap85,3,2,1,5,1,682,,52,splatcharger_collabo,2,2,0,6,1,603,,60
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,nzap85,4,2,2,2,3,920,,62,maneuver_collabo,6,5,1,3,2,815,,72,jetsweeper_custom,1,1,0,3,3,790,,59,parashelter,6,5,1,5,1,705,,66,wakaba,2,1,1,4,3,985,,69,dynamo_tesla,6,5,1,3,2,907,,71,sshooter_collabo,5,5,0,5,1,733,,43,pablo,3,2,1,2,3,633,,63
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,wakaba,7,5,2,5,2,1043,,57,bucketslosher_deco,1,0,1,4,3,885,,27,bold,2,2,0,8,0,838,,48,hissen,2,1,1,6,2,760,,29,sputtery,1,1,0,3,4,1214,,48,prime,12,8,4,2,3,1045,,81,jetsweeper,14,11,3,2,3,1030,,52,nzap85,8,3,5,1,2,842,,70
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,bravo,,sshooter_collabo,4,3,1,3,3,806,,47,heroshooter_replica,6,6,0,5,2,859,,61,hissen,4,2,2,4,2,763,,52,nzap89,4,4,0,2,2,721,,63,parashelter,3,2,1,4,3,986,,54,nzap85,8,5,3,3,3,921,,74,wakaba,6,2,4,4,3,895,,63,sshooter,5,5,0,4,1,709,,83
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,promodeler_rg,1,0,1,3,0,660,,45,dualsweeper,2,2,0,3,4,1170,,45,nzap89,3,3,0,5,2,843,,77,splatroller,7,6,1,5,0,601,,25,bold,5,4,1,3,3,1115,,75,nzap85,10,7,3,2,2,931,,26,nzap89,4,4,0,2,3,849,,40,splatroller,1,1,0,4,1,570,,13
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,8,5,3,4,3,928,,44,rapid,6,4,2,1,3,1105,,57,sputtery_hue,2,2,0,5,0,516,,34,splatroller_collabo,2,2,0,5,1,470,,54,promodeler_mg,6,5,1,5,2,887,,64,momiji,7,6,1,4,2,770,,13,hokusai_hue,3,2,1,2,3,663,,33,96gal_deco,2,2,0,3,1,557,,51
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,,bold,9,8,1,1,5,1324,,67,sshooter,5,5,0,3,3,882,,46,hissen,7,6,1,4,2,730,,59,splatroller,2,1,1,4,2,634,,27,parashelter,7,6,1,4,3,1093,,20,momiji,4,4,0,6,2,850,,58,carbon,1,1,0,4,2,844,,30,momiji,2,1,1,6,2,839,,26
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,barrelspinner_deco,4,4,0,1,2,949,,63,dualsweeper,2,2,0,3,3,1050,,63,bold,3,3,0,6,0,856,,43,prime,6,5,1,5,2,816,,77,hokusai,5,5,0,3,5,1194,,65,barrelspinner,6,6,0,6,2,909,,71,nzap89,3,2,1,3,2,743,,34,splatscope,3,2,1,3,0,498,,66
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,,splatspinner,4,2,2,0,3,897,,84,nzap89,5,3,2,4,3,865,,59,nzap89,5,5,0,3,2,756,,35,splatspinner,1,0,1,8,1,612,,35,variableroller_foil,6,6,0,1,4,1095,,79,nzap85,5,2,3,4,3,844,,18,hissen,6,6,0,3,2,801,,58,sshooter,2,1,1,2,2,782,,50
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,3,3,0,1,4,1305,,60,sshooter_collabo,7,7,0,0,4,1265,,39,sshooter,3,2,1,2,3,1065,,69,parashelter,1,1,0,1,1,0,,22,dualsweeper,1,0,1,3,5,1155,,43,nzap89,1,1,0,4,3,1147,,53,nzap85,2,2,0,2,2,1104,,59,wakaba,4,1,3,4,2,750,,70
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,nzap89,3,3,0,6,2,788,,60,promodeler_rg,1,1,0,4,2,786,,46,splatscope,3,3,0,1,2,723,,53,bold,2,2,0,6,2,689,,51,momiji,5,4,1,3,2,830,,30,promodeler_mg,6,5,1,4,2,825,,83,liter4k,5,4,1,1,3,782,,48,carbon,5,4,1,1,2,681,,46
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,prime,5,5,0,4,2,942,,63,bold,8,8,0,6,2,1058,,58,pablo,6,5,1,6,3,713,,50,wakaba,4,0,4,1,2,643,,39,52gal_deco,11,11,0,4,2,960,,52,sshooter,3,2,1,6,0,928,,55,splatcharger,4,3,1,2,3,887,,42,splatcharger_collabo,1,1,0,6,1,526,,28
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,alpha,,promodeler_mg,4,3,1,5,2,860,,61,nzap89,5,5,0,3,3,909,,64,rapid_elite,3,1,2,1,3,865,,27,sshooter,5,4,1,4,2,687,,75,wakaba,7,4,3,1,3,1002,,75,nzap85,3,1,2,4,2,837,,79,sputtery_hue,7,7,0,5,2,779,,104,soytuber,1,1,0,4,0,631,,56
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,pablo,5,3,2,3,3,933,,83,sshooter,5,4,1,1,3,1035,,77,wakaba,8,5,3,0,4,913,,68,nzap85,2,2,0,3,2,834,,79,momiji,0,0,0,6,3,1158,,79,splatcharger_collabo,3,3,0,1,0,625,,109,soytuber,2,2,0,4,1,516,,39,jetsweeper,4,1,3,3,3,0,,48
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,nzap85,9,6,3,2,3,904,,59,sshooter,3,2,1,2,3,951,,70,hissen,5,3,2,3,2,742,,60,splatroller,7,7,0,4,2,688,,62,bold,3,3,0,6,2,898,,62,dualsweeper,3,2,1,3,4,862,,62,pablo,1,1,0,5,1,691,,60,hissen,6,5,1,4,0,593,,61
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,momiji,0,0,0,6,2,821,,42,liter4k_scope,2,1,1,2,3,870,,47,bold,0,0,0,6,1,700,,48,splatcharger,2,2,0,3,3,659,,52,wakaba,11,8,3,2,3,1001,,92,bold,6,5,1,1,3,914,,66,sputtery_hue,2,1,1,0,3,909,,68,dualsweeper,4,3,1,0,3,705,,58
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,hotblaster,4,4,0,5,1,703,,72,sshooter,3,3,0,4,3,1113,,62,splatroller,3,2,1,4,3,1004,,75,nzap85,3,3,0,3,3,1004,,52,promodeler_mg,0,0,0,4,3,1194,,63,dynamo_tesla,3,1,2,1,3,1080,,42,sshooter,9,7,2,5,1,806,,72,hotblaster,8,7,1,2,3,669,,46
2018-02-03T14:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,301,bravo,FALSE,herospinner_replica,13,11,2,4,6,1235,s+,104,splatroller,8,4,4,11,2,1022,s+,74,prime,14,10,4,9,3,974,s+,76,hissen,5,4,1,12,1,540,s+,75,prime_collabo,12,12,0,6,4,1252,s+,88,splatroller,14,9,5,7,3,1121,s+,131,maneuver_collabo,12,7,5,8,3,952,s+,86,barrelspinner_deco,11,8,3,8,2,589,s+,53
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,5,2,3,2,2,696,,59,nzap85,11,9,2,2,3,898,,65,hissen,7,3,4,1,3,869,,68,maneuver_collabo,5,4,1,3,2,592,,76,bucketslosher_deco,2,2,0,3,2,912,,67,spygadget,3,1,2,3,2,848,,101,nzap85,3,3,0,6,1,685,,61,bold,2,2,0,6,0,658,,27
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,3,3,0,4,2,806,,50,jetsweeper,3,2,1,1,3,845,,59,kelvin525,1,1,0,1,3,785,,41,splatroller,6,5,1,5,1,543,,25,dualsweeper,0,0,0,2,4,1026,,45,barrelspinner,4,2,2,4,2,895,,23,heroroller_replica,4,4,0,2,2,816,,66,nzap89,5,5,0,3,1,537,,41
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,heroshelter_replica,1,1,0,2,3,951,,39,bold,3,3,0,5,2,1081,,35,splatroller_collabo,6,6,0,3,2,882,,68,sshooter,4,3,1,5,1,835,,52,bold,3,2,1,4,3,1057,,63,bold,6,6,0,4,3,1040,,66,wakaba,4,3,1,2,3,861,,43,dynamo_tesla,5,3,2,3,2,626,,53
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,dualsweeper,2,2,0,2,3,1120,,86,hokusai,5,4,1,1,2,801,,78,sharp,7,4,3,5,2,762,,32,hissen,5,4,1,5,2,641,,33,hissen,5,2,3,2,2,847,,58,rapid,5,5,0,4,1,791,,72,wakaba,3,1,2,3,3,753,,26,sshooter_collabo,5,5,0,5,2,746,,45
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,carbon,2,2,0,3,1,590,,33,nzap85,9,6,3,1,4,1109,,64,bamboo14mk1,3,0,3,1,4,1088,,59,wakaba,6,5,1,5,3,864,,19,momiji,1,1,0,2,3,1448,,45,52gal,6,5,1,4,2,962,,34,sshooter,3,2,1,6,1,707,,31,promodeler_mg,2,2,0,2,2,471,,25
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,96gal_deco,5,4,1,1,2,906,,63,momiji,3,3,0,0,5,1396,,75,carbon,3,3,0,4,2,753,,38,dynamo_tesla,4,3,1,5,1,541,,49,prime,5,4,1,4,3,932,,68,l3reelgun_d,2,1,1,3,2,881,,75,hokusai_hue,5,3,2,2,3,856,,47,bold,2,2,0,4,2,816,,64
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,nzap85,4,3,1,2,3,999,,62,parashelter,3,3,0,2,3,1022,,66,maneuver_collabo,5,5,0,0,3,871,,72,sshooter_collabo,6,5,1,4,1,744,,59,nzap85,3,1,2,2,3,1053,,67,nzap85,2,2,0,7,1,818,,66,hissen,4,4,0,6,1,770,,64,squiclean_a,1,1,0,2,2,676,,66
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,wakaba,7,4,3,4,3,1018,,57,bucketslosher_deco,9,7,2,3,3,1204,,77,sshooter_collabo,6,6,0,3,2,992,,52,sshooter,1,1,0,4,1,574,,63,nzap85,6,5,1,4,3,1011,,78,wakaba,4,1,3,5,2,1007,,70,nzap85,6,5,1,3,2,834,,71,sshooter_collabo,4,2,2,6,1,712,,64
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,bravo,FALSE,prime_collabo,3,3,0,5,2,909,,44,bold,4,3,1,2,3,780,,61,nzap89,5,5,0,5,2,770,,50,sshooter,5,3,2,1,2,722,,48,sharp,5,4,1,4,2,919,,66,prime,4,4,0,2,3,882,,30,nzap85,3,2,1,4,2,803,,51,sshooter,2,2,0,4,2,669,,17
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,barrelspinner_deco,7,6,1,2,1,880,,63,bold,8,6,2,6,2,1003,,43,prime,5,4,1,3,3,998,,77,dualsweeper,4,2,2,2,3,911,,63,nzap85,6,4,2,4,3,1014,,73,pablo_hue,5,4,1,4,4,984,,56,sputtery,4,4,0,5,2,912,,35,bold,2,1,1,5,2,817,,54
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,FALSE,nzap89,2,2,0,6,2,754,,60,barrelspinner,6,5,1,1,2,926,,53,96gal,1,1,0,4,1,736,,23,dynamo_tesla,3,2,1,3,2,646,,58,splatscope,5,5,0,2,3,900,,63,wakaba,3,2,1,4,2,790,,13,heroshooter_replica,3,2,1,2,2,753,,50,sshooter,7,5,2,2,2,590,,66
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,promodeler_rg,2,1,1,2,1,699,,45,nzap89,7,4,3,4,3,1031,,77,heroshooter_replica,3,3,0,6,1,983,,45,splatroller,8,8,0,5,1,687,,25,nzap85,6,2,4,2,1,863,,36,sshooter,7,7,0,4,1,853,,47,bold,8,5,3,6,2,789,,30,nzap85,5,3,2,4,2,739,,40
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,,bold,4,4,0,6,2,1000,,67,sshooter,3,1,2,5,1,760,,46,hissen,2,2,0,5,1,673,,59,splatroller,3,3,0,5,1,654,,27,nzap85,9,6,3,3,3,1058,,48,splatcharger,5,5,0,0,2,881,,36,sshooter,4,4,0,4,1,718,,38,hokusai,6,5,1,4,1,536,,26
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,engawa,180,alpha,,sshooter_collabo,9,7,2,2,2,825,,47,momiji,5,4,1,3,3,955,,67,dualsweeper,3,1,2,3,3,871,,49,nzap85,4,3,1,6,2,675,,40,dualsweeper,6,6,0,2,4,1045,,115,sputtery_hue,2,1,1,4,2,823,,42,hotblaster,5,3,2,3,2,726,,52,splatroller,3,3,0,6,0,515,,12
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,96gal_deco,6,5,1,4,2,846,,65,bold,3,2,1,5,2,855,,19,nzap89,3,2,1,5,2,803,,77,wakaba,2,1,1,2,4,754,,35,sshooter_collabo,3,0,3,3,1,976,,35,splatroller,7,6,1,3,3,944,,46,heroroller_replica,5,5,0,1,2,838,,78,variableroller_foil,5,3,2,3,3,830,,54
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,,prime,7,5,2,1,3,1043,,63,pablo,6,3,3,2,4,1289,,34,sharp,7,7,0,2,1,935,,79,spygadget,4,3,1,5,2,773,,67,promodeler_rg,7,7,0,4,4,1098,,30,wakaba,1,0,1,4,2,1061,,77,nzap85,2,2,0,3,3,896,,14,promodeler_rg,2,1,1,7,1,708,,37
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,4,4,0,4,3,1092,,83,nzap85,5,3,2,2,3,1037,,83,nzap85,9,4,5,1,3,970,,64,bold,5,4,1,5,2,866,,33,kelvin525,6,5,1,3,3,1078,,60,heroshelter_replica,3,2,1,3,2,950,,48,wakaba,4,1,3,3,3,934,,64,clashblaster,6,4,2,6,0,586,,47
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,4,2,2,5,3,992,,59,bold,5,3,2,3,4,1210,,70,splatroller,14,13,1,3,3,1018,,62,hissen,10,7,3,4,2,829,,60,bold,5,5,0,6,3,1269,,42,nzap85,6,4,2,7,2,832,,31,bold,3,2,1,6,0,748,,12,hissen,5,4,1,6,1,736,,38
2018-02-03T14:00:00+00:00,2.2.1,fest,squad_4,nawabari,gangaze,180,bravo,,promodeler_mg,3,3,0,4,3,990,,61,nzap89,2,2,0,3,2,839,,64,rapid_elite,0,0,0,1,3,783,,27,sshooter,2,2,0,5,0,636,,75,sputtery,3,3,0,1,3,1050,,73,nzap89,4,4,0,2,3,862,,57,nzap89,0,0,0,2,4,843,,74,bucketslosher_deco,6,6,0,2,2,802,,49
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,momiji,2,1,1,4,2,722,,42,promodeler_mg,2,1,1,3,3,963,,62,sshooter_collabo,3,3,0,2,2,894,,48,nzap85,3,2,1,4,1,516,,47,nzap89,1,1,0,3,3,843,,69,carbon,2,2,0,0,3,801,,18,96gal_deco,6,6,0,1,2,724,,64,splatroller,5,4,1,3,1,723,,49
