# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,243,bravo,TRUE,hotblaster,7,6,1,4,4,858,a+,67,nova,8,4,4,5,2,755,a,35,dualsweeper,6,3,3,5,4,1052,a,49,sputtery_hue,4,4,0,8,3,893,a-,54,sputtery_hue,4,4,0,5,4,1070,a-,75,longblaster,6,4,2,1,4,1119,a+,58,splatroller,10,10,0,4,4,969,a,56,nzap85,4,4,0,7,2,745,a+,55
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,6,4,2,5,0,989,s,73,prime,14,10,4,6,4,1105,s,68,hotblaster,7,6,1,8,2,507,a+,84,squiclean_a,10,9,1,5,4,823,s,47,nzap89,5,5,0,6,1,936,s,66,longblaster,6,5,1,9,2,877,s+,69,heroroller_replica,7,7,0,9,0,546,b+,50,momiji,7,7,0,5,3,1021,s+,75
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,242,alpha,TRUE,52gal_deco,12,11,1,3,3,1139,a+,38,nzap85,8,3,5,3,5,1294,a,39,pablo,5,4,1,5,3,691,a,45,nova,8,5,3,5,3,771,a+,53,bold,6,4,2,3,7,1222,a,65,splatroller,5,4,1,9,1,557,a,77,dualsweeper,7,4,3,5,5,1194,a-,29,nzap85,4,4,0,6,3,951,a+,57
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,280,bravo,TRUE,screwslosher_neo,6,5,1,7,3,1023,s,76,nzap85,7,5,2,6,4,966,s,85,rapid,4,1,3,4,2,897,s,34,barrelspinner_deco,10,10,0,5,4,1166,s,76,nzap89,3,1,2,5,5,1060,s,45,splatroller,13,13,0,4,4,1038,s,58,sputtery_hue,10,6,4,8,4,1101,s,39,rapid,5,2,3,4,3,950,s,55
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,3,1,2,3,1,697,,6,bold,6,6,0,5,2,855,,38,splatroller,4,3,1,5,2,630,,65,heroshooter_replica,6,5,1,5,1,616,,40,sshooter,10,7,3,3,1,524,,50,sshooter,3,3,0,5,1,590,,47,prime,9,5,4,4,2,791,,81,promodeler_mg,5,3,2,3,2,878,,44
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,304,bravo,FALSE,dualsweeper,9,7,2,3,8,1476,s+,69,parashelter,7,6,1,10,3,1012,s+,77,h3reelgun,4,3,1,6,6,1121,s+,72,maneuver_collabo,7,7,0,7,4,1195,s+,103,96gal,5,2,3,5,5,1238,s+,64,splatroller_collabo,7,6,1,5,6,930,s+,78,dynamo_tesla,12,8,4,7,5,1183,s+,80,sshooter,9,9,0,6,5,1238,s+,140
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,manta,95,alpha,TRUE,heroroller_replica,2,2,0,1,1,437,s+,78,nzap85,5,3,2,2,1,533,a,77,splatscope_collabo,2,2,0,3,0,441,s+,88,maneuver_collabo,6,5,1,3,2,464,s+,105,bucketslosher,3,2,1,4,1,299,s+,87,nzap85,5,5,0,3,0,392,s+,92,dualsweeper,3,1,2,2,2,617,b-,129,splatcharger,3,1,2,3,0,428,s+,77
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,arowana,300,alpha,FALSE,rapid_deco,3,1,2,8,4,762,s+,65,sshooter,11,9,2,6,4,1101,s+,55,herocharger_replica,10,9,1,6,3,807,s+,54,parashelter,9,8,1,7,5,1461,s+,78,52gal,15,11,4,7,3,1030,s+,30,longblaster,12,7,5,7,3,991,s+,85,screwslosher,10,6,4,6,2,723,s+,90,nzap85,9,2,7,7,3,1191,s+,81
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime,12,10,2,2,4,1023,,69,promodeler_mg,1,0,1,2,2,686,,33,hissen,5,3,2,1,2,535,,27,bold,3,3,0,4,2,803,,33,splatcharger,3,3,0,2,1,691,,20,sharp,1,1,0,6,1,488,,58,splatscope_collabo,5,5,0,3,3,1104,,42,maneuver,0,0,0,5,1,468,,16
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,182,alpha,TRUE,longblaster,2,2,0,5,1,601,s+,81,heromaneuver_replica,5,5,0,1,4,955,s+,83,maneuver_collabo,4,1,3,3,3,814,s+,56,nzap85,8,6,2,1,3,845,s+,78,splatroller,4,3,1,4,2,621,s+,63,wakaba,8,5,3,4,6,1137,s+,109,maneuver_collabo,1,1,0,6,3,757,s+,113,maneuver_collabo,2,1,1,1,4,778,s+,68
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,7,5,2,2,4,1087,,65,longblaster,4,2,2,3,1,581,,52,liter4k_scope,2,2,0,2,3,864,,30,liter4k_scope,5,3,2,2,2,639,,47,parashelter,4,3,1,4,3,965,,63,campingshelter,3,2,1,3,2,799,,76,promodeler_mg,2,0,2,2,4,951,,61,screwslosher_neo,4,4,0,3,3,829,,74
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bamboo14mk1,2,1,1,3,2,786,,61,bold,3,3,0,1,4,1017,,69,promodeler_rg,2,1,1,3,2,634,,66,sharp,3,3,0,6,1,607,,71,heroblaster_replica,4,4,0,2,2,758,,74,sputtery_hue,4,4,0,4,3,1083,,64,splatcharger,5,5,0,1,1,625,,71,splatcharger,2,0,2,1,3,826,,23
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,10,8,2,0,4,936,,85,bold,3,2,1,1,3,761,,65,sshooter,7,4,3,1,2,702,,23,nova,7,6,1,3,1,514,,46,sputtery_hue,2,2,0,7,3,928,,45,maneuver_collabo,1,1,0,1,2,807,,46,promodeler_rg,1,1,0,4,2,710,,45,splatspinner,2,1,1,8,1,531,,43
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,90,alpha,TRUE,sshooter,8,7,1,2,1,503,s,53,splatroller,4,3,1,0,1,367,s,65,momiji,2,0,2,1,1,320,s,62,barrelspinner,4,4,0,0,1,363,s,44,sshooter,1,0,1,4,1,321,s,61,nzap85,1,1,0,5,0,266,s,73,sputtery_hue,1,1,0,2,2,389,s,61,prime,2,1,1,3,1,460,s,87
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,arowana,249,alpha,TRUE,pablo,6,4,2,7,1,856,s+,78,hotblaster,5,4,1,4,2,710,s+,88,nzap85,9,5,4,6,3,1050,a,77,maneuver_collabo,15,13,2,4,4,1126,s+,105,maneuver_collabo,8,6,2,7,2,823,s+,103,nzap85,14,8,6,6,1,1062,s+,69,jetsweeper,9,4,5,7,4,846,s+,72,hokusai,3,3,0,6,2,549,a-,77
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,230,bravo,TRUE,hotblaster,9,6,3,4,3,831,a+,67,nzap85,3,3,0,8,3,852,a,44,splatscope_collabo,1,0,1,2,5,1148,a-,30,sputtery_hue,11,9,2,6,3,1153,a+,59,nzap85,6,3,3,5,4,1063,a+,49,wakaba,5,1,4,3,5,1160,a+,85,hotblaster,12,10,2,5,4,943,a+,54,sputtery_hue,8,6,2,5,3,869,a+,69
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,manta,38,bravo,TRUE,jetsweeper_custom,1,1,0,2,0,109,s+,95,sshooter,1,0,1,2,0,138,s+,78,splatroller,3,3,0,2,0,212,s+,82,splatcharger,0,0,0,2,0,63,s+,49,nzap89,3,2,1,1,0,235,s+,68,sputtery_hue,3,3,0,1,1,250,s,61,splatroller,3,3,0,1,1,230,s+,41,nzap89,0,0,0,1,0,157,b+,40
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime,5,5,0,2,3,796,,69,prime,8,4,4,0,2,676,,58,splatscope_collabo,1,1,0,1,3,932,,42,maneuver,3,3,0,2,2,543,,16,splatcharger,1,1,0,2,1,709,,20,promodeler_mg,1,1,0,6,1,663,,33,hissen,1,1,0,2,2,631,,27,bold,2,2,0,3,1,834,,33
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,longblaster,8,5,3,10,4,1064,s+,81,nzap85,5,3,2,7,4,1444,s+,85,nzap85,11,3,8,6,6,1262,s+,78,52gal_deco,8,7,1,7,4,1278,s+,112,heroroller_replica,7,5,2,4,5,1181,s+,103,sshooter,18,15,3,6,3,1073,s+,62,dynamo,8,5,3,3,5,1104,s+,77,nzap85,13,4,9,5,7,1597,s+,115
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,107,alpha,TRUE,52gal_deco,2,2,0,0,1,538,a+,38,nzap89,3,1,2,2,1,512,a-,64,splatroller,9,8,1,2,1,483,a-,20,splatcharger,2,2,0,1,1,391,a+,59,maneuver,2,2,0,2,3,615,a,45,nzap89,3,2,1,3,3,537,a,39,nzap85,2,1,1,4,1,329,a+,71,nzap85,0,0,0,4,1,397,a+,41
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,208,alpha,TRUE,sshooter,6,5,1,7,2,1000,s,53,heroshelter_replica,2,1,1,6,3,1056,s,61,sshooter,6,6,0,6,2,916,s,71,hokusai_hue,10,8,2,3,4,837,s,55,nzap85,7,3,4,4,5,892,s,41,liter4k,2,2,0,3,3,802,s,69,maneuver,7,6,1,7,3,1035,s,68,nzap85,13,11,2,6,4,1003,s,105
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bamboo14mk1,2,2,0,1,3,833,,61,sputtery_hue,2,1,1,0,3,752,,72,splatcharger,2,1,1,2,1,657,,39,nzap85,6,6,0,4,3,938,,87,herocharger_replica,2,2,0,0,2,664,,80,sputtery_hue,0,0,0,4,2,771,,79,nzap89,3,3,0,3,2,850,,74,nzap89,2,2,0,3,3,874,,63
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,2,0,1,3,875,,64,promodeler_rg,0,0,0,1,4,1039,,62,carbon,3,3,0,1,3,781,,68,bold,1,0,1,3,2,658,,78,pablo,2,2,0,0,4,982,,51,sputtery,1,1,0,4,3,894,,83,parashelter,1,1,0,1,3,823,,23,screwslosher_neo,3,2,1,0,3,721,,55
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,arowana,165,alpha,TRUE,jetsweeper_custom,4,1,3,4,0,488,s,73,prime,8,3,5,4,2,628,s,68,hissen,7,7,0,4,2,600,c+,35,sputtery_hue,8,5,3,4,2,573,s,47,nzap85,9,9,0,4,2,710,a,66,maneuver_collabo,4,2,2,3,1,572,c-,22,splatroller,2,2,0,6,0,389,b+,31,herocharger_replica,4,3,1,3,2,541,b+,57
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,315,alpha,FALSE,dualsweeper,7,3,4,4,8,1467,s+,69,barrelspinner,13,10,3,6,5,1098,s+,60,sshooter,15,12,3,9,2,980,s+,140,hotblaster,16,13,3,9,2,768,s+,90,herocharger_replica,7,5,2,8,3,759,s+,56,splatroller_collabo,10,9,1,9,5,964,s+,78,prime_collabo,6,6,0,10,3,984,s+,96,maneuver_collabo,6,5,1,11,6,1220,s+,88
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,5,5,0,3,2,856,,85,bold,2,1,1,1,2,1005,,70,sshooter,4,4,0,2,2,783,,65,liter4k_scope,2,2,0,1,2,666,,57,bold,3,3,0,2,4,1059,,24,liter4k,0,0,0,2,2,848,,62,maneuver,2,0,2,3,2,817,,73,longblaster,4,4,0,5,1,548,,60
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,3,2,1,4,2,651,,65,52gal_deco,3,2,1,2,2,688,,79,screwslosher,11,7,4,1,2,631,,85,sshooter,7,5,2,2,3,849,,50,herocharger_replica,3,1,2,3,2,609,,74,prime_collabo,2,2,0,5,1,557,,83,barrelspinner,6,5,1,3,2,659,,49,jetsweeper_custom,2,1,1,5,2,667,,76
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,3,2,1,9,2,733,s+,95,splatroller,7,6,1,7,3,954,s+,82,sputtery_hue,5,5,0,10,2,725,s+,76,wakaba,13,10,3,7,5,1268,s+,110,splatcharger,13,11,2,3,3,908,s+,98,sputtery_hue,12,8,4,10,0,723,s+,81,nzap85,8,5,3,6,4,1179,a+,105,sshooter_collabo,12,9,3,4,3,1075,s+,93
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,arowana,303,alpha,FALSE,rapid,6,3,3,7,1,894,s+,65,sshooter,13,12,1,7,2,960,s+,55,herocharger_replica,11,9,2,1,4,859,s+,54,parashelter,5,4,1,9,2,1302,s+,78,rapid,12,7,5,6,2,1022,s+,107,sshooter_collabo,10,9,1,10,3,967,s+,88,nzap85,8,5,3,6,3,1216,s+,57,squiclean_a,5,2,3,6,3,647,s+,65
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,52gal_deco,9,8,1,7,1,1235,a+,38,bold,9,5,4,12,0,978,a+,92,nzap85,14,10,4,9,5,1339,a-,23,momiji,9,5,4,8,6,1683,a+,45,wakaba,17,12,5,7,6,1339,a,52,nzap85,13,8,5,5,5,1518,a+,78,nzap85,13,7,6,8,5,1238,a+,42,hissen,10,8,2,8,3,1187,a+,68
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,manta,325,alpha,FALSE,pablo,8,7,1,6,3,1135,s+,78,hotblaster,6,6,0,7,3,884,s+,88,nzap85,9,8,1,13,2,1105,a,77,maneuver_collabo,14,11,3,12,3,1324,s+,105,splatscope,13,10,3,4,5,1393,s+,62,bold,14,9,5,12,0,981,s+,56,hotblaster,7,6,1,9,1,736,,36,nzap85,14,11,3,8,3,1258,s+,103
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime,11,11,0,1,3,897,,69,prime,2,2,0,0,3,705,,20,dualsweeper,4,2,2,3,1,496,,33,splatscope_collabo,3,2,1,2,3,814,,42,nova,1,1,0,5,1,397,,58,maneuver,1,1,0,5,1,551,,16,maneuver,2,1,1,3,2,766,,27,bold,3,3,0,4,2,901,,33
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,139,alpha,TRUE,hotblaster,7,3,4,3,2,442,a+,67,clashblaster,8,6,2,2,1,282,a,38,bold,9,9,0,1,3,620,a+,33,52gal_deco,5,3,2,0,2,624,a+,74,screwslosher_neo,1,1,0,5,0,395,a-,35,bold,3,3,0,5,2,708,a+,50,sshooter,1,1,0,5,1,469,a,25,nova,1,1,0,6,0,308,a,22
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,128,bravo,TRUE,sshooter,1,1,0,4,2,519,s,53,rapid,1,0,1,4,1,464,s,61,nzap85,3,2,1,3,2,652,s,39,splatroller,2,2,0,4,2,506,s,31,liter4k_scope,2,1,1,1,1,419,s,46,heroshooter_replica,7,5,2,2,1,498,s,97,sshooter_collabo,7,4,3,1,2,569,s,60,wakaba,6,5,1,1,3,748,s,67
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,4,2,2,0,2,824,,64,sharp,6,6,0,3,0,952,,51,parashelter,3,1,2,4,2,711,,23,pablo,4,4,0,3,1,680,,51,promodeler_rg,1,0,1,2,4,1127,,62,splatroller,6,6,0,4,2,744,,68,bold,1,1,0,5,1,682,,78,herocharger_replica,3,3,0,2,1,622,,80
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,manta,35,alpha,TRUE,jetsweeper_custom,1,0,1,0,0,134,s,73,prime,1,0,1,1,0,104,s,68,clashblaster,3,3,0,0,1,224,a,68,maneuver_collabo,4,3,1,0,1,212,s+,68,nzap89,0,0,0,2,0,132,b-,34,nzap85,1,1,0,1,0,174,s+,78,sputtery_hue,0,0,0,2,0,52,b+,41,splatcharger,0,0,0,1,0,156,c-,12
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,7,7,0,1,3,1132,,85,bold,3,3,0,2,1,1046,,24,nzap89,7,5,2,4,2,831,,67,promodeler_mg,0,0,0,0,0,0,,59,liter4k,3,2,1,2,3,1025,,62,wakaba,3,1,2,2,3,880,,71,bold,2,2,0,6,1,622,,73,longblaster,2,2,0,5,0,456,,60
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,1,1,0,5,1,786,,65,52gal_deco,5,4,1,2,2,702,,79,screwslosher,3,3,0,1,2,701,,85,sshooter,2,2,0,3,2,826,,50,herocharger_replica,3,3,0,4,2,613,,74,screwslosher_neo,7,6,1,4,2,715,,83,barrelspinner,0,0,0,0,4,783,,49,pablo,3,1,2,2,2,1024,,76
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,135,bravo,TRUE,longblaster,4,4,0,3,2,536,s+,81,heroroller_replica,2,2,0,3,3,636,s+,104,nzap85,3,2,1,3,2,629,s+,85,sshooter,2,1,1,4,1,364,s+,73,sshooter,5,3,2,2,2,463,s+,109,hotblaster_custom,4,4,0,3,1,420,s+,90,bold,4,2,2,3,1,377,s+,62,dualsweeper,5,4,1,1,3,853,s+,71
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon,6,5,1,5,3,816,,68,heroshooter_replica,4,3,1,2,0,639,,29,splatcharger,3,3,0,4,1,607,,68,pablo_hue,4,2,2,2,3,906,,86,maneuver,8,6,2,3,2,797,,9,96gal,2,2,0,5,1,471,,36,maneuver_collabo,4,4,0,5,0,813,,50,maneuver,2,1,1,0,3,784,,65
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper,11,4,7,3,7,1523,s+,69,sshooter_collabo,14,11,3,7,4,1264,s+,82,sshooter,15,11,4,5,5,1583,s+,94,bottlegeyser,11,6,5,6,4,879,s+,80,prime_collabo,2,2,0,6,5,1281,s+,88,nzap85,3,1,2,9,4,1268,s+,85,nzap85,16,14,2,9,6,1615,s+,85,hissen,9,4,5,8,3,1011,s+,113
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold,10,9,1,3,2,857,,69,maneuver,10,10,0,0,4,796,,42,maneuver,2,2,0,1,1,451,,27,splatcharger_collabo,1,1,0,4,1,315,,81,nova,3,3,0,4,1,461,,20,dualsweeper,1,0,1,7,0,483,,33,jetsweeper,2,2,0,5,0,306,,58,sshooter,3,3,0,7,1,521,,33
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,arowana,196,alpha,TRUE,jetsweeper_custom,6,5,1,2,1,736,s,73,prime,10,9,1,3,3,898,s,68,hissen,2,1,1,5,0,456,a-,70,longblaster,10,6,4,4,1,670,s+,80,rapid_deco,6,3,3,4,3,536,b+,38,sshooter,7,5,2,6,1,643,s+,48,carbon,7,4,3,6,3,622,b-,59,dynamo_tesla,3,2,1,6,2,586,a-,68
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,196,alpha,TRUE,wakaba,4,1,3,3,3,844,s+,77,52gal_deco,7,5,2,4,2,807,s+,96,heromaneuver_replica,8,6,2,2,5,970,s+,64,screwslosher_neo,8,4,4,3,2,652,s+,97,heroslosher_replica,5,3,2,4,4,912,s+,71,pablo,5,5,0,4,4,825,s+,74,splatspinner,2,2,0,6,3,772,s+,78,barrelspinner,3,2,1,2,5,962,s+,147
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,161,alpha,TRUE,sshooter,4,4,0,3,1,661,s,53,promodeler_mg,1,1,0,3,3,786,s,101,splatscope_collabo,4,4,0,2,2,774,s,56,splatroller,9,8,1,1,3,778,s,31,bold,5,5,0,6,1,745,s,84,sshooter_collabo,0,0,0,3,1,447,s,75,bold,3,3,0,5,2,798,s,84,sshooter,1,1,0,3,4,858,s,63
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,arowana,283,alpha,TRUE,jetsweeper_custom,5,4,1,8,1,757,s+,95,splatroller_collabo,9,9,0,6,2,583,s+,82,barrelspinner,9,6,3,5,2,1077,s,54,jetsweeper_custom,14,12,2,8,1,966,s+,103,rapid_elite,8,5,3,9,1,586,s+,51,prime,10,7,3,5,2,704,s+,54,hotblaster,9,8,1,7,1,924,b-,22,hotblaster,8,7,1,10,1,928,s+,114
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,arowana,74,alpha,TRUE,rapid,1,0,1,1,0,250,s+,65,sshooter,7,6,1,1,1,526,s+,55,herocharger_replica,3,3,0,0,1,225,s+,54,parashelter,1,1,0,2,1,386,s+,78,screwslosher_neo,2,2,0,3,0,190,s,83,herocharger_replica,2,1,1,2,0,207,s+,71,maneuver,1,1,0,2,1,314,s+,82,52gal_deco,0,0,0,3,1,267,s+,51
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,131,bravo,TRUE,longblaster,4,4,0,3,2,542,s+,81,jetsweeper_custom,3,2,1,2,3,501,s+,73,heroshooter_replica,3,2,1,3,1,577,s+,58,hotblaster,6,2,4,4,0,323,s+,100,bucketslosher_deco,8,6,2,2,2,475,s+,64,pablo_hue,4,3,1,2,3,603,s+,98,splatscope_collabo,2,2,0,1,2,703,s+,80,dynamo_tesla,4,1,3,5,1,427,s+,96
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,3,1,1,3,844,,64,dualsweeper,4,3,1,1,4,847,,56,prime,5,3,2,1,2,624,,53,herocharger_replica,4,3,1,3,0,572,,80,bucketslosher_deco,1,1,0,2,3,874,,67,nzap89,3,3,0,3,2,789,,46,splatcharger_collabo,2,2,0,4,2,719,,53,bold,0,0,0,3,1,666,,78
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,1,1,0,4,2,812,,65,herocharger_replica,6,5,1,2,2,594,,74,sshooter,3,3,0,4,2,881,,50,barrelspinner,3,1,2,1,4,820,,49,52gal_deco,1,1,0,4,1,658,,79,screwslosher,2,2,0,2,1,706,,85,hissen,9,7,2,2,2,750,,83,pablo,2,1,1,2,2,897,,76
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,arowana,301,alpha,FALSE,pablo,10,6,4,8,1,819,s+,78,nzap85,9,7,2,9,1,911,a,77,rapid,6,2,4,6,1,910,s+,88,maneuver_collabo,16,15,1,8,3,1108,s+,105,52gal_deco,7,6,1,7,4,1040,s+,51,carbon,10,7,3,9,4,1004,s+,77,herocharger_replica,10,10,0,6,3,1045,s+,77,hotblaster,8,7,1,8,2,791,s+,91
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon,7,5,2,3,3,953,,68,nzap85,7,3,4,3,2,878,,68,96gal,10,9,1,4,1,588,,36,squiclean_a,4,1,3,3,2,636,,56,maneuver,5,3,2,6,1,593,,9,heroshooter_replica,5,3,2,6,0,638,,29,maneuver_collabo,6,6,0,6,1,843,,50,maneuver,1,1,0,0,4,840,,65
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,manta,49,bravo,TRUE,rapid,1,1,0,2,0,212,s+,65,parashelter,3,2,1,2,0,228,s+,78,sshooter,1,0,1,2,0,167,s+,55,herocharger_replica,1,1,0,1,0,192,s+,54,maneuver_collabo,4,4,0,0,1,258,s+,106,heroshooter_replica,3,0,3,2,0,170,s+,113,sputtery,2,2,0,1,1,321,s+,83,hydra,1,1,0,1,0,202,s+,77
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,alpha,FALSE,sshooter,6,3,3,9,2,874,s,53,bold,7,6,1,4,3,1214,s,109,jetsweeper,3,1,2,3,5,1051,s,60,momiji,2,2,0,5,5,1393,s,68,screwslosher_neo,2,0,2,1,1,0,s,79,nzap89,9,9,0,3,7,1328,s,41,momiji,10,4,6,4,5,1424,s,76,jetsweeper,11,6,5,5,5,1191,s,76
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatscope,4,3,1,1,2,755,,69,nzap89,4,4,0,2,3,748,,20,dualsweeper,5,4,1,5,2,567,,33,bold,2,2,0,4,0,716,,33,rapid_elite,7,6,1,3,3,875,,42,maneuver,1,1,0,1,1,441,,27,splatcharger_collabo,2,2,0,5,2,633,,81,sputtery_hue,3,3,0,4,2,886,,38
2018-02-22T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,manta,304,alpha,FALSE,jetsweeper_custom,9,5,4,5,1,1087,s,73,prime,14,8,6,5,1,972,s,68,sshooter,4,3,1,10,0,610,a-,49,nzap85,19,16,3,8,2,1340,s+,52,squiclean_a,5,5,0,7,3,746,a-,67,sshooter_collabo,7,5,2,7,2,1004,s,64,sputtery,16,15,1,8,5,1307,a+,63,sputtery_hue,5,3,2,10,2,772,a+,80
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,alpha,FALSE,longblaster,10,8,2,7,4,1266,s+,81,52gal_deco,12,9,3,4,5,1204,s+,96,dualsweeper,8,1,7,3,7,1349,s+,94,nzap85,12,7,5,6,7,1457,s+,67,sshooter_collabo,9,8,1,8,3,882,s+,75,dualsweeper,3,1,2,6,5,1355,s+,114,rapid,8,8,0,5,6,1370,s+,60,screwslosher_neo,5,3,2,6,5,1309,s+,71
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,238,bravo,TRUE,dualsweeper,3,2,1,3,6,1293,s+,69,splatroller,9,9,0,10,1,626,s+,73,nzap85,9,7,2,5,4,1180,s+,85,heromaneuver_replica,2,2,0,7,2,744,s+,73,screwslosher_neo,9,5,4,3,5,1072,s+,88,rapid,7,3,4,7,2,795,s+,94,sshooter_collabo,11,9,2,7,2,913,s+,82,bottlegeyser,9,7,2,3,4,786,s+,80
2018-02-22T14:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,2,1,1,1,2,669,,65,splatscope_collabo,6,6,0,2,2,777,,91,bucketslosher_deco,0,0,0,1,2,773,,67,heroroller_replica,7,7,0,4,2,623,,56,bold,1,0,1,4,1,780,,78,prime,3,3,0,2,2,654,,53,heroshooter_replica,4,2,2,4,1,619,,50,herocharger_replica,3,3,0,4,0,590,,80
