# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,317,alpha,FALSE,hotblaster,11,9,2,6,2,829,s+,64,rapid,14,10,4,7,4,1283,s+,53,splatcharger,16,12,4,3,5,1166,s+,62,splatroller,10,8,2,8,2,1104,s+,106,bucketslosher,7,6,1,11,5,1355,s+,104,maneuver_collabo,3,3,0,7,1,1090,s+,70,rapid_deco,7,4,3,8,5,1065,s+,97,sshooter,12,11,1,13,0,917,s+,83
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,320,alpha,FALSE,bold,8,5,3,6,1,1155,a+,56,52gal_deco,11,7,4,5,4,1330,a+,72,bucketslosher_deco,10,9,1,7,4,1244,a,61,nzap85,12,6,6,7,4,1145,a,28,barrelspinner,11,7,4,2,8,1658,a+,66,wakaba,9,3,6,7,6,1339,a+,42,splatroller,11,8,3,7,2,1026,a+,66,sshooter,8,7,1,11,2,839,a+,50
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,7,5,2,1,4,1009,,81,52gal_deco,9,8,1,2,3,902,,65,sshooter,5,3,2,3,2,763,,52,heromaneuver_replica,4,3,1,2,1,550,,38,sputtery,3,3,0,7,1,847,,27,splatspinner,4,4,0,1,3,808,,68,sshooter,0,0,0,6,1,613,,32,sshooter,2,1,1,5,0,563,,38
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,bold,2,2,0,3,3,951,,66,bold,0,0,0,6,2,790,,57,sharp,2,2,0,6,1,583,,31,carbon,2,2,0,5,1,541,,64,wakaba,8,3,5,1,3,1030,,54,splatroller,16,15,1,2,3,940,,77,carbon,0,0,0,2,2,642,,34,carbon,5,2,3,1,2,631,,67
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,306,bravo,FALSE,nzap85,13,9,4,4,3,1140,b,49,nzap85,12,9,3,7,2,817,b-,34,splatscope_collabo,2,0,2,5,3,713,b-,37,carbon,8,6,2,7,1,563,b,43,nzap89,3,3,0,5,3,1049,b,53,nzap85,3,3,0,7,1,757,b-,37,sputtery_hue,8,7,1,6,2,716,b,34,hokusai,6,6,0,6,0,319,b,82
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,9,7,2,13,1,988,a-,59,dualsweeper,17,13,4,9,4,1492,a,72,momiji,4,3,1,10,3,1090,a-,31,barrelspinner_deco,6,4,2,11,2,700,a-,68,splatroller,5,3,2,4,3,1158,a,42,sshooter,17,17,0,9,2,1117,a+,72,sputtery_hue,13,8,5,9,2,1097,a+,54,barrelspinner,18,15,3,5,3,913,a,60
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,185,bravo,TRUE,splatroller_collabo,4,4,0,4,2,515,s+,102,sshooter,7,6,1,3,2,758,s+,67,sputtery_hue,7,4,3,5,2,533,s+,68,sshooter,7,4,3,6,0,468,s+,114,heroroller_replica,8,7,1,4,2,746,s+,75,nzap89,4,2,2,4,1,577,s+,81,bold,5,4,1,6,1,549,s+,53,longblaster,9,5,4,5,1,541,s+,70
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,220,bravo,TRUE,longblaster,3,2,1,6,1,577,s+,71,sputtery,5,5,0,7,2,797,s+,55,prime,9,5,4,5,3,785,s+,63,heroroller_replica,11,9,2,5,2,757,s+,57,splatroller,8,8,0,5,2,874,s+,54,splatcharger,6,4,2,3,3,816,s+,65,maneuver_collabo,7,3,4,5,2,729,s+,76,sputtery_hue,10,8,2,8,1,615,s+,77
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,campingshelter,6,3,3,6,2,770,s+,54,parashelter,8,5,3,7,4,1203,s+,72,bucketslosher_deco,6,3,3,3,5,1118,s+,72,heroroller_replica,9,8,1,9,1,848,s+,75,bold,6,5,1,6,2,1117,s+,64,parashelter,13,12,1,6,3,1054,s+,68,nzap89,8,6,2,4,3,1036,s+,103,splatcharger,3,2,1,5,1,723,s+,76
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,3,2,1,1,3,986,,81,heromaneuver_replica,3,2,1,1,2,719,,38,52gal_deco,9,8,1,1,1,620,,65,nzap89,2,1,1,4,1,552,,26,nzap89,2,2,0,4,2,847,,53,splatspinner,2,2,0,1,3,639,,68,liter4k_scope,3,2,1,3,2,556,,52,jetsweeper,1,1,0,7,1,515,,38
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,screwslosher,6,6,0,2,0,882,,56,dualsweeper,1,1,0,3,3,1025,,57,carbon,4,4,0,5,1,709,,74,liter4k,2,1,1,2,2,691,,25,maneuver,5,5,0,2,4,1019,,66,sputtery_hue,7,5,2,4,2,937,,83,sputtery_hue,0,0,0,3,3,753,,68,dynamo_tesla,2,2,0,3,1,690,,47
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,longblaster,10,8,2,8,3,853,a+,85,sputtery_hue,18,12,6,8,2,1012,a,65,splatcharger,6,6,0,7,2,893,a-,52,splatroller,13,10,3,5,1,801,s,77,bold,12,11,1,12,2,1173,a,56,herocharger_replica,9,6,3,6,4,888,s,59,prime_collabo,4,2,2,11,2,837,b-,41,bottlegeyser,10,8,2,8,1,713,s+,84
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,300,alpha,FALSE,hotblaster,16,12,4,3,4,1053,s+,64,sshooter,7,4,3,5,3,1093,s+,73,splatcharger_collabo,6,6,0,1,2,1038,s+,63,sshooter,3,3,0,12,0,885,s+,69,sshooter,13,12,1,5,3,1203,s+,75,wakaba,7,1,6,5,5,1164,s+,62,heroshelter_replica,5,5,0,7,2,1072,s+,68,sshooter,3,3,0,8,0,895,s+,67
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,89,alpha,TRUE,jetsweeper,10,7,3,0,2,488,s+,69,hissen,8,5,3,0,1,406,s+,70,maneuver_collabo,6,3,3,1,0,348,s+,61,sputtery_hue,3,0,3,3,0,244,s+,68,bold,1,1,0,4,1,453,s+,53,sputtery_hue,2,2,0,3,1,372,s+,73,sshooter,1,1,0,4,0,319,s+,67,variableroller_foil,0,0,0,4,0,274,s+,85
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,302,bravo,FALSE,splatroller_collabo,15,13,2,8,2,905,s+,102,dynamo_tesla,4,2,2,5,4,1086,s+,73,prime_collabo,11,7,4,6,3,1063,s+,73,sshooter,9,7,2,8,2,865,s+,114,nzap85,10,5,5,6,3,1125,s+,96,splatcharger_collabo,7,6,1,5,3,1104,s+,76,sshooter,15,13,2,9,2,1064,s+,90,heroroller_replica,6,3,3,9,1,887,s+,75
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,295,alpha,TRUE,nzap85,13,6,7,3,3,1227,b,49,bold,9,9,0,5,3,1222,b,51,sshooter_collabo,15,13,2,7,1,944,b,31,jetsweeper,6,3,3,6,2,823,b-,60,nzap85,6,3,3,5,3,1082,b,61,carbon,7,7,0,8,2,906,b,38,sshooter,8,7,1,10,1,892,b+,85,nzap89,8,4,4,8,2,879,b+,48
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,3,3,0,2,3,1003,,81,nzap85,2,2,0,5,2,795,,42,rapid,1,0,1,5,1,743,,52,liter4k,3,1,2,4,1,441,,52,52gal_deco,9,9,0,1,3,944,,65,heromaneuver_replica,2,2,0,1,2,817,,38,jetsweeper,5,2,3,3,3,695,,38,splatcharger,4,3,1,1,2,580,,50
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,318,bravo,FALSE,bold,11,10,1,10,3,1343,a+,56,heroblaster_replica,17,15,2,6,4,1085,a,60,jetsweeper,8,6,2,6,4,1010,a+,44,clashblaster,6,3,3,9,2,730,a,72,splatcharger_collabo,10,10,0,5,4,1153,a+,44,bold,7,4,3,11,0,1123,a+,45,nzap85,7,3,4,10,2,1001,a-,59,sputtery,16,14,2,8,0,919,a,54
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,318,alpha,FALSE,nzap85,7,3,4,10,2,1001,a-,59,splatcharger_collabo,10,10,0,5,4,1153,a+,44,bold,7,4,3,11,0,1123,a+,45,sputtery,16,14,2,8,0,919,a,54,bold,11,10,1,10,3,1343,a+,56,heroblaster_replica,17,15,2,6,4,1085,a,60,jetsweeper,8,6,2,6,4,1010,a+,44,clashblaster,6,3,3,9,2,730,a,72
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,4,3,1,2,3,992,,70,splatroller,3,3,0,2,4,1101,,35,splatcharger,1,1,0,5,1,650,,27,maneuver_collabo,1,1,0,1,1,492,,57,splatscope_collabo,3,3,0,3,3,1148,,78,wakaba,3,3,0,2,4,1077,,52,maneuver_collabo,3,2,1,2,1,392,,57,liter4k_scope_custom,2,2,0,1,1,227,,80
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,5,5,0,3,2,887,,56,sputtery,7,6,1,5,3,1010,,90,rapid_elite,4,3,1,4,1,674,,64,sshooter,3,2,1,7,0,579,,64,bold,6,6,0,3,4,1164,,65,wakaba,7,6,1,4,2,908,,61,sputtery_hue,6,5,1,5,1,591,,47,nzap85,5,2,3,4,1,579,,73
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,164,alpha,TRUE,campingshelter,3,1,2,2,2,547,s+,54,heroroller_replica,5,3,2,2,1,609,s+,82,pablo_hue,2,1,1,4,1,463,s+,102,hotblaster,6,5,1,7,0,438,s+,86,sshooter,8,8,0,2,2,659,s+,53,liter4k,6,6,0,1,3,659,s+,65,maneuver_collabo,0,0,0,5,0,396,s+,68,barrelspinner_deco,3,1,2,2,1,0,s+,83
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,311,alpha,FALSE,longblaster,9,6,3,8,3,989,a+,85,hotblaster,22,20,2,5,4,1007,s+,70,sshooter,9,5,4,9,2,762,s,47,splatcharger_collabo,5,4,1,8,2,712,s,77,dynamo_tesla,9,3,6,6,4,1083,a,72,splatroller,8,7,1,11,2,828,a,53,splatroller_collabo,10,9,1,9,3,750,s,76,clashblaster,15,10,5,10,2,717,s,73
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,312,bravo,FALSE,hotblaster,11,8,3,8,2,859,s+,64,rapid_deco,7,6,1,8,3,1239,s+,124,splatcharger,7,7,0,7,2,913,s+,81,hotblaster,7,6,1,10,1,836,s+,72,longblaster,9,7,2,6,5,1362,s+,71,splatscope,9,4,5,4,4,1056,s+,45,splatroller,8,8,0,9,1,836,s+,46,hotblaster,15,14,1,8,2,784,s+,59
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,3,3,0,3,4,1055,,81,liter4k,3,2,1,4,2,582,,52,nzap85,3,2,1,6,0,488,,74,variableroller,1,1,0,7,0,437,,24,nzap85,3,2,1,3,2,913,,42,52gal_deco,11,8,3,2,2,736,,65,heroroller_replica,6,6,0,2,2,725,,76,jetsweeper,6,4,2,1,3,605,,38
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,333,bravo,FALSE,nzap85,4,4,0,5,3,1056,b,49,sputtery,5,5,0,7,3,936,b,26,splatroller,6,6,0,9,2,794,b,33,longblaster,4,3,1,6,1,598,b,50,nzap89,12,7,5,3,2,892,b+,81,herocharger_replica,4,4,0,4,1,867,b+,62,rapid_elite,8,6,2,7,1,860,b+,65,pablo,11,10,1,5,3,857,b+,77
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,4,4,0,1,2,898,,70,wakaba,5,2,3,1,3,826,,52,splatcharger,1,0,1,0,3,670,,27,maneuver_collabo,2,2,0,1,1,342,,57,promodeler_rg,1,1,0,4,2,942,,33,wakaba,2,2,0,2,2,690,,65,liter4k_scope,0,0,0,1,2,578,,57,liter4k_scope_custom,0,0,0,1,1,530,,80
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,303,alpha,FALSE,barrelspinner_deco,11,9,2,7,3,1068,s+,102,nzap85,7,4,3,8,3,1098,s+,96,prime_collabo,14,10,4,3,4,1009,s+,83,heroblaster_replica,13,11,2,9,2,785,s+,84,bold,7,6,1,8,4,1411,s+,63,prime_collabo,10,8,2,10,1,1046,s+,73,herocharger_replica,8,6,2,5,3,909,s+,102,splatroller,9,7,2,11,0,667,s+,75
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,204,alpha,TRUE,bold,5,5,0,4,1,706,a+,56,prime_collabo,8,6,2,2,3,689,a+,64,nzap85,11,5,6,4,1,661,a,40,maneuver_collabo,7,5,2,3,2,622,a+,62,bold,3,2,1,6,0,765,a+,62,52gal_deco,3,3,0,6,0,736,a,57,heroroller_replica,5,5,0,3,1,497,a-,77,nzap85,4,3,1,6,1,465,a+,62
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,8,4,4,9,3,1205,a-,59,wakaba,5,3,2,13,2,1028,a+,40,heroblaster_replica,15,14,1,7,4,1020,a,60,sputtery_hue,14,11,3,8,2,945,a+,48,bold,8,7,1,10,1,1100,a+,45,maneuver_collabo,12,7,5,8,3,1096,a,25,sshooter_collabo,13,10,3,7,1,1053,a+,63,hokusai,15,13,2,7,1,1024,a+,18
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,7,6,1,4,1,845,,56,sshooter,4,4,0,2,1,846,,65,herocharger_replica,7,6,1,2,3,729,,76,squiclean_a,5,2,3,2,2,679,,74,sputtery_hue,3,3,0,5,3,1029,,83,sshooter,2,1,1,3,1,787,,40,splatroller,1,1,0,4,0,734,,70,nova,5,5,0,6,0,519,,64
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,162,alpha,TRUE,momiji,3,2,1,4,2,666,s+,91,sharp,10,6,4,3,4,662,s+,97,sshooter,6,6,0,4,2,564,s+,85,screwslosher,2,1,1,3,2,464,s+,111,parashelter,6,3,3,3,2,772,s+,81,splatspinner,6,5,1,3,3,660,s+,76,hotblaster,6,4,2,5,1,277,s+,74,liter4k,3,2,1,4,1,275,s+,85
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,328,alpha,FALSE,hotblaster,17,13,4,6,1,919,s+,64,nzap85,17,10,7,6,4,1487,s+,68,nzap85,11,2,9,4,4,1086,s+,71,carbon,12,9,3,8,3,1059,s+,75,hotblaster,14,10,4,8,4,1228,s+,72,prime_collabo,3,1,2,9,3,1172,s+,96,nzap85,2,2,0,9,3,1088,s+,61,splatroller,11,11,0,8,4,978,s+,70
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,9,8,1,2,2,873,,70,wakaba,6,3,3,3,3,838,,52,maneuver_collabo,3,1,2,4,0,504,,57,splatcharger,0,0,0,3,1,392,,57,promodeler_rg,2,2,0,4,3,937,,33,splatcharger,4,4,0,0,2,803,,27,bold,0,0,0,6,1,719,,70,jetsweeper_custom,6,5,1,3,1,555,,80
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,85,alpha,TRUE,longblaster,2,2,0,0,1,399,a+,85,wakaba,6,4,2,1,2,455,s,77,dualsweeper,5,3,2,0,3,378,s+,75,herocharger_replica,3,3,0,1,0,341,a+,57,momiji,1,0,1,3,1,491,b-,15,rapid_deco,1,1,0,3,1,391,s,58,barrelspinner_deco,1,1,0,3,0,232,s+,44,maneuver,0,0,0,3,0,163,c-,14
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,4,3,1,5,2,723,,56,h3reelgun,3,2,1,1,4,871,,94,sputtery,1,1,0,4,2,865,,35,jetsweeper,6,3,3,2,3,836,,54,wakaba,5,4,1,3,5,1068,,77,spygadget,3,2,1,0,4,859,,60,bold,2,2,0,3,3,810,,71,sshooter,3,3,0,3,1,743,,25
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,8,4,4,5,1,1176,b,49,sshooter,9,6,3,5,4,1119,b-,22,splatcharger,10,9,1,3,0,912,b-,24,nzap85,7,5,2,6,2,798,b+,53,nzap89,6,5,1,6,4,1189,b+,34,dualsweeper,7,5,2,4,4,1145,b-,47,splatroller,7,5,2,6,2,880,b,85,nzap89,4,4,0,8,2,822,b+,50
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,224,alpha,TRUE,barrelspinner_deco,3,3,0,4,1,663,s+,102,longblaster,9,7,2,5,3,825,s+,128,nzap85,11,6,5,3,2,817,s+,96,splatroller,10,10,0,4,1,672,s+,75,prime_collabo,6,5,1,4,3,819,s+,83,splatroller,3,2,1,8,1,769,s+,74,herocharger_replica,3,3,0,6,2,704,s+,102,heroroller_replica,6,6,0,8,2,666,s+,55
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,303,alpha,FALSE,momiji,6,4,2,8,3,1003,s+,91,sshooter,15,12,3,10,1,1038,s+,94,prime_collabo,8,8,0,9,2,870,s+,85,hotblaster,9,7,2,12,2,618,s+,111,splatspinner,11,10,1,8,5,1149,s+,76,herocharger_replica,15,11,4,3,3,921,s+,109,hotblaster,19,13,6,11,2,831,s+,74,sshooter,11,5,6,9,1,788,s+,84
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,314,bravo,FALSE,bold,11,9,2,7,2,1019,a+,56,nzap85,7,5,2,6,3,954,a-,59,heroblaster_replica,10,8,2,7,2,803,a,60,bold,8,6,2,10,0,716,a+,45,bold,16,11,5,8,4,1283,a+,64,pablo,8,6,2,7,2,866,a+,58,sshooter,8,7,1,7,1,855,a+,66,hotblaster,12,6,6,7,1,507,a,60
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,314,bravo,FALSE,nzap85,7,5,2,6,3,954,a-,59,bold,11,9,2,7,2,1019,a+,56,heroblaster_replica,10,8,2,7,2,803,a,60,bold,8,6,2,10,0,716,a+,45,bold,16,11,5,8,4,1283,a+,64,pablo,8,6,2,7,2,866,a+,58,sshooter,8,7,1,7,1,855,a+,66,hotblaster,12,6,6,7,1,507,a,60
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,longblaster,16,15,1,7,2,927,a+,85,wakaba,10,4,6,9,5,1018,s,77,clashblaster,12,10,2,10,1,682,a+,101,barrelspinner,9,5,4,9,4,670,a,77,sputtery_hue,17,14,3,7,3,998,s+,55,bold,9,6,3,9,2,820,a-,55,sputtery_hue,10,9,1,10,3,802,s+,47,pablo,9,6,3,8,2,780,,16
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,3,3,0,2,2,787,,56,spygadget,3,1,2,2,2,908,,46,wakaba,4,1,3,0,4,908,,58,splatroller,5,5,0,5,1,783,,64,bold,1,1,0,2,1,885,,71,bold,1,1,0,4,2,837,,42,52gal_deco,4,4,0,2,2,743,,68,dynamo,4,3,1,2,2,712,,64
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,301,alpha,FALSE,hotblaster,13,10,3,6,4,1015,s+,64,sshooter,11,9,2,9,3,1276,s+,71,maneuver_collabo,10,8,2,8,2,1081,s+,84,prime_collabo,5,4,1,10,4,889,s+,69,nzap85,16,10,6,6,4,1389,s+,78,jetsweeper_custom,5,4,1,6,3,1153,s+,74,bucketslosher_deco,13,12,1,9,2,905,s+,81,wakaba,9,7,2,10,2,902,s+,22
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,143,alpha,TRUE,sshooter_collabo,3,3,0,3,1,587,s+,47,nzap89,3,3,0,1,3,654,s+,79,sputtery,2,2,0,2,1,451,s+,79,splatroller,2,2,0,1,0,367,s+,69,nzap89,4,3,1,3,2,678,s+,81,barrelspinner_deco,2,1,1,4,1,527,s+,88,maneuver_collabo,3,3,0,3,1,500,s+,105,nzap85,0,0,0,0,0,0,s+,95
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,7,3,4,6,2,1291,b,49,sshooter,8,7,1,7,1,1139,b,32,jetsweeper,8,4,4,3,4,1054,b+,55,maneuver,6,5,1,7,2,800,b-,38,wakaba,11,8,3,6,4,1188,b+,50,nzap89,9,8,1,5,4,1120,b,65,nzap85,3,0,3,4,3,995,b-,47,splatroller,8,7,1,5,3,949,b,85
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,319,alpha,FALSE,barrelspinner_deco,13,10,3,9,3,1036,s+,102,bucketslosher_deco,4,4,0,8,4,1352,s+,58,nzap85,12,8,4,9,4,1287,s+,33,prime_collabo,9,8,1,7,2,954,s+,82,sshooter,11,8,3,6,5,1255,s+,67,heroshelter_replica,13,8,5,10,2,1203,s+,85,longblaster,13,11,2,5,3,1179,s+,128,nzap85,12,6,6,9,3,1073,s+,82
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,5,3,2,5,1,729,,70,splatroller,8,8,0,1,3,955,,80,wakaba,3,1,2,2,2,850,,52,longblaster,4,3,1,4,1,555,,57,promodeler_mg,2,2,0,3,2,888,,14,splatroller,3,3,0,3,2,737,,70,maneuver_collabo,6,5,1,5,0,713,,57,splatcharger,2,2,0,4,1,603,,27
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,bold,4,4,0,7,2,1107,a+,56,wakaba,10,7,3,4,5,1141,a+,71,nzap85,3,3,0,7,2,740,a-,59,sshooter,3,2,1,7,1,548,a+,66,sshooter_collabo,14,13,1,3,2,960,a+,69,h3reelgun,11,1,10,2,4,927,a+,29,nzap85,11,8,3,6,2,868,a+,66,sharp,4,3,1,5,1,696,a+,83
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap85,3,3,0,7,2,740,a-,59,wakaba,10,7,3,4,5,1141,a+,71,bold,4,4,0,7,2,1107,a+,56,sshooter,3,2,1,7,1,548,a+,66,sshooter_collabo,14,13,1,3,2,960,a+,69,h3reelgun,11,1,10,2,4,927,a+,29,nzap85,11,8,3,6,2,868,a+,66,sharp,4,3,1,5,1,696,a+,83
2018-02-01T14:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,9,8,1,0,2,898,,56,prime,3,3,0,2,3,846,,55,splatroller,6,4,2,1,2,818,,74,splatroller,6,4,2,0,2,774,,64,bold,2,2,0,4,3,1037,,63,bold,0,0,0,6,2,882,,120,bold,0,0,0,3,2,807,,33,parashelter,1,1,0,6,0,526,,64
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,engawa,303,bravo,FALSE,rapid_deco,7,4,3,9,3,819,s+,91,nzap89,9,7,2,6,5,1208,s+,111,nzap85,5,4,1,7,3,1120,s+,63,nzap85,7,5,2,7,2,927,s+,71,maneuver_collabo,9,7,2,5,4,1239,s+,74,carbon,11,9,2,5,5,1054,s+,81,splatcharger,6,5,1,3,3,878,s+,77,hotblaster,12,8,4,8,3,787,s+,85
2018-02-01T14:00:00+00:00,2.2.1,gachi,squad_2,yagura,hakofugu,191,alpha,TRUE,longblaster,12,5,7,2,3,778,a+,85,sputtery_hue,6,6,0,3,3,777,a+,45,wakaba,8,3,5,3,3,549,s,77,hokusai,12,11,1,4,2,463,b,58,jetsweeper,4,3,1,4,2,744,a-,56,splatscope,5,5,0,6,1,642,s+,63,hokusai,3,2,1,7,0,425,a-,38,hotblaster,4,2,2,8,0,299,a,71
2018-02-01T16:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp,6,5,1,4,0,887,,56,maneuver_collabo,6,4,2,1,2,1234,,50,bold,0,0,0,4,2,749,,71,hokusai,5,5,0,5,1,639,,56,wakaba,3,2,1,2,4,1092,,68,bucketslosher_deco,6,5,1,3,3,1018,,102,bold,2,2,0,4,2,737,,32,52gal,5,5,0,5,3,710,,68
2018-02-01T16:00:00+00:00,2.2.1,gachi,standard,hoko,manta,310,bravo,FALSE,hotblaster,11,6,5,6,2,922,s+,64,splatroller,13,13,0,7,1,1131,s+,115,nzap85,8,3,5,7,4,1112,s+,44,prime,4,4,0,7,4,967,s+,67,bamboo14mk1,9,6,3,7,3,1283,s+,40,screwslosher,12,9,3,5,3,1076,s+,61,52gal_deco,9,9,0,6,3,959,s+,74,heroroller_replica,6,3,3,9,2,815,s+,63
2018-02-01T16:00:00+00:00,2.2.1,gachi,standard,hoko,manta,316,bravo,FALSE,barrelspinner_deco,12,10,2,8,3,1055,s+,102,sputtery_hue,10,10,0,6,5,1423,s+,73,prime_collabo,8,4,4,10,1,1129,s+,74,liter4k_scope,4,3,1,6,5,1035,s+,70,splatscope_collabo,11,11,0,6,3,1565,s+,85,nzap85,10,4,6,6,3,1209,s+,45,herobrush_replica,14,12,2,10,0,834,s+,112,rapid,2,2,0,6,1,710,s+,59
2018-02-01T16:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,6,6,0,3,2,940,,59,sharp,5,5,0,3,4,878,,52,wakaba,2,2,0,4,3,850,,53,bold,4,2,2,4,2,650,,75,heromaneuver_replica,4,3,1,4,2,974,,64,promodeler_rg,3,3,0,2,2,760,,42,spygadget,5,5,0,4,2,754,,22,screwslosher,5,3,2,5,0,716,,54
2018-02-01T16:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,305,bravo,FALSE,bold,10,7,3,11,1,1314,s,56,bold,13,10,3,9,3,1403,s,98,hotblaster,9,8,1,9,2,956,s,44,rapid,4,2,2,9,1,895,s,69,bold,18,14,4,7,5,1465,s,72,splatroller,10,7,3,5,4,1197,s,82,bold,15,13,2,7,3,1142,s,47,splatcharger,4,3,1,8,2,768,s,69
2018-02-01T16:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,306,bravo,FALSE,screwslosher,15,9,6,4,2,958,s+,91,nzap85,16,7,9,7,3,1169,b,43,hotblaster,15,15,0,7,2,1026,b,65,sputtery_hue,9,3,6,6,4,1010,s+,111,parashelter,6,3,3,8,4,1420,b-,77,nzap85,11,10,1,10,3,1135,s+,69,nzap85,10,8,2,8,3,1037,s+,66,pablo,4,3,1,8,2,804,s,98
