# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,herospinner_replica,7,6,1,3,0,780,,72,nzap89,8,6,2,4,3,1086,,68,pablo,1,0,1,4,1,715,,62,momiji,1,1,0,4,1,636,,65,prime_collabo,6,5,1,4,1,780,,67,dualsweeper,4,3,1,1,5,1238,,85,sputtery_hue,3,3,0,2,3,801,,72,maneuver_collabo,6,4,2,6,0,453,,48
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,4,3,1,1,5,1238,,85,sputtery_hue,3,3,0,2,3,801,,72,prime_collabo,6,5,1,4,1,780,,67,maneuver_collabo,6,4,2,6,0,453,,48,nzap89,8,6,2,4,3,1086,,68,herospinner_replica,7,6,1,3,0,780,,72,pablo,1,0,1,4,1,715,,62,momiji,1,1,0,4,1,636,,65
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,320,bravo,FALSE,longblaster,12,11,1,7,4,1230,s+,79,sshooter_collabo,10,7,3,9,3,1091,s+,81,hokusai,10,7,3,8,3,1002,s+,88,bucketslosher_deco,8,5,3,9,3,1121,s+,60,dualsweeper,16,11,5,6,3,1374,s+,89,hissen,13,9,4,6,4,1232,s+,61,prime_collabo,8,4,4,6,2,861,s+,100,bold,10,9,1,12,2,951,s+,63
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,301,bravo,FALSE,barrelspinner_deco,9,5,4,4,2,495,a-,56,splatroller_collabo,9,9,0,5,2,691,a,46,sshooter,3,1,2,7,2,908,a-,42,sharp,7,7,0,6,3,1136,a,58,bold,8,7,1,6,2,1218,a+,79,sshooter_collabo,6,5,1,2,2,1214,a-,59,52gal,5,3,2,8,2,706,a+,87,hokusai_hue,7,7,0,6,1,505,a+,52
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,promodeler_rg,1,1,0,2,3,1127,,67,wakaba,2,2,0,4,2,701,,5,bamboo14mk1,2,1,1,4,2,742,,61,sputtery_hue,3,2,1,4,2,800,,58,bold,3,1,2,1,4,1098,,66,pablo,3,2,1,3,1,664,,39,sharp,7,6,1,2,2,781,,80,splatcharger,4,4,0,0,3,871,,77
2018-02-20T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,arowana,306,bravo,FALSE,nzap85,5,3,2,8,4,970,b+,50,splatcharger,8,8,0,7,3,634,s+,105,splatroller_collabo,7,7,0,9,3,624,s+,64,nzap85,4,3,1,9,2,878,s+,80,hotblaster,17,11,6,7,2,695,a,48,soytuber_custom,14,11,3,4,3,864,s+,109,dynamo,8,6,2,4,4,821,s+,59,soytuber,5,5,0,6,3,893,s+,86
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,pablo,11,9,2,5,2,876,,67,splatspinner,7,5,2,1,3,760,,95,dualsweeper,3,1,2,1,5,939,,67,longblaster,7,6,1,4,1,655,,94,dynamo_tesla,4,1,3,5,1,556,,80,heroroller_replica,6,5,1,6,0,536,,60,52gal_deco,2,2,0,4,2,892,,45,sshooter_collabo,3,3,0,6,0,778,,86
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,7,5,2,2,2,856,,93,bucketslosher_deco,7,5,2,4,2,883,,118,prime_collabo,2,1,1,4,2,701,,33,nzap85,5,4,1,4,2,820,,39,sputtery_hue,5,3,2,5,3,939,,48,momiji,4,3,1,4,2,877,,53,sshooter_collabo,2,2,0,1,2,749,,40,kelvin525,6,6,0,5,3,808,,21
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,5,5,0,2,2,913,,64,promodeler_mg,2,2,0,2,2,1013,,33,promodeler_mg,5,4,1,4,4,1009,,29,bold,4,3,1,3,2,962,,75,bold,1,1,0,2,3,1218,,66,bold,2,2,0,4,3,1155,,59,screwslosher_neo,7,5,2,4,1,692,,40,kelvin525,3,3,0,4,2,690,,72
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,3,3,0,6,1,625,,47,hokusai_hue,2,2,0,2,3,712,,30,splatroller_collabo,2,2,0,1,1,595,,63,sshooter,3,3,0,2,1,833,,51,herocharger_replica,5,5,0,2,3,759,,41,pablo,1,1,0,4,2,593,,28,carbon,0,0,0,4,2,706,,54,herocharger_replica,4,4,0,0,0,468,,56
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,hotblaster,10,9,1,8,3,889,s+,77,nzap85,7,3,4,8,4,948,s+,60,barrelspinner_deco,3,2,1,5,2,777,s+,70,maneuver_collabo,9,9,0,9,4,1237,s+,79,hotblaster,9,8,1,6,2,765,s+,82,sputtery_hue,9,9,0,5,2,880,s+,84,bamboo14mk1,7,6,1,3,5,1357,s+,83,sshooter,9,7,2,10,1,724,s+,67
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,herospinner_replica,1,1,0,6,0,566,,72,sputtery_hue,4,4,0,4,2,845,,72,52gal_deco,1,1,0,2,3,890,,67,squiclean_a,4,1,3,3,1,478,,54,nzap89,7,5,2,2,3,910,,68,squiclean_a,7,3,4,0,3,618,,62,dualsweeper,4,3,1,0,4,1103,,85,splatcharger,4,4,0,5,0,391,,65
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,dualsweeper,4,3,1,0,4,1103,,85,nzap89,7,5,2,2,3,910,,68,squiclean_a,7,3,4,0,3,618,,62,splatcharger,4,4,0,5,0,391,,65,52gal_deco,1,1,0,2,3,890,,67,sputtery_hue,4,4,0,4,2,845,,72,herospinner_replica,1,1,0,6,0,566,,72,squiclean_a,4,1,3,3,1,478,,54
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,328,bravo,FALSE,prime_collabo,12,11,1,6,2,1097,a-,35,52gal_deco,7,6,1,8,0,799,a-,80,promodeler_mg,8,6,2,5,3,1275,a,102,maneuver_collabo,8,6,2,7,5,1015,a+,76,nzap85,15,13,2,8,2,1074,a-,77,bold,4,3,1,9,1,992,a-,77,nzap85,7,3,4,2,4,998,a+,85,sputtery,8,7,1,10,2,1063,a,48
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,screwslosher_neo,2,1,1,3,1,504,,69,dynamo_tesla,2,1,1,0,2,669,,47,parashelter,2,0,2,4,1,659,,83,variableroller_foil,3,3,0,7,1,535,,35,liter4k_scope,0,0,0,0,3,857,,63,prime_collabo,4,4,0,0,3,817,,69,hotblaster,9,8,1,2,2,663,,41,hotblaster,3,2,1,3,1,534,,80
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,promodeler_rg,0,0,0,4,2,727,,67,sharp,4,3,1,4,2,694,,80,nzap89,5,3,2,1,3,968,,53,barrelspinner_deco,4,4,0,3,2,487,,77,bold,3,3,0,3,2,843,,66,hotblaster,5,3,2,3,2,549,,5,splatcharger,6,6,0,2,2,732,,61,sputtery_hue,0,0,0,2,3,927,,58
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,9,5,4,9,2,1364,a-,62,prime,12,8,4,8,3,910,a+,53,splatscope,8,8,0,6,2,1117,a,37,squiclean_a,8,6,2,9,1,676,a-,67,splatroller,13,11,2,6,3,1084,a-,66,sshooter_collabo,13,10,3,5,3,1166,a+,60,prime_collabo,8,6,2,8,5,1085,a,45,splatcharger,5,5,0,8,3,901,a-,18
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,243,alpha,TRUE,barrelspinner_deco,8,5,3,5,1,571,s+,116,splatroller_collabo,4,4,0,6,2,681,s+,85,hokusai_hue,9,8,1,4,2,528,s+,63,clashblaster,10,7,3,6,1,483,s+,34,hokusai_hue,5,4,1,6,2,597,s+,46,clashblaster,11,10,1,8,1,739,s+,79,prime_collabo,1,0,1,0,0,0,s+,68,heroroller_replica,9,6,3,10,0,543,s+,78
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,297,bravo,TRUE,longblaster,14,9,5,8,3,1036,s+,79,sputtery_hue,9,7,2,6,4,1234,s+,101,parashelter,10,8,2,9,3,1135,s+,76,splatcharger,0,0,0,0,0,0,s+,74,pablo_hue,5,4,1,6,3,589,s+,92,sputtery_hue,10,6,4,8,3,1059,s+,81,rapid,10,6,4,6,2,943,s+,29,prime_collabo,7,7,0,6,2,889,s+,99
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,304,bravo,FALSE,barrelspinner_deco,4,3,1,4,3,624,a-,56,prime_collabo,8,7,1,6,1,936,a+,65,wakaba,6,6,0,9,3,1036,a+,63,nzap85,4,2,2,7,2,1088,a-,57,jetsweeper,9,6,3,4,5,1187,a-,59,rapid,7,3,4,6,2,869,a+,31,prime_collabo,12,9,3,4,4,1056,a+,70,hokusai_hue,7,6,1,5,0,582,a+,52
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,prime_collabo,7,6,1,1,3,1033,,64,bold,1,1,0,3,3,1072,,59,promodeler_mg,1,0,1,4,1,739,,33,splatscope,3,1,2,2,2,557,,70,bold,2,2,0,1,2,1082,,66,screwslosher_neo,3,2,1,2,3,910,,40,promodeler_mg,2,1,1,3,3,772,,29,kelvin525,5,5,0,3,2,695,,72
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,2,2,0,4,1,644,,47,herocharger_replica,5,5,0,2,2,585,,41,sshooter,5,5,0,5,0,601,,51,dualsweeper,5,4,1,3,3,883,,32,hokusai_hue,5,5,0,6,1,558,,30,splatroller_collabo,3,3,0,5,2,603,,63,pablo,1,1,0,4,1,675,,28,herocharger_replica,5,5,0,1,0,624,,56
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,8,3,5,1,3,842,,93,nzap85,4,4,0,4,3,1014,,22,dualsweeper,4,3,1,2,4,933,,82,maneuver_collabo,6,4,2,2,1,752,,48,bold,3,2,1,3,3,1098,,73,maneuver_collabo,4,3,1,5,1,743,,38,promodeler_mg,2,1,1,3,3,919,,34,bold,3,3,0,5,1,677,,57
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,pablo,3,2,1,4,1,919,,67,splatscope,5,5,0,0,3,783,,80,heroroller_replica,5,3,2,0,2,543,,60,sshooter_collabo,4,3,1,1,2,917,,86,splatspinner,4,2,2,1,4,993,,95,dynamo,2,2,0,3,1,496,,67,prime_collabo,1,0,1,3,0,0,,51,maneuver_collabo,1,1,0,6,1,640,,67
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,9,9,0,3,2,833,,72,dualsweeper,7,2,5,2,3,1059,,85,screwslosher,4,3,1,4,2,526,,54,momiji,4,2,2,5,2,837,,49,nzap89,6,5,1,5,2,935,,68,dynamo_tesla,4,2,2,3,3,638,,62,splatcharger,2,2,0,4,1,564,,65,sshooter,6,5,1,4,1,858,,63
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,7,2,5,2,3,1059,,85,momiji,4,2,2,5,2,837,,49,splatspinner,9,9,0,3,2,833,,72,screwslosher,4,3,1,4,2,526,,54,nzap89,6,5,1,5,2,935,,68,sshooter,6,5,1,4,1,858,,63,dynamo_tesla,4,2,2,3,3,638,,62,splatcharger,2,2,0,4,1,564,,65
2018-02-20T14:00:00+00:00,2.2.2,gachi,squad_2,yagura,arowana,300,bravo,FALSE,nzap85,7,3,4,10,2,878,b+,50,nzap85,13,11,2,9,3,954,s+,80,96gal_deco,6,5,1,11,2,654,a-,76,splatscope,5,4,1,5,3,935,s+,90,maneuver_collabo,15,13,2,6,1,908,a,70,hydra,14,12,2,4,3,752,a,62,nzap85,9,8,1,7,4,1037,a-,59,splatcharger_collabo,3,2,1,6,3,903,s+,97
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,promodeler_rg,1,1,0,4,2,879,,67,bold,2,2,0,2,1,771,,66,splatcharger,3,3,0,5,1,472,,61,sharp,6,4,2,3,1,787,,80,hotblaster,5,5,0,1,2,590,,6,nzap85,4,3,1,3,2,855,,49,screwslosher_neo,3,3,0,3,4,1105,,90,spygadget,1,1,0,3,1,616,,48
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,304,alpha,FALSE,hissen,12,8,4,6,3,1028,a+,66,pablo,11,8,3,6,2,809,a,56,nzap85,8,4,4,5,3,1089,a,41,carbon,4,2,2,5,1,656,a+,82,hokusai_hue,8,5,3,7,2,684,a,74,nzap85,8,7,1,9,0,1020,a,24,liter4k,6,2,4,2,4,1003,a+,53,splatroller,8,8,0,7,1,777,a,63
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,320,alpha,FALSE,hotblaster,9,7,2,7,2,966,s+,77,nzap85,11,6,5,7,4,1132,s+,78,splatroller,12,12,0,3,3,1046,s+,56,prime_collabo,9,8,1,6,4,1160,s+,56,liter4k_scope,8,6,2,4,5,1374,s+,35,sshooter,6,5,1,10,1,909,s+,90,parashelter,12,8,4,9,3,1386,s+,79,hokusai,5,4,1,10,1,713,s+,77
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,301,bravo,FALSE,prime_collabo,6,4,2,4,1,749,a-,35,sshooter_collabo,12,10,2,3,2,1046,a-,50,splatroller,9,7,2,10,1,691,a,69,promodeler_mg,10,7,3,7,2,1217,a-,109,jetsweeper,5,2,3,4,4,1138,a-,59,nzap85,10,9,1,8,2,904,a-,48,nzap85,3,3,0,8,1,675,a-,36,splatroller,12,10,2,9,2,860,a-,58
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,14,9,5,6,3,1227,s+,62,heroshelter_replica,15,9,6,4,4,1413,s+,81,hotblaster,14,9,5,6,2,815,s+,128,hokusai_hue,9,6,3,5,2,0,s+,82,nzap85,9,7,2,5,5,1307,s+,70,l3reelgun_d,9,4,5,8,2,1022,s+,65,maneuver_collabo,5,5,0,12,1,841,s+,66,hissen,9,4,5,8,2,787,s+,94
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,prime_collabo,4,4,0,2,4,1056,,64,promodeler_mg,0,0,0,6,1,788,,29,promodeler_mg,0,0,0,6,0,678,,33,kelvin525,0,0,0,6,2,614,,72,bold,5,5,0,2,3,1196,,59,bold,3,2,1,0,3,925,,66,screwslosher_neo,6,5,1,1,3,916,,40,spygadget,10,8,2,1,2,767,,70
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,7,5,2,7,3,1095,a-,62,splatscope,10,10,0,5,2,1227,a,37,prime_collabo,5,4,1,5,2,1115,a+,44,herobrush_replica,7,7,0,5,3,945,a+,59,prime,10,6,4,4,4,1052,a+,53,maneuver,6,6,0,10,4,1160,a-,22,barrelspinner_deco,9,6,3,6,5,1188,a+,76,heroshooter_replica,6,4,2,6,0,830,a+,60
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,5,5,0,4,2,731,,47,sshooter,6,6,0,5,0,697,,51,splatroller,1,1,0,3,1,557,,28,dualsweeper,0,0,0,4,2,864,,32,hokusai_hue,3,2,1,4,2,730,,30,herocharger_replica,4,4,0,2,2,682,,41,jetsweeper_custom,6,5,1,3,1,769,,63,herocharger_replica,5,5,0,3,0,370,,56
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,14,10,4,1,3,884,,93,wakaba,12,5,7,0,4,1122,,84,barrelspinner,9,7,2,1,3,853,,78,jetsweeper_custom,10,3,7,1,3,570,,60,bold,2,2,0,6,2,836,,73,nzap85,1,0,1,8,1,695,,22,dualsweeper,1,1,0,6,2,659,,82,promodeler_mg,0,0,0,5,2,831,,34
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,gangaze,311,bravo,FALSE,longblaster,9,7,2,6,4,1234,s+,79,splatroller,5,5,0,7,0,682,s+,83,screwslosher_neo,12,7,5,7,3,1040,s+,35,prime_collabo,6,5,1,5,1,902,s+,99,splatroller,3,3,0,7,1,842,s+,106,barrelspinner,8,7,1,4,4,1057,s+,66,prime_collabo,6,5,1,7,2,1074,s+,85,longblaster,12,10,2,6,3,996,s+,60
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,pablo,1,1,0,5,1,866,,67,liter4k_scope,0,0,0,1,3,882,,86,rapid,6,5,1,3,1,592,,82,barrelspinner_deco,8,6,2,2,3,888,,82,splatscope,3,3,0,2,3,875,,80,nova,3,3,0,6,0,451,,60,nzap85,3,2,1,2,2,898,,67,nzap85,5,3,2,2,3,999,,74
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,6,5,1,1,3,867,,72,dualsweeper,7,4,3,3,3,942,,85,sshooter,4,4,0,3,2,986,,63,nzap85,5,4,1,3,2,679,,62,nzap89,4,4,0,5,2,902,,68,sshooter,5,4,1,5,1,618,,62,splatcharger,2,1,1,3,1,697,,65,momiji,1,1,0,4,3,1027,,49
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,7,4,3,3,3,942,,85,sshooter,4,4,0,3,2,986,,63,splatspinner,6,5,1,1,3,867,,72,nzap85,5,4,1,3,2,679,,62,momiji,1,1,0,4,3,1027,,49,nzap89,4,4,0,5,2,902,,68,splatcharger,2,1,1,3,1,697,,65,sshooter,5,4,1,5,1,618,,62
2018-02-20T14:00:00+00:00,2.2.2,gachi,standard,asari,engawa,304,bravo,FALSE,barrelspinner_deco,12,8,4,6,2,925,s+,116,screwslosher,9,7,2,5,2,758,s+,89,sshooter,9,7,2,4,4,1393,s+,59,prime_collabo,9,4,5,9,2,772,s+,81,prime_collabo,12,7,5,7,1,774,s+,101,prime_collabo,9,9,0,6,3,1016,s+,88,bucketslosher_deco,4,4,0,7,3,1180,s+,91,heroroller_replica,5,4,1,6,3,996,s+,70
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,screwslosher_neo,5,3,2,2,1,487,,69,bold,3,3,0,4,2,1025,,33,nzap85,3,2,1,1,3,929,,68,carbon,8,4,4,1,2,611,,73,promodeler_mg,1,1,0,4,3,1045,,55,sshooter_collabo,2,2,0,2,3,837,,43,longblaster,4,3,1,3,1,518,,86,longblaster,3,2,1,3,1,490,,69
2018-02-20T14:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,6,4,2,3,3,859,,67,nzap85,0,0,0,5,1,701,,49,l3reelgun_d,5,5,0,3,3,843,,94,wakaba,3,2,1,4,2,731,,56,wakaba,8,3,5,3,3,876,,66,splatcharger,8,8,0,2,2,687,,61,sharp,5,2,3,3,1,671,,80,sshooter,3,2,1,3,2,952,,70
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,,prime_collabo,3,3,0,3,2,752,,64,bold,3,3,0,3,3,1067,,75,sshooter,3,2,1,3,1,797,,7,heroroller_replica,8,8,0,4,1,662,,64,parashelter,7,5,2,3,4,1112,,70,screwslosher_neo,1,1,0,5,2,835,,76,dualsweeper,5,4,1,3,2,736,,90,pablo,3,3,0,5,1,588,,97
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,ama,35,alpha,TRUE,hissen,4,2,2,0,1,230,s,66,liter4k,1,0,1,0,0,214,s,53,bold,3,3,0,0,1,223,s,73,heroroller_replica,3,3,0,1,0,163,s,88,bottlegeyser,1,1,0,2,0,206,s,67,screwslosher_neo,0,0,0,2,0,86,s,65,wakaba,0,0,0,2,0,170,s,97,bucketslosher_deco,1,0,1,2,0,121,s,80
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,8,8,0,3,4,1228,,67,splatroller,3,2,1,2,2,698,,43,rapid_deco,4,4,0,3,3,675,,45,nzap85,3,1,2,3,2,885,,102,carbon,3,3,0,4,2,659,,30,longblaster,2,2,0,4,1,658,,62,sputtery_hue,5,4,1,4,2,933,,64,nzap85,4,2,2,4,2,846,,89
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,109,bravo,TRUE,nzap85,5,4,1,3,1,633,s+,62,promodeler_mg,4,3,1,5,1,699,s+,89,96gal_deco,3,2,1,4,1,290,s+,50,splatcharger,1,1,0,5,0,261,s+,71,52gal_deco,6,6,0,4,1,602,s+,73,sshooter,8,6,2,3,1,487,s+,58,clashblaster,8,2,6,2,1,335,s+,87,herospinner_replica,6,3,3,1,2,577,s+,75
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,4,4,0,3,2,818,,67,wakaba,0,0,0,7,1,648,,56,bold,2,2,0,4,2,929,,60,sputtery_hue,0,0,0,5,2,752,,62,carbon,6,4,2,2,3,727,,45,wakaba,8,6,2,2,2,925,,66,hydra,4,3,1,1,1,625,,62,heroshelter_replica,10,6,4,1,3,937,,68
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,12,5,7,10,2,1080,s+,62,barrelspinner_deco,18,13,5,4,3,1039,s+,57,bold,13,9,4,6,3,1188,s+,68,nzap85,19,16,3,9,3,1157,s+,93,nzap85,10,6,4,12,2,892,s+,76,bucketslosher_deco,7,4,3,11,4,1117,s+,59,dualsweeper,7,7,0,10,4,1274,s+,73,heroshooter_replica,12,11,1,10,2,1004,s+,106
2018-02-20T16:00:00+00:00,2.2.2,gachi,squad_2,area,engawa,288,bravo,TRUE,hotblaster,11,11,0,9,3,981,s+,77,liter4k_scope_custom,2,2,0,8,2,631,s+,57,dualsweeper,8,2,6,8,4,1143,s+,88,maneuver_collabo,9,6,3,6,5,1481,s+,94,splatroller,11,10,1,10,1,927,s+,78,barrelspinner,7,6,1,2,6,1166,s+,104,barrelspinner,8,7,1,3,4,1335,s+,96,dynamo_tesla,9,8,1,6,4,981,s+,124
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,ama,304,alpha,TRUE,hissen,16,10,6,4,5,1282,s,66,nzap85,17,11,6,7,3,1116,s,69,sputtery_hue,12,6,6,9,3,1003,s,77,bold,7,4,3,5,2,968,s,72,splatscope,3,2,1,4,2,979,s,70,hotblaster,16,13,3,8,3,939,s,76,bold,10,7,3,6,3,1242,s,81,nzap85,3,3,0,13,1,967,s,78
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,ama,288,alpha,TRUE,longblaster,8,5,3,8,3,1118,s+,79,bucketslosher,14,10,4,5,5,1304,s+,80,nzap85,13,9,4,8,5,1171,s+,100,heroroller_replica,12,11,1,6,2,1044,s+,82,hotblaster,9,8,1,9,3,986,s+,59,wakaba,9,5,4,6,4,1316,s+,90,sshooter,10,7,3,10,1,858,s+,76,sshooter,10,7,3,10,3,1046,s+,107
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,prime,12,10,2,4,3,1058,b+,35,sshooter,9,9,0,7,1,978,b+,57,sputtery_hue,9,8,1,7,2,1162,b+,36,wakaba,11,8,3,6,2,1283,b+,67,96gal,6,4,2,8,5,1030,b+,79,hokusai,4,4,0,13,0,946,b+,78,splatroller,13,12,1,7,3,1136,b+,82,splatscope,3,3,0,9,2,739,b+,54
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,17,14,3,10,4,1339,s+,62,sshooter,6,3,3,11,2,1067,s+,66,sshooter_collabo,9,7,2,7,2,1202,s+,40,maneuver_collabo,8,4,4,8,3,1087,s+,89,sshooter,14,12,2,8,3,1315,s+,113,heroroller_replica,12,10,2,9,3,1107,s+,126,bold,11,8,3,5,4,1527,s+,80,52gal_deco,7,6,1,6,2,936,s+,74
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper,8,7,1,7,0,543,,47,jetsweeper,2,2,0,4,2,666,,45,jetsweeper,6,4,2,4,2,615,,47,sputtery_hue,1,1,0,5,2,802,,57,splatroller,4,3,1,5,1,497,,6,nzap89,3,3,0,5,1,710,,25,longblaster,8,8,0,3,1,640,,51,bold,6,6,0,1,4,937,,28
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,,prime_collabo,4,3,1,3,2,760,,64,nzap85,3,1,2,4,2,582,,97,bold,3,3,0,6,0,529,,57,hotblaster,3,3,0,7,0,476,,85,maneuver,3,3,0,2,3,938,,82,dualsweeper,12,11,1,1,2,629,,90,heroroller_replica,4,4,0,4,1,587,,64,sshooter,3,2,1,3,0,375,,51
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,pablo,5,4,1,5,2,816,,67,sputtery_hue,4,3,1,2,3,1045,,64,wakaba,0,0,0,4,1,698,,5,nzap85,6,4,2,6,1,694,,72,heroshooter_replica,9,7,2,3,2,872,,89,splatcharger_collabo,2,2,0,4,2,698,,68,barrelspinner_deco,7,5,2,2,3,895,,68,dynamo,3,3,0,2,1,660,,57
2018-02-20T16:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,2,0,2,3,1,578,,67,wakaba,6,2,4,2,3,788,,56,wakaba,4,4,0,1,3,876,,66,jetsweeper,4,4,0,2,2,752,,51,sharp,1,1,0,4,2,696,,45,hydra,5,5,0,1,2,653,,62,bold,0,0,0,2,2,1082,,60,heroshelter_replica,2,2,0,3,2,793,,68
2018-02-20T16:00:00+00:00,2.2.2,gachi,standard,hoko,ama,304,bravo,FALSE,hydra,13,11,2,2,2,1015,s+,116,soytuber,6,6,0,6,1,1016,s+,101,hokusai,5,5,0,6,2,881,s+,63,sshooter,11,8,3,5,3,1283,s+,42,nzap85,6,4,2,7,5,1432,s+,56,kelvin525,7,3,4,10,2,738,s+,50,splatroller,11,10,1,6,1,1104,s+,49,campingshelter,3,2,1,7,3,1056,s+,42
