# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,87,bravo,TRUE,screwslosher,0,0,0,3,1,356,s+,93,nzap85,2,1,1,3,1,509,s+,44,sshooter_collabo,0,0,0,4,1,369,s+,18,nova,4,4,0,2,1,348,s+,53,clashblaster,3,2,1,4,0,171,s+,73,nzap85,5,1,4,0,2,520,s+,112,splatroller,6,5,1,1,2,485,s+,75,nzap85,6,4,2,0,1,440,s+,56
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun_d,6,3,3,2,2,842,,42,hokusai_hue,2,1,1,2,2,509,,60,momiji,3,2,1,2,4,1041,,48,screwslosher_neo,13,12,1,2,2,845,,73,nzap85,4,2,2,5,2,903,,67,prime_collabo,5,4,1,4,2,916,,87,soytuber_custom,1,1,0,5,0,592,,54,parashelter,1,1,0,4,2,657,,104
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,267,bravo,TRUE,sshooter,11,7,4,11,2,858,s,72,splatcharger,7,7,0,6,4,1005,s,46,nzap85,4,3,1,8,3,1053,s,59,bold,9,8,1,11,4,1218,s,79,momiji,5,2,3,6,4,1359,s,69,prime_collabo,7,5,2,6,3,914,s,124,sshooter,13,12,1,8,4,989,s,74,hotblaster,21,17,4,5,3,1023,s,71
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap85,9,6,3,9,3,1222,s+,94,prime_collabo,13,10,3,6,4,985,a+,85,wakaba,3,3,0,8,3,1152,a,60,52gal,13,11,2,8,2,1182,s+,42,sshooter_collabo,8,6,2,8,1,1263,s,58,splatcharger,12,10,2,5,1,991,s+,77,screwslosher_neo,12,6,6,9,2,1009,s+,64,prime_collabo,11,9,2,8,3,1104,s+,48
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,300,alpha,FALSE,longblaster,9,6,3,6,4,1177,s+,77,heroslosher_replica,12,10,2,5,7,1379,s+,122,carbon,14,11,3,7,5,1115,s+,75,nzap85,9,4,5,8,4,1231,s+,68,h3reelgun,8,4,4,4,8,1562,s+,59,screwslosher_neo,18,13,5,7,4,1259,s+,58,sputtery,3,3,0,7,6,1364,s+,61,pablo,8,6,2,13,3,703,s+,64
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,208,bravo,TRUE,sshooter,11,10,1,7,2,755,a,38,sputtery_hue,6,4,2,7,4,821,a-,50,variableroller,2,1,1,5,4,743,a-,88,sshooter,4,2,2,3,4,983,a,97,nzap85,8,6,2,5,2,780,a,68,splatspinner,7,4,3,2,5,963,a-,57,heroroller_replica,8,7,1,4,3,716,a,82,wakaba,7,5,2,6,2,945,a,73
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,12,10,2,11,4,1313,s+,93,maneuver_collabo,9,6,3,7,6,1410,s+,84,parashelter,7,3,4,9,6,1345,s+,28,nzap85,14,7,7,9,6,1555,s+,77,nzap85,18,10,8,5,6,1689,s+,84,52gal_deco,16,12,4,8,4,1363,s+,102,maneuver_collabo,9,8,1,4,6,1484,s+,87,bold,7,6,1,9,4,1266,s+,68
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,114,bravo,TRUE,maneuver_collabo,2,2,0,4,2,469,s,76,sputtery,0,0,0,5,0,317,s,90,nzap89,0,0,0,3,0,445,s,31,jetsweeper,1,1,0,1,3,652,s,62,sshooter,6,5,1,1,1,420,s,38,maneuver_collabo,5,2,3,0,2,537,s,90,bucketslosher_deco,2,2,0,2,1,459,s,64,wakaba,4,2,2,0,2,572,s,66
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,202,bravo,TRUE,sshooter,5,2,3,6,2,612,s+,77,variableroller,3,3,0,6,2,793,s+,105,sputtery_hue,7,7,0,4,2,590,s+,75,wakaba,4,1,3,3,4,848,s+,37,splatroller,6,5,1,3,3,696,s+,106,sshooter,7,4,3,5,2,730,s+,83,longblaster,6,5,1,3,2,637,s+,96,sharp,6,5,1,3,3,796,s+,100
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,9,6,3,4,3,1191,b+,48,prime,9,5,4,4,6,1197,b+,90,nzap89,10,9,1,8,3,999,b+,36,sputtery_hue,2,1,1,6,4,862,b-,37,bold,7,5,2,5,4,1128,b-,19,maneuver_collabo,15,12,3,6,0,868,b-,31,nzap89,4,4,0,6,3,1035,b-,34,nzap89,2,1,1,4,4,1073,b+,47
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,103,bravo,TRUE,bold,0,0,0,3,1,397,s+,59,liter4k,1,1,0,4,1,217,s+,111,heroblaster_replica,1,1,0,3,1,283,s+,93,nzap85,3,2,1,4,2,443,s+,108,hotblaster,4,4,0,3,0,346,s+,71,longblaster,7,6,1,0,1,494,s+,60,splatroller,2,2,0,1,0,301,s+,70,sshooter,1,1,0,0,1,346,s+,84
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,4,4,0,2,3,907,,34,splatscope_collabo,4,4,0,1,1,911,,48,splatscope,7,7,0,2,0,762,,20,wakaba,8,4,4,3,3,1043,,25,promodeler_rg,2,2,0,3,2,971,,55,herocharger_replica,2,2,0,6,0,814,,63,sputtery,1,1,0,4,2,1068,,27,splatroller,3,3,0,6,0,547,,29
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,l3reelgun_d,2,2,0,3,0,1027,,42,hokusai_hue,3,3,0,2,2,756,,60,momiji,5,4,1,1,4,1538,,48,nzap85,4,2,2,2,4,1034,,73,soytuber_custom,4,3,1,3,2,609,,54,dualsweeper,3,3,0,1,6,1407,,63,bold,3,1,2,4,2,1033,,71,momiji,1,1,0,3,5,1268,,44
2018-02-17T14:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,8,6,2,2,3,1030,,91,sputtery_hue,7,5,2,5,3,1291,,66,screwslosher_neo,4,3,1,4,2,936,,71,sputtery_hue,5,5,0,5,3,1191,,30,sshooter,8,7,1,5,2,916,,40,sputtery_hue,5,3,2,4,4,1309,,55,bold,1,1,0,3,2,1234,,63,sputtery,5,5,0,7,2,915,,33
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,52,alpha,TRUE,hotblaster,3,1,2,0,1,232,s+,76,hotblaster,3,2,1,1,0,184,s+,62,nzap85,2,2,0,0,0,182,s+,65,maneuver_collabo,7,5,2,0,1,402,s+,91,heroroller_replica,1,1,0,2,0,181,s+,108,hotblaster,0,0,0,3,0,112,s+,80,sputtery_hue,0,0,0,2,0,123,s+,96,nzap85,0,0,0,3,0,229,s+,100
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,chozame,49,bravo,TRUE,variableroller_foil,0,0,0,2,1,278,s+,72,prime_collabo,0,0,0,2,1,242,s,73,splatcharger,0,0,0,1,1,178,s+,57,nzap85,1,1,0,2,1,240,s+,91,splatspinner,1,1,0,1,1,329,a,60,splatroller,6,6,0,0,1,381,s+,79,splatspinner,1,0,1,0,1,334,s+,71,dualsweeper,1,0,1,0,1,328,a-,73
2018-02-17T14:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,splatspinner,4,2,2,5,4,1245,,114,96gal_deco,5,4,1,5,2,681,,31,hokusai,6,6,0,2,3,1081,,51,sshooter,4,4,0,2,1,837,,39,wakaba,7,6,1,5,3,987,,68,wakaba,5,3,2,4,2,990,,44,liter4k_scope,2,2,0,3,2,747,,35,bold,3,3,0,4,3,1099,,36
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,battera,244,bravo,TRUE,herospinner_replica,8,6,2,5,1,988,s+,66,splatroller,2,2,0,8,1,827,b,57,screwslosher_neo,13,8,5,9,3,979,s+,78,sputtery_hue,9,7,2,7,1,902,s+,70,herospinner_replica,7,5,2,3,3,1005,a+,41,heroblaster_replica,20,17,3,5,3,1100,s+,59,heroroller_replica,4,3,1,9,1,798,s,62,sshooter,6,4,2,6,2,1011,a-,49
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,156,bravo,TRUE,sshooter,9,6,3,5,1,808,s,72,wakaba,5,2,3,4,3,778,s,66,jetsweeper_custom,2,1,1,2,2,570,s,69,maneuver_collabo,6,5,1,5,0,581,s,79,hotblaster,8,6,2,3,2,684,s,31,sshooter,8,6,2,4,2,699,s,95,variableroller,5,3,2,3,2,740,s,81,prime_collabo,2,1,1,4,0,580,s,85
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,bold,8,7,1,5,4,1425,s+,59,barrelspinner,8,6,2,4,2,911,s+,60,prime_collabo,4,3,1,5,4,1118,s+,60,nzap85,11,7,4,6,5,1055,s+,46,prime_collabo,4,3,1,6,3,873,s+,157,bold,7,7,0,8,4,1430,s+,68,nzap85,7,6,1,5,5,1370,s+,65,barrelspinner_deco,4,3,1,4,5,1146,s+,54
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,300,bravo,FALSE,sshooter,7,6,1,11,1,941,a,38,promodeler_rg,9,8,1,5,5,1375,a+,59,sshooter,5,5,0,7,1,1133,a-,51,nzap85,4,2,2,10,3,1057,a-,43,parashelter,12,8,4,4,6,1418,a-,70,sshooter_collabo,13,13,0,6,1,1301,a+,86,sshooter_collabo,8,6,2,7,0,782,a-,44,nzap85,14,6,8,4,5,1220,a-,52
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,85,alpha,TRUE,maneuver_collabo,6,6,0,2,1,463,s,76,bold,6,4,2,1,2,615,s,60,sshooter,2,1,1,1,1,416,s,91,splatroller,3,3,0,3,0,228,s,95,nzap89,2,1,1,4,1,371,s,68,screwslosher_neo,2,2,0,4,0,303,s,96,wakaba,4,1,3,3,1,364,s,54,hotblaster,3,3,0,3,1,336,s,47
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,300,alpha,FALSE,nzap85,8,7,1,9,3,1558,s+,94,nzap85,4,3,1,9,2,916,a+,18,bucketslosher_deco,6,5,1,5,5,1303,s+,64,nzap89,8,6,2,8,3,883,a+,85,splatroller,13,13,0,6,3,1391,a+,61,splatcharger,16,14,2,1,5,1554,s+,71,sshooter,5,3,2,8,3,958,b+,41,screwslosher_neo,13,1,12,6,2,642,s+,66
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,chozame,97,bravo,TRUE,hokusai_hue,4,3,1,3,1,422,s+,72,prime_collabo,1,1,0,3,0,334,s,73,maneuver,0,0,0,3,1,392,s+,57,nzap89,1,0,1,5,0,238,s+,91,hokusai,2,2,0,1,1,364,a,68,prime_collabo,1,1,0,1,0,321,a+,52,heroshooter_replica,9,9,0,0,2,619,s+,99,heroblaster_replica,3,2,1,2,0,334,s+,74
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,307,bravo,FALSE,hotblaster,9,8,1,12,2,1088,s+,76,bamboo14mk1,5,4,1,8,4,1066,s+,80,heroblaster_replica,12,9,3,11,1,866,s+,94,maneuver_collabo,12,9,3,9,5,1591,s+,91,dynamo,9,7,2,7,1,938,s+,93,herocharger_replica,12,11,1,7,2,1108,s+,119,hotblaster,15,11,4,9,2,1083,s+,62,nzap85,17,11,6,7,5,1390,s+,65
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,109,bravo,TRUE,sshooter,4,4,0,3,1,430,s+,77,sshooter,2,0,2,4,1,413,s+,90,splatspinner,1,1,0,4,1,332,s+,90,wakaba,1,1,0,3,1,505,s+,76,splatroller,7,6,1,0,1,461,s+,106,sshooter_collabo,3,2,1,3,0,388,s+,70,sputtery_hue,5,4,1,1,2,448,s+,75,nzap85,2,1,1,2,1,474,s+,45
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,l3reelgun_d,4,3,1,4,1,803,,42,screwslosher,10,10,0,0,2,839,,57,momiji,8,3,5,1,4,1276,,48,campingshelter,6,4,2,0,1,685,,47,sshooter,5,3,2,4,2,789,,26,splatcharger_collabo,1,1,0,7,0,487,,58,splatscope_collabo,1,1,0,4,2,980,,94,nzap89,1,0,1,5,2,1059,,55
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,211,alpha,TRUE,longblaster,11,8,3,4,2,696,s+,77,wakaba,7,3,4,4,3,726,s+,78,prime_collabo,10,9,1,5,3,914,s+,68,screwslosher_neo,10,5,5,6,1,605,s+,79,jetsweeper,7,6,1,2,4,917,s+,58,pablo,3,3,0,8,0,512,s+,62,hissen,8,6,2,7,1,625,s+,50,soytuber_custom,4,4,0,8,0,497,s+,65
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher,4,3,1,8,0,560,,93,hotblaster,0,0,0,5,1,537,,68,heroshooter_replica,5,3,2,4,1,893,,90,bold,1,1,0,6,4,1283,,64,heroshooter_replica,9,6,3,1,1,861,,84,sputtery,7,7,0,3,2,855,,68,sputtery,7,7,0,3,3,958,,74,bamboo14mk1,3,3,0,0,3,865,,114
2018-02-17T16:00:00+00:00,2.2.2,fest,standard,nawabari,battera,180,alpha,FALSE,nzap85,5,4,1,4,2,789,,91,sshooter,7,5,2,1,3,1066,,28,sputtery,2,2,0,4,2,761,,64,sputtery_hue,2,1,1,3,3,1060,,30,clashblaster,0,0,0,3,2,520,,30,jetsweeper_custom,4,3,1,2,1,1017,,65,splatroller,5,5,0,3,3,918,,58,nzap89,4,4,0,4,2,1008,,17
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,nzap85,5,3,2,8,3,939,a-,60,splatscope,5,3,2,8,2,841,a-,28,splatroller,9,8,1,6,2,1073,a-,57,sharp,14,9,5,9,2,906,a-,68,bamboo14mk1,6,6,0,5,5,1295,a-,45,barrelspinner,8,6,2,4,4,921,a+,88,nzap89,9,6,3,6,5,1033,a,75,hotblaster,15,11,4,8,1,701,a-,87
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,,nzap89,3,2,1,2,3,824,,48,wakaba,3,3,0,4,0,934,,1,sshooter,4,3,1,3,2,911,,39,splatroller,1,1,0,4,2,650,,29,sshooter,5,4,1,2,2,936,,40,sshooter,4,3,1,1,1,843,,21,dualsweeper,6,5,1,5,3,825,,13,liter4k_scope,1,1,0,1,2,615,,36
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,269,alpha,TRUE,rapid,9,7,2,4,3,965,a+,39,sshooter_collabo,11,9,2,7,0,708,a-,60,dualsweeper,15,7,8,3,4,1175,a,37,splatroller,18,17,1,8,3,774,a-,58,dualsweeper,5,3,2,11,1,807,a,61,barrelspinner,6,6,0,9,2,853,a+,59,splatroller,7,6,1,10,1,801,a+,55,bold,8,7,1,10,1,1014,a+,78
2018-02-17T16:00:00+00:00,2.2.2,gachi,squad_4,area,arowana,239,alpha,TRUE,hydra,11,8,3,1,2,693,s+,66,splatroller,4,4,0,5,1,674,b,57,screwslosher_neo,12,7,5,1,3,912,s+,78,sputtery_hue,8,6,2,3,3,1036,a+,70,splatcharger_collabo,1,1,0,6,6,832,b,77,prime_collabo,3,2,1,6,4,932,s+,97,sshooter,2,2,0,7,3,877,a-,43,splatcharger_collabo,4,4,0,6,4,750,a+,143
2018-02-17T16:00:00+00:00,2.2.2,fest,standard,nawabari,battera,180,alpha,FALSE,splatspinner,5,4,1,3,5,1178,,114,promodeler_mg,2,2,0,5,3,1042,,22,sputtery,6,4,2,6,1,900,,66,nzap89,2,2,0,4,3,1044,,17,barrelspinner,8,6,2,3,2,749,,45,promodeler_rg,9,8,1,4,3,974,,34,promodeler_rg,6,3,3,3,4,1384,,29,sshooter,1,1,0,2,3,871,,56
2018-02-17T16:00:00+00:00,2.2.2,gachi,squad_2,area,arowana,307,alpha,FALSE,nzap85,8,7,1,6,4,1066,s+,61,nzap85,17,10,7,5,5,1165,s+,70,hotblaster,14,13,1,6,4,980,s+,74,nzap85,4,1,3,5,5,1257,s+,41,bottlegeyser,12,10,2,7,3,985,s+,122,nzap85,7,5,2,9,5,1079,s+,67,splatscope,6,5,1,7,3,969,s+,50,momiji,4,2,2,8,5,1294,s+,50
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,l3reelgun_d,2,2,0,6,1,698,,42,momiji,0,0,0,5,2,939,,48,splatscope_collabo,0,0,0,2,3,893,,94,sshooter,5,5,0,8,0,678,,42,screwslosher,11,11,0,0,2,937,,57,splatcharger_collabo,4,4,0,2,3,794,,58,soytuber_custom,4,4,0,3,1,622,,54,parashelter,3,2,1,2,3,1034,,80
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,302,alpha,FALSE,prime_collabo,6,4,2,4,3,874,a-,34,nzap89,8,7,1,5,4,1072,a-,78,campingshelter,7,6,1,5,3,1004,a-,46,sputtery,11,9,2,11,4,845,a,43,nzap89,10,8,2,5,3,999,a-,60,sharp,5,2,3,7,0,935,a,100,sshooter,7,6,1,11,0,745,a-,39,jetsweeper,8,6,2,4,4,999,a-,71
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,330,alpha,FALSE,bold,10,8,2,8,1,1224,a,72,nzap89,12,7,5,5,5,1252,a+,64,momiji,10,8,2,5,5,1342,a+,69,sputtery_hue,23,16,7,9,4,1233,a-,62,hotblaster_custom,12,11,1,10,2,879,a+,54,dualsweeper,6,4,2,10,4,1318,a+,80,sputtery_hue,11,8,3,9,5,1544,a,63,bold,4,4,0,10,1,1167,a+,93
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,320,alpha,FALSE,bold,17,14,3,8,3,1358,s,59,bold,12,10,2,10,1,1130,s,81,nzap85,12,4,8,8,1,1054,s,85,squiclean_a,7,5,2,7,4,866,s,83,bold,12,10,2,11,2,1345,s,64,sshooter,8,6,2,8,1,760,s,64,heroshooter_replica,13,11,2,9,3,1092,s,56,screwslosher_neo,9,6,3,5,4,1115,s,77
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,longblaster,12,6,6,10,1,773,s+,77,bucketslosher_deco,10,8,2,12,2,1363,s+,82,pablo_hue,9,5,4,11,4,1057,s+,34,sshooter,16,16,0,10,2,1109,s+,60,96gal_deco,10,5,5,7,2,1033,s+,70,rapid,17,15,2,7,3,1191,s+,60,splatroller,21,19,2,9,1,1159,s+,63,hissen,8,4,4,12,0,808,s+,94
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,screwslosher,8,6,2,4,2,868,,93,liter4k,4,3,1,1,3,912,,69,squiclean_a,1,1,0,4,1,460,,65,maneuver,5,4,1,1,4,917,,57,hokusai,0,0,0,3,3,888,,41,maneuver_collabo,6,6,0,5,3,887,,68,splatcharger,2,2,0,4,1,420,,78,nzap85,3,2,1,2,4,1158,,69
2018-02-17T16:00:00+00:00,2.2.2,fest,standard,nawabari,battera,180,bravo,,dualsweeper,3,1,2,4,3,969,,31,sharp,3,2,1,3,4,1014,,25,splatroller,7,7,0,3,2,928,,25,sshooter,7,7,0,4,2,852,,54,bold,2,1,1,5,4,1083,,33,bold,6,6,0,6,2,1063,,42,promodeler_mg,1,1,0,3,3,1042,,51,jetsweeper,6,6,0,3,3,908,,55
2018-02-17T16:00:00+00:00,2.2.2,fest,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,5,3,2,3,3,974,,91,splatcharger,3,3,0,2,2,732,,56,sshooter,6,5,1,1,3,1319,,28,wakaba,6,3,3,4,2,1095,,76,momiji,2,2,0,3,3,1082,,49,wakaba,4,2,2,3,6,1571,,65,splatroller,4,4,0,4,2,727,,36,sshooter,3,2,1,4,1,948,,41
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,,dualsweeper,3,0,3,2,3,1007,,85,dynamo_tesla,7,6,1,2,3,948,,68,pablo,4,3,1,3,3,941,,68,nova,5,4,1,4,2,669,,67,dualsweeper,6,5,1,2,4,1236,,69,sshooter,4,4,0,5,1,777,,66,sshooter_collabo,1,1,0,4,1,663,,55,squiclean_a,1,1,0,2,2,659,,73
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,bravo,,nzap89,1,1,0,3,4,1009,,48,dualsweeper,3,3,0,3,3,880,,13,wakaba,1,1,0,8,0,624,,2,maneuver_collabo,1,1,0,4,1,582,,27,sshooter,9,9,0,1,3,1102,,39,parashelter,5,4,1,1,3,1075,,25,splatroller,1,1,0,1,2,718,,29,screwslosher,5,4,1,3,1,563,,21
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,142,alpha,TRUE,sputtery_hue,10,7,3,2,2,581,a+,92,dynamo_tesla,7,6,1,2,1,573,a,82,nzap85,7,4,3,3,1,636,a+,68,pablo,4,2,2,3,1,319,a-,55,pablo_hue,6,6,0,3,1,372,a-,64,bold,0,0,0,5,1,566,a-,34,nzap85,3,3,0,7,0,354,a-,41,prime_collabo,2,1,1,4,1,562,a+,38
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,6,4,2,6,2,813,a-,60,nzap85,18,14,4,9,2,1048,a+,56,promodeler_mg,11,7,4,5,3,1073,a,102,nzap85,10,6,4,2,3,723,a,48,nzap89,6,4,2,5,4,1355,a,64,nzap85,12,12,0,9,1,953,a-,72,pablo,2,1,1,10,1,592,a-,41,hotblaster,8,5,3,10,1,549,a,85
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,rapid,9,5,4,4,3,1122,a+,39,splatroller,8,6,2,7,1,956,a-,51,pablo,8,7,1,8,0,620,a,29,nzap85,7,5,2,6,1,1286,a+,78,wakaba,9,2,7,5,5,1411,a,44,hokusai_hue,8,6,2,7,3,968,a,64,hotblaster_custom,12,10,2,4,2,876,a+,66,heroroller_replica,7,7,0,7,2,957,a,96
2018-02-17T16:00:00+00:00,2.2.2,fest,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner,8,6,2,2,4,926,,114,momiji,7,6,1,3,2,862,,54,l3reelgun,3,2,1,2,2,823,,73,sputtery_hue,3,2,1,1,3,702,,29,sputtery,0,0,0,0,0,0,,70,jetsweeper,2,2,0,5,3,797,,35,hissen,2,2,0,8,1,765,,36,splatspinner,4,4,0,3,3,847,,93
2018-02-17T16:00:00+00:00,2.2.2,gachi,squad_4,area,hakofugu,301,bravo,FALSE,hydra,15,13,2,4,2,1134,s+,66,screwslosher_neo,11,8,3,5,5,1277,s+,78,splatroller,5,5,0,9,2,808,b,57,sputtery_hue,6,4,2,6,5,1413,a+,70,sshooter,10,7,3,10,2,1036,b+,27,barrelspinner_deco,8,5,3,6,6,1325,s+,52,bold,6,5,1,10,0,860,a-,37,dualsweeper,10,7,3,4,6,1337,a-,35
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,l3reelgun_d,4,3,1,2,3,849,,42,nzap89,6,3,3,6,2,815,,34,wakaba,3,2,1,2,3,807,,56,promodeler_mg,2,2,0,3,3,854,,44,maneuver_collabo,5,5,0,3,3,1032,,79,screwslosher_neo,3,2,1,2,3,995,,84,96gal_deco,4,3,1,1,1,854,,73,heroshooter_replica,3,3,0,4,0,698,,54
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,261,bravo,TRUE,prime_collabo,7,5,2,7,2,835,a-,34,bold,8,4,4,9,2,929,a-,56,sshooter,12,8,4,4,2,1010,a,46,splatroller,12,11,1,6,1,689,a,78,sshooter,6,5,1,5,2,884,a-,42,bold,9,5,4,8,3,1157,a,56,splatroller,9,9,0,7,3,916,a-,58,splatroller,7,7,0,8,0,797,a-,69
2018-02-17T16:00:00+00:00,2.2.2,gachi,squad_2,area,hakofugu,156,alpha,TRUE,nzap85,12,8,4,3,3,788,s+,61,nzap85,7,4,3,2,2,584,s+,68,hotblaster,5,5,0,5,1,468,s+,74,prime_collabo,4,2,2,3,3,624,s+,111,maneuver_collabo,8,8,0,6,1,654,s+,103,hotblaster,4,1,3,3,2,475,a,19,splatscope_collabo,3,3,0,5,2,679,b,46,h3reelgun,3,1,2,5,1,498,s+,99
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,0,0,0,3,4,1011,,85,,5,4,1,2,4,912,,69,sshooter_collabo,4,3,1,4,1,705,,55,squiclean_a,3,2,1,3,2,568,,73,dynamo_tesla,4,3,1,2,4,1099,,68,rapid_elite,2,2,0,1,3,874,,62,nova,7,5,2,3,3,771,,67,liter4k,2,2,0,3,2,565,,66
2018-02-17T16:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,nzap89,5,4,1,3,3,868,,48,liter4k_scope,6,4,2,2,3,848,,36,splatroller,4,4,0,2,2,841,,29,parashelter,3,1,2,3,2,786,,25,nzap89,6,6,0,0,4,936,,34,wakaba,4,1,3,6,0,860,,2,bold,1,1,0,2,1,767,,46,dualsweeper,2,2,0,5,1,618,,13
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,engawa,311,alpha,FALSE,sputtery_hue,13,7,6,4,4,1075,a+,92,nzap85,11,4,7,3,4,1122,a,26,wakaba,10,7,3,5,2,1066,a,38,splatscope,5,5,0,3,4,875,a,73,wakaba,5,4,1,4,5,1370,a+,82,maneuver_collabo,2,2,0,7,3,885,a+,69,hokusai,4,3,1,6,3,666,a+,66,bold,5,5,0,8,3,1197,a,45
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,bold,10,8,2,7,3,1234,s,59,parashelter,13,9,4,9,3,1199,s,71,splatroller,10,9,1,11,0,780,s,61,maneuver_collabo,8,5,3,9,4,1127,s,72,heroroller_replica,14,13,1,8,1,784,s,75,screwslosher_neo,12,11,1,5,5,1424,s,43,sputtery_hue,8,4,4,9,4,926,s,32,clashblaster,9,8,1,9,1,908,s,81
2018-02-17T16:00:00+00:00,2.2.2,gachi,standard,asari,zatou,320,bravo,FALSE,bold,14,12,2,6,4,1270,a,72,maneuver,4,4,0,7,3,749,a-,60,barrelspinner_deco,7,3,4,7,4,854,a-,64,sputtery,9,9,0,8,2,1204,a,87,hissen,4,4,0,10,1,919,a-,63,sharp,11,10,1,8,2,870,a-,62,splatcharger,10,9,1,3,5,1315,a,69,nzap85,10,5,5,7,2,1159,a+,79
