# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,furo,6,4,2,6,4,1366,x,343,prime_becchu,9,7,2,8,3,914,x,335,nzap85,8,6,2,8,3,946,s,260,sputtery_clear,6,5,1,8,1,925,x,214,dynamo_becchu,12,11,1,6,2,831,s+,225,barrelspinner,11,7,4,4,4,1131,x,213,nzap85,11,9,2,10,3,918,s+,123,liter4k_scope,5,2,3,3,5,1174,b+,196
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,102,alpha,TRUE,maneuver_becchu,9,7,2,2,1,409,x,320,prime_becchu,3,2,1,3,1,366,x,119,explosher_custom,6,5,1,0,2,571,x,201,wakaba,6,2,4,1,2,466,s+,243,bamboo14mk1,3,3,0,3,1,463,x,94,splatcharger,1,1,0,4,0,246,x,151,sshooter,1,0,1,5,0,271,a+,25,prime_becchu,2,2,0,4,0,327,s+,204
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,181,bravo,TRUE,nzap89,1,1,0,4,3,774,b+,73,splatcharger,6,5,1,2,1,422,b-,49,sshooter_becchu,1,1,0,5,2,490,b-,49,bold,4,4,0,5,0,647,b-,65,sshooter_becchu,3,3,0,3,3,824,b-,57,nzap89,4,4,0,4,1,342,b,44,dualsweeper_custom,4,3,1,2,1,675,b,113,nzap83,6,5,1,2,2,690,b,93
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,344,bravo,FALSE,nautilus47,21,15,6,9,4,1170,x,409,variableroller_foil,20,19,1,12,3,1017,x,185,maneuver_collabo,14,9,5,10,4,1378,x,256,sshooter_becchu,11,6,5,13,2,1086,b+,173,splatroller,20,19,1,13,3,961,x,200,campingshelter_camo,14,9,5,12,3,1066,x,217,splatspinner,14,11,3,11,2,1011,x,230,nzap83,6,4,2,15,0,806,s+,63
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,304,alpha,FALSE,sshooter_collabo,14,12,2,7,3,1141,x,242,sputtery_clear,9,7,2,7,2,952,x,248,maneuver_collabo,11,9,2,9,1,973,x,229,herocharger_replica,6,4,2,2,4,1084,x,202,jetsweeper,4,1,3,8,5,970,x,370,screwslosher_becchu,15,10,5,7,2,1175,x,127,sputtery,9,8,1,10,2,1092,x,126,pablo,11,6,5,7,2,811,x,222
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,302,bravo,FALSE,hokusai_hue,11,8,3,8,4,968,s+,151,dualsweeper_custom,11,10,1,6,4,1373,s+,155,splatscope,5,3,2,6,1,1133,s+,200,wakaba,13,4,9,2,6,1511,s+,269,pablo_hue,5,4,1,5,4,1043,s+,372,hissen,8,3,5,8,4,1184,s+,179,bamboo14mk1,11,9,2,6,5,1590,s+,67,h3reelgun_d,10,6,4,6,4,1299,s+,78
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,225,alpha,TRUE,momiji,9,5,4,3,5,1335,x,175,sputtery_clear,10,9,1,6,1,790,x,166,bucketslosher_deco,3,2,1,5,3,651,x,169,rapid_becchu,7,7,0,7,0,549,x,348,ochiba,2,1,1,6,4,1099,x,150,prime,13,9,4,6,2,776,x,310,pablo_hue,7,4,3,7,2,585,x,245,kelvin525_deco,9,7,2,4,2,804,x,199
2019-08-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatcharger,1,1,0,3,1,554,,208,variableroller_foil,5,5,0,1,5,1264,,317,96gal_deco,6,6,0,4,0,796,,82,hissen,4,2,2,1,4,1016,,29,liter4k,1,0,1,4,2,670,,93,dualsweeper_custom,1,0,1,2,3,1008,,207,nzap83,4,4,0,4,4,1373,,126,squiclean_g,6,5,1,4,1,692,,38
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,maneuver_becchu,9,7,2,9,2,866,x,320,dualsweeper_custom,11,5,6,10,2,1067,s+,95,wakaba,8,3,5,7,5,1238,s+,243,campingshelter_camo,17,15,2,9,3,1021,x,179,bamboo14mk1,14,10,4,8,1,803,x,94,splatcharger,11,9,2,3,4,966,x,151,promodeler_rg,12,11,1,8,6,1637,s+,99,prime_becchu,9,3,6,11,0,734,x,190
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,314,bravo,FALSE,nzap89,12,10,2,6,7,1404,b+,73,wakaba,9,5,4,8,0,940,b+,95,sshooter_becchu,8,7,1,12,3,1262,b+,293,sputtery,10,8,2,11,1,1106,b-,93,nzap83,15,13,2,6,4,1464,b,93,nzap85,14,6,8,9,2,959,b+,54,bold,8,7,1,9,1,1059,b-,65,sputtery_clear,15,11,4,6,2,1130,b-,90
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,17,15,2,7,1,1084,x,150,bold,14,9,5,11,1,1096,s+,195,sshooter_becchu,3,3,0,6,4,1002,a+,104,prime_becchu,3,3,0,6,3,895,b+,47,explosher,15,12,3,6,3,1208,s+,63,bold_neo,10,8,2,8,3,1295,x,234,explosher,7,5,2,9,2,991,b+,46,heroshelter_replica,5,4,1,10,2,730,x,158
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,289,alpha,TRUE,dualsweeper_custom,14,9,5,5,4,1212,a+,95,nzap89,12,8,4,6,2,1260,a+,131,bold,6,6,0,7,1,1325,a+,152,nzap85,12,8,4,4,4,1198,a+,232,sshooter_becchu,8,6,2,6,6,1442,a+,78,nzap85,8,6,2,8,3,1043,a+,198,sputtery_clear,8,8,0,9,4,1005,a+,66,dualsweeper_custom,7,2,5,8,4,1266,a+,344
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,mongara,324,alpha,FALSE,dualsweeper,22,10,12,6,3,1193,x,326,nzap85,9,7,2,14,1,922,x,181,rapid_becchu,9,8,1,5,3,993,x,240,wakaba,16,9,7,5,5,1135,s+,171,bold_7,8,7,1,13,1,1011,x,189,nautilus79,9,5,4,8,5,1129,x,222,prime_becchu,11,11,0,5,5,1412,x,287,prime_collabo,7,5,2,12,2,838,x,318
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,339,bravo,FALSE,furo,7,5,2,9,4,1460,x,343,sputtery_clear,10,7,3,12,2,928,x,214,nzap85,7,5,2,7,4,1211,s,260,prime_becchu,4,4,0,8,3,984,x,335,rapid_becchu,17,12,5,4,5,1165,x,149,prime_collabo,14,10,4,6,3,1257,x,274,hydra_custom,10,7,3,7,3,758,s+,138,nzap89,7,6,1,7,5,1227,x,219
2019-08-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,0,0,0,3,2,637,,157,bold,1,1,0,5,3,932,,33,nzap85,3,3,0,4,3,858,,143,quadhopper_black,2,2,0,8,0,766,,71,dualsweeper,8,4,4,0,4,1254,,133,splatspinner,7,6,1,3,3,883,,272,h3reelgun,11,5,6,1,3,858,,209,rapid_becchu,8,5,3,2,2,634,,212
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,momiji,10,6,4,5,5,1528,x,175,parashelter_sorella,7,4,3,10,2,1096,x,69,prime,16,11,5,10,1,814,x,310,kelvin525_deco,12,10,2,5,3,853,x,199,sputtery_clear,13,11,2,8,3,1242,x,166,splatscope_becchu,0,0,0,6,6,1178,x,121,wakaba,13,13,0,10,4,1225,x,144,rapid_becchu,10,6,4,7,3,966,x,348
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,tachiuo,186,alpha,TRUE,hokusai_hue,4,3,1,4,2,499,s+,151,kugelschreiber_hue,7,4,3,3,2,665,s+,79,splatroller,5,5,0,3,0,468,s+,93,prime_becchu,8,7,1,4,1,567,s+,252,nautilus79,4,3,1,6,0,511,s+,93,splatscope_becchu,2,2,0,4,3,799,s+,56,quadhopper_black,6,5,1,6,0,397,s+,72,splatroller_collabo,4,4,0,3,1,405,s+,588
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,mongara,316,alpha,FALSE,sshooter_collabo,12,12,0,10,0,898,x,409,wakaba,14,10,4,8,6,1428,x,185,h3reelgun_d,9,5,4,9,5,1284,x,256,sshooter_becchu,6,5,1,9,4,1204,b+,173,barrelspinner_remix,12,7,5,7,4,1035,x,223,splatspinner,11,10,1,6,5,1673,x,224,splatroller,11,10,1,7,4,1046,x,197,sputtery,10,8,2,12,1,728,x,373
2019-08-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatcharger,9,5,4,1,2,819,,208,liter4k,2,1,1,4,3,873,,93,sshooter_becchu,4,4,0,4,5,1232,,346,parashelter_sorella,4,4,0,5,2,1071,,243,promodeler_mg,6,6,0,4,5,1370,,208,l3reelgun_d,6,5,1,3,3,805,,185,promodeler_rg,2,1,1,3,2,1004,,68,sharp_neo,5,2,3,4,2,1054,,148
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,maneuver_becchu,8,6,2,7,2,1041,x,320,sshooter_collabo,7,5,2,9,3,931,s+,191,nzap85,10,9,1,10,1,1014,x,246,wakaba,10,7,3,6,2,1013,s+,243,l3reelgun,14,12,2,7,4,1151,x,180,sshooter_collabo,14,11,3,8,1,853,x,281,splatroller,5,3,2,7,1,664,s,166,sshooter,6,4,2,5,4,1089,s,198
2019-08-07T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,4,3,1,2,2,554,,157,bold,6,6,0,2,2,998,,251,nzap83,3,3,0,1,2,734,,42,screwslosher_becchu,3,3,0,3,2,673,,199,h3reelgun,1,0,1,4,4,993,,203,prime_becchu,3,3,0,4,1,641,,174,hydra_custom,2,1,1,3,1,628,,146,kelvin525,5,3,2,4,1,601,,179
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap89,9,8,1,8,3,1218,b+,73,prime_becchu,14,14,0,9,1,935,b,58,nzap85,12,8,4,7,4,1302,b,98,pablo_hue,9,2,7,10,1,650,b-,121,heroroller_replica,16,13,3,6,3,1105,b-,83,nzap85,9,6,3,11,2,878,b+,54,hokusai_becchu,6,5,1,8,2,661,b+,95,sshooter,12,10,2,7,1,1410,b-,74
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mongara,223,alpha,TRUE,hotblaster_custom,7,5,2,7,0,631,x,151,prime_collabo,19,16,3,4,1,975,x,292,explosher_custom,7,5,2,7,1,765,b-,23,sshooter_becchu,6,4,2,5,1,736,a+,104,clashblaster_neo,11,9,2,7,1,552,x,104,heroroller_replica,8,5,3,7,3,776,s+,85,quadhopper_black,7,5,2,9,1,582,a+,73,sharp_neo,7,4,3,8,1,833,x,207
2019-08-07T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper,10,8,2,4,7,1385,x,326,nzap85,8,5,3,10,3,977,x,181,wakaba,14,4,10,4,7,1095,s+,171,rapid_becchu,8,4,4,4,3,924,x,240,nzap85,5,4,1,8,3,870,b+,121,liter4k_scope,8,6,2,4,3,1342,x,205,sshooter,10,7,3,6,5,1354,s+,143,splatroller,7,5,2,4,2,1015,x,266
2019-08-07T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,rapid_deco,13,8,5,9,2,993,x,242,variableroller_foil,15,14,1,8,4,1107,x,61,bottlegeyser_foil,8,5,3,6,4,1010,x,255,sputtery_clear,9,5,4,10,1,725,x,166,sharp,13,9,4,11,4,1059,x,213,nautilus47,9,6,3,5,0,879,x,212,prime,14,14,0,9,2,1007,x,310,rapid_becchu,7,4,3,7,3,1029,x,349
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,splatcharger,3,2,1,2,1,538,,208,liter4k,3,2,1,3,2,770,,93,explosher_custom,8,4,4,2,2,891,,189,explosher_custom,4,3,1,2,3,1026,,198,kelvin525,4,4,0,4,1,495,,133,bold,2,2,0,1,2,1150,,141,barrelspinner_remix,3,2,1,4,1,633,,217,bold,2,1,1,3,2,831,,134
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,bravo,FALSE,momiji,8,6,2,6,8,1913,x,175,pablo,9,8,1,14,2,874,x,222,heroshooter_replica,4,4,0,14,4,1014,x,223,campingshelter_camo,6,6,0,10,2,1135,x,100,octoshooter_replica,15,11,4,9,3,1070,x,207,splatcharger,20,13,7,5,3,894,x,155,clashblaster_neo,16,11,5,6,5,1073,x,176,furo,18,9,9,4,7,2087,x,188
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,84,bravo,TRUE,hokusai,2,2,0,1,2,519,s+,151,dualsweeper_custom,0,0,0,0,0,0,s+,90,jetsweeper,2,2,0,2,1,393,s+,158,furo,1,1,0,2,1,443,s+,164,screwslosher_becchu,0,0,0,0,0,347,s+,129,longblaster_necro,2,1,1,1,2,283,s+,97,bamboo14mk1,1,1,0,2,2,375,s+,219,quadhopper_black,3,3,0,2,1,351,s+,187
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,157,alpha,TRUE,ochiba,4,2,2,2,4,919,x,151,sshooter_becchu,8,8,0,2,3,817,a,104,wakaba,6,3,3,1,3,875,a,28,splatroller,2,2,0,2,1,568,s,73,wakaba,5,5,0,6,4,962,s+,118,wakaba,1,1,0,4,3,768,s,52,barrelspinner_remix,1,0,1,2,3,763,a+,45,carbon_deco,1,1,0,3,2,676,s,99
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger,6,5,1,0,2,714,,208,kelvin525,2,2,0,3,3,671,,133,liter4k,1,0,1,2,2,778,,94,barrelspinner_remix,4,3,1,3,2,958,,150,bold,4,3,1,1,3,1032,,141,barrelspinner_remix,1,1,0,2,2,562,,217,explosher_custom,4,3,1,4,2,830,,189,bold,1,1,0,4,2,757,,134
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,309,bravo,FALSE,bucketslosher_soda,11,9,2,7,4,1219,x,409,variableroller_foil,10,8,2,7,6,1289,x,185,sshooter_becchu,7,6,1,9,6,1439,s,173,h3reelgun_d,6,3,3,8,6,1313,x,256,dynamo_tesla,13,9,4,4,6,1231,x,199,prime_becchu,12,9,3,7,5,1386,x,293,barrelspinner,11,7,4,8,3,1271,x,183,nzap89,8,6,2,7,7,1341,x,152
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai,16,11,5,7,4,967,s+,151,96gal_deco,9,8,1,6,4,1281,s+,166,furo,11,7,4,7,7,1735,s+,164,prime_becchu,16,13,3,5,5,866,s+,176,nova,10,8,2,9,4,1152,s+,48,dynamo_becchu,4,4,0,6,4,1392,s+,119,maneuver,4,3,1,11,2,970,s+,198,prime_becchu,10,10,0,13,0,869,s+,129
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,6,3,1,2,606,,157,squiclean_b,1,1,0,1,3,905,,148,sshooter_becchu,15,13,2,4,3,857,,65,campingshelter_camo,6,2,4,3,3,761,,142,dynamo_becchu,4,2,2,4,2,890,,165,furo,3,1,2,4,2,777,,47,l3reelgun_becchu,1,1,0,6,2,678,,240,sharp_neo,5,5,0,9,0,513,,392
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,11,9,2,2,4,926,,43,dualsweeper,9,8,1,2,4,1007,,47,kelvin525_becchu,9,5,4,1,3,842,,62,dynamo,2,1,1,1,2,707,,24,bold_7,1,1,0,4,3,1059,,31,momiji,1,1,0,6,1,898,,81,spygadget,2,2,0,7,0,640,,14,octoshooter_replica,3,2,1,6,1,631,,28
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,rapid_deco,11,11,0,9,5,1176,x,242,sputtery_clear,17,16,1,4,6,1627,x,212,splatroller,2,1,1,9,2,663,x,247,h3reelgun_cherry,5,2,3,9,6,1362,x,204,screwslosher_becchu,16,13,3,8,2,1196,x,172,prime_becchu,8,6,2,7,4,892,x,210,bold_neo,8,4,4,8,10,1821,x,285,rapid_deco,11,8,3,7,6,1193,x,123
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,321,alpha,FALSE,momiji,11,9,2,7,8,1765,x,175,jetsweeper_custom,7,3,4,8,3,833,x,335,hokusai_hue,13,12,1,9,5,1102,x,231,l3reelgun_d,11,7,4,11,5,1170,x,149,sshooter_collabo,13,11,2,8,5,1223,x,109,kugelschreiber_hue,8,5,3,9,3,1126,x,154,nzap85,13,10,3,7,6,1373,x,320,wakaba,15,9,6,7,6,1248,x,225
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,322,alpha,FALSE,squiclean_g,10,7,3,8,6,1280,x,151,octoshooter_replica,13,10,3,9,4,1032,x,180,sshooter_collabo,10,10,0,10,4,1070,x,121,sshooter_becchu,7,4,3,9,5,1417,a,104,nautilus47,14,12,2,7,5,1120,x,150,octoshooter_replica,12,8,4,9,4,1085,x,137,splatcharger_collabo,12,11,1,8,4,1328,x,161,bottlegeyser_foil,11,5,6,7,5,1147,s+,72
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger,4,2,2,1,2,695,,208,liter4k,3,3,0,1,3,999,,94,kugelschreiber_hue,3,2,1,1,2,872,,217,barrelspinner_remix,4,3,1,4,1,709,,150,bold,0,0,0,2,1,829,,141,explosher_custom,5,5,0,5,2,837,,189,bold,0,0,0,1,4,1019,,134,liter4k,2,2,0,2,3,833,,84
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,257,bravo,TRUE,bucketslosher_soda,10,8,2,9,4,975,x,320,wakaba,7,4,3,6,5,1223,s+,243,pablo_hue,7,7,0,8,5,815,a-,182,hokusai_becchu,6,5,1,7,5,923,s+,157,longblaster_necro,12,6,6,7,3,704,x,186,liter4k,8,4,4,4,4,903,x,99,dynamo_becchu,12,10,2,5,1,1171,x,249,96gal_deco,12,10,2,8,1,1041,x,201
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,5,3,2,2,2,575,,157,sharp_neo,3,1,2,2,3,1215,,121,quadhopper_black,6,5,1,3,3,928,,142,sharp_neo,6,4,2,6,2,887,,392,bold_neo,2,2,0,2,4,1241,,301,barrelspinner_remix,5,4,1,2,3,1064,,148,furo,2,2,0,4,2,849,,47,splatroller,6,5,1,5,2,674,,125
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,8,7,1,1,3,795,,43,sharp_neo,1,0,1,2,2,885,,35,kelvin525_becchu,4,3,1,4,2,632,,62,bold_7,5,4,1,3,3,0,,31,bold_7,3,3,0,3,3,1130,,47,dynamo,4,4,0,5,1,738,,24,spygadget,3,1,2,4,2,583,,14,splatcharger,0,0,0,3,0,171,,3
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai,6,5,1,10,5,861,s+,151,furo,10,5,5,7,7,2013,s+,164,prime_becchu,11,10,1,4,4,971,s+,176,soytuber,7,7,0,10,3,799,s+,274,nzap85,15,11,4,5,5,1298,s+,293,liter4k,10,4,6,5,6,1300,s+,164,dynamo_becchu,9,7,2,6,5,1163,s+,119,prime_becchu,11,9,2,11,1,823,s+,129
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,144,alpha,TRUE,prime_becchu,5,4,1,6,0,289,x,409,l3reelgun_d,7,6,1,2,3,823,x,256,sshooter_becchu,7,4,3,5,2,580,s,173,campingshelter_camo,6,3,3,3,1,553,x,185,sshooter_becchu,6,4,2,5,1,572,s+,113,sshooter,5,4,1,5,2,686,s+,125,sshooter_collabo,4,4,0,4,2,481,x,182,splatroller,4,4,0,5,1,440,s,91
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,splatcharger,5,4,1,3,1,474,,208,liter4k,4,3,1,1,3,794,,94,sputtery,6,6,0,3,4,1134,,328,furo,5,4,1,3,3,1137,,251,bold,3,3,0,1,4,1240,,134,barrelspinner_remix,5,5,0,5,2,598,,150,prime_collabo,2,2,0,7,0,602,,22,ochiba,0,0,0,4,2,898,,124
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid_deco,9,7,2,9,4,992,x,242,heroroller_replica,9,8,1,5,2,1022,x,205,h3reelgun_d,15,8,7,6,4,1302,x,426,hotblaster,13,9,4,9,2,640,x,119,splatscope,3,3,0,8,3,1028,x,198,clashblaster,17,11,6,9,1,892,x,175,nzap85,11,5,6,7,5,1130,x,188,prime_becchu,10,10,0,8,3,949,x,262
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,9,6,3,6,6,1255,x,175,splatscope_becchu,12,11,1,6,5,1173,x,59,sshooter,11,9,2,6,4,992,x,155,prime_becchu,12,8,4,7,3,1059,x,119,furo,8,6,2,10,4,1469,x,280,prime_becchu,10,8,2,5,3,965,x,155,longblaster,6,5,1,9,3,874,x,133,octoshooter_replica,8,6,2,10,2,1041,x,87
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,5,4,1,2,2,557,,157,sharp_neo,3,3,0,4,2,1003,,121,wakaba,7,3,4,3,3,895,,118,maneuver_collabo,7,5,2,3,2,815,,170,furo,2,1,1,4,3,1059,,47,sharp_neo,5,5,0,4,2,1025,,392,sshooter_collabo,4,4,0,3,0,859,,105,barrelspinner_remix,2,2,0,4,1,608,,148
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,267,alpha,TRUE,bucketslosher_soda,5,5,0,11,2,922,x,320,wakaba,16,6,10,3,8,1620,x,229,barrelspinner_remix,13,11,2,4,5,1488,x,312,wakaba,11,6,5,4,5,1257,s+,243,promodeler_pg,10,6,4,5,5,1246,s+,139,promodeler_pg,5,3,2,8,6,1232,s+,176,furo,9,7,2,8,6,1570,x,110,pablo,9,6,3,7,7,1336,x,181
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,3,3,0,3,3,768,,43,promodeler_pg,4,4,0,2,3,1111,,38,sharp_neo,3,2,1,4,2,696,,35,splatroller,1,1,0,4,0,219,,3,kelvin525_becchu,11,9,2,2,4,1123,,62,dynamo,3,3,0,3,2,825,,24,rapid,1,1,0,4,1,622,,47,spygadget,0,0,0,2,0,0,,13
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,78,bravo,TRUE,carbon_deco,1,1,0,3,1,307,x,151,sshooter_becchu,2,2,0,3,1,418,a,104,heroroller_replica,0,0,0,2,2,374,s+,89,96gal_deco,0,0,0,3,1,324,x,109,carbon_deco,6,4,2,1,0,292,x,282,explosher_custom,5,3,2,0,1,437,x,190,prime_becchu,4,3,1,2,1,351,x,210,furo_deco,2,1,1,0,1,439,x,99
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,301,alpha,FALSE,explosher_custom,9,5,4,3,2,1514,x,409,sshooter_becchu,12,9,3,9,5,1374,s,173,campingshelter_camo,12,11,1,7,5,1038,x,185,l3reelgun_d,9,6,3,9,4,1271,x,256,screwslosher_neo,13,10,3,8,5,1291,x,268,campingshelter_camo,12,11,1,10,5,1097,x,291,dualsweeper_custom,7,3,4,6,5,1414,x,296,explosher_custom,7,3,4,7,3,1285,x,231
2019-08-07T16:00:00+00:00,5.0.0,gachi,squad_2,area,engawa,231,bravo,TRUE,carbon_deco,9,5,4,4,4,1161,x,151,hotblaster,10,10,0,5,3,692,x,51,heromaneuver_replica,4,1,3,8,4,722,s+,31,sshooter_becchu,1,0,1,4,6,1256,a,104,nzap85,10,6,4,4,4,1199,x,151,bucketslosher_deco,9,7,2,8,1,764,c-,15,explosher_custom,7,4,3,3,3,1086,x,122,jetsweeper,5,2,3,2,5,1022,a-,141
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,311,bravo,FALSE,hokusai,9,8,1,11,3,1024,s+,151,liter4k_scope,6,4,2,7,7,1675,s+,215,dualsweeper_custom,8,6,2,10,4,1377,s+,46,prime_becchu,10,9,1,9,2,787,s+,176,sputtery_clear,10,8,2,5,8,1649,s+,370,longblaster_necro,18,16,2,5,5,1262,s+,82,splatroller,5,5,0,10,3,850,s+,175,prime_collabo,10,8,2,7,4,1177,s+,63
2019-08-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,5,1,2,2,678,,157,sharp_neo,5,5,0,2,2,1005,,392,screwslosher_neo,1,0,1,4,2,808,,161,jetsweeper_custom,4,1,3,3,0,488,,174,sharp_neo,4,3,1,4,2,973,,121,nzap89,2,1,1,0,5,949,,101,sharp_neo,1,1,0,4,1,748,,209,heroroller_replica,4,4,0,3,1,550,,199
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,kelvin525_becchu,14,9,5,7,3,672,a-,43,momiji,13,7,6,3,7,1555,a-,78,variableroller_foil,11,9,2,3,4,631,a,66,dualsweeper_custom,15,7,8,6,2,714,a,79,maneuver,2,2,0,10,2,725,a+,56,herocharger_replica,6,6,0,7,2,774,a-,64,bucketslosher_deco,8,5,3,10,2,855,a-,40,dualsweeper_custom,6,6,0,5,2,0,a,103
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,rapid_deco,11,10,1,11,4,1148,x,242,sshooter,6,6,0,8,2,1127,x,155,prime_becchu,5,4,1,9,3,1004,x,119,screwslosher,6,5,1,7,1,1049,x,349,momiji,7,3,4,5,8,1609,x,175,octoshooter_replica,16,13,3,5,4,913,x,87,dualsweeper_custom,13,10,3,7,4,1042,x,232,dynamo_becchu,10,9,1,8,3,1100,x,160
2019-08-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,momiji,7,3,4,5,8,1609,x,175,dynamo_becchu,10,9,1,8,3,1100,x,160,octoshooter_replica,16,13,3,5,4,913,x,87,dualsweeper_custom,13,10,3,7,4,1042,x,232,sshooter,6,6,0,8,2,1127,x,155,prime_becchu,5,4,1,9,3,1004,x,119,screwslosher,6,5,1,7,1,1049,x,349,rapid_deco,11,10,1,11,4,1148,x,242
