# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,305,bravo,FALSE,splatroller_collabo,12,10,2,8,0,744,x,155,splatscope_becchu,12,11,1,2,4,1315,x,201,hotblaster,8,6,2,10,2,798,s+,197,sharp_neo,6,3,3,8,2,1069,s+,150,hokusai_hue,19,15,4,10,4,868,x,92,nzap85,7,5,2,7,5,1184,b+,89,sputtery_clear,6,5,1,8,2,1040,s+,175,quadhopper_black,4,3,1,6,2,939,s+,170
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,1,2,4,3,1123,,185,splatscope,3,2,1,3,0,741,,104,kelvin525,3,2,1,1,2,685,,107,carbon_deco,7,6,1,4,1,503,,190,momiji,0,0,0,3,3,921,,91,kelvin525_becchu,8,8,0,3,3,824,,204,bucketslosher_deco,2,1,1,4,2,817,,176,sshooter_collabo,3,3,0,1,3,781,,184
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,317,bravo,FALSE,hokusai,16,14,2,8,2,821,s+,157,sputtery_clear,10,5,5,9,3,1239,a+,124,pablo,9,6,3,7,0,593,a-,123,bold,7,5,2,10,3,1232,a+,196,barrelspinner_remix,14,9,5,7,1,877,a,70,prime_becchu,13,9,4,7,3,1091,b,54,squiclean_b,11,10,1,7,4,1083,s+,111,clashblaster_neo,10,6,4,9,1,835,s+,118
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,zatou,231,alpha,TRUE,h3reelgun_d,7,4,3,8,2,1071,x,307,bottlegeyser_foil,18,14,4,8,2,786,x,184,sputtery_hue,7,5,2,10,1,628,s,92,nzap89,4,4,0,10,1,527,s+,108,clashblaster_neo,17,10,7,5,2,767,x,291,96gal,14,10,4,7,2,860,x,275,bucketslosher_deco,11,9,2,8,1,717,a+,94,clashblaster_neo,9,7,2,7,0,567,a+,115
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,305,bravo,FALSE,promodeler_mg,6,3,3,13,3,1163,b+,54,prime_becchu,13,13,0,5,1,943,b+,50,clashblaster,12,11,1,9,2,850,b+,101,bamboo14mk1,6,6,0,7,5,1160,b+,70,dualsweeper_custom,18,12,6,6,5,1532,b+,58,campingshelter_sorella,15,11,4,7,5,827,b,97,promodeler_mg,9,5,4,9,4,750,b,128,furo,8,6,2,11,4,1240,b+,387
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,123,bravo,TRUE,campingshelter,2,1,1,3,2,460,x,516,heroroller_replica,4,3,1,4,1,339,x,226,heromaneuver_replica,3,3,0,3,1,324,x,147,bottlegeyser_foil,2,2,0,2,2,437,x,248,splatroller,5,5,0,2,2,402,x,111,prime_becchu,3,2,1,4,1,298,x,206,96gal,3,2,1,3,1,472,x,385,bucketslosher_soda,3,3,0,1,2,493,x,292
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,wakaba,5,4,1,11,1,744,a-,80,kugelschreiber_hue,10,4,6,7,2,788,a+,89,prime_becchu,9,8,1,8,2,866,a,94,momiji,8,7,1,7,3,821,a-,91,nzap85,14,5,9,4,5,845,a,209,longblaster,18,16,2,6,4,1025,a-,67,wakaba,12,5,7,5,5,1025,a-,150,sharp_neo,10,7,3,9,1,679,a,183
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk2,6,6,0,2,2,1057,,257,heromaneuver_replica,1,1,0,3,3,930,,15,heroshooter_replica,0,0,0,4,1,561,,36,bamboo14mk1,0,0,0,6,1,441,,35,sputtery_clear,7,6,1,1,4,1087,,133,dualsweeper,5,2,3,2,4,985,,62,bottlegeyser,5,3,2,2,2,632,,239,nautilus47,5,4,1,2,2,544,,164
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery,2,2,0,2,2,725,,115,nzap89,2,1,1,2,4,1226,,49,sshooter,2,2,0,3,2,834,,34,sharp,0,0,0,0,0,0,,41,promodeler_mg,3,3,0,2,4,1234,,85,nzap89,2,2,0,0,5,1100,,89,sshooter,1,1,0,2,0,790,,91,splatcharger,1,1,0,1,1,466,,118
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,7,5,2,2,5,1146,x,249,splatroller_collabo,14,10,4,7,2,463,x,165,kelvin525,7,4,3,3,5,791,x,53,hydra_custom,7,3,4,7,2,618,x,163,hydra_custom,6,5,1,3,3,590,x,262,sputtery,3,3,0,7,2,691,x,175,hydra,4,3,1,5,2,837,x,147,prime_becchu,10,8,2,9,2,728,x,276
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,306,bravo,FALSE,kelvin525_deco,6,6,0,12,3,670,x,40,prime_becchu,17,17,0,10,3,895,x,228,heroshooter_replica,10,6,4,13,2,803,x,190,splatscope,9,7,2,3,4,1095,x,373,hokusai_hue,12,9,3,6,5,835,x,186,prime_collabo,10,6,4,10,3,898,x,215,prime_becchu,16,13,3,9,4,995,x,320,bucketslosher_deco,12,10,2,11,1,797,x,202
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,bravo,FALSE,longblaster_necro,6,5,1,7,3,816,x,278,nzap85,7,2,5,8,6,1263,x,195,carbon,11,10,1,8,3,966,x,238,sshooter_becchu,8,5,3,6,6,1122,x,223,octoshooter_replica,7,6,1,5,3,1048,x,87,nzap85,9,6,3,8,4,1062,x,115,hotblaster,16,14,2,5,3,798,x,154,momiji,7,2,5,5,5,1181,x,350
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,10,6,4,10,3,1041,s+,129,prime_becchu,12,6,6,9,2,813,s+,347,bamboo14mk1,13,11,2,5,6,1072,s+,130,jetsweeper_custom,17,10,7,5,5,1219,s+,107,96gal,9,5,4,12,2,741,s+,177,promodeler_rg,11,9,2,4,10,1671,s+,186,hydra_custom,8,7,1,8,2,669,s+,169,dualsweeper_custom,13,8,5,9,2,1090,s+,53
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,13,9,4,1,3,795,,160,hokusai_becchu,7,6,1,2,3,1013,,113,maneuver_becchu,3,3,0,4,2,970,,79,clashblaster_neo,9,7,2,2,3,776,,256,sshooter_becchu,2,2,0,6,3,973,,105,promodeler_mg,1,1,0,5,3,969,,57,bold_neo,6,6,0,8,3,892,,123,furo,1,0,1,6,2,826,,53
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,157,bravo,TRUE,dualsweeper_custom,6,5,1,4,2,736,a+,197,jetsweeper,1,1,0,0,1,0,a+,172,nzap85,7,4,3,6,1,558,a+,259,nova,1,1,0,6,0,382,a+,83,sputtery_clear,6,6,0,4,1,542,a+,257,sshooter,2,2,0,3,1,602,a,94,liter4k_custom,3,3,0,2,2,385,a+,219,clashblaster,8,4,4,2,0,400,a+,134
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,bravo,FALSE,prime_becchu,15,12,3,8,2,846,s+,317,prime_becchu,8,6,2,7,4,915,s+,87,splatcharger_collabo,5,4,1,7,4,1299,s+,102,sputtery_clear,4,4,0,9,3,1096,s+,136,prime_becchu,13,12,1,7,1,768,s+,63,maneuver,9,7,2,4,6,1098,s+,186,jetsweeper,4,3,1,6,7,1396,s+,160,variableroller_foil,9,9,0,9,2,972,s+,119
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,campingshelter,8,5,3,6,5,1105,x,516,hydra_custom,12,9,3,7,4,826,x,201,heroroller_replica,7,6,1,6,1,813,x,208,prime_becchu,12,10,2,9,3,946,x,164,sshooter_becchu,11,8,3,10,3,1078,x,87,screwslosher_becchu,5,5,0,9,3,898,x,197,hydra_custom,10,8,2,5,3,611,x,235,barrelspinner_deco,8,7,1,6,5,1118,x,153
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,bravo,FALSE,h3reelgun_d,13,6,7,7,5,1459,x,307,prime_becchu,18,16,2,8,1,1145,x,191,hokusai,11,4,7,8,3,855,x,244,bottlegeyser_foil,7,4,3,10,2,903,x,184,nzap85,15,9,6,9,3,1222,x,413,clashblaster_neo,15,13,2,8,3,792,x,291,clashblaster_neo,12,6,6,8,2,833,a+,115,dualsweeper_custom,7,5,2,5,4,1458,s+,150
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,302,bravo,FALSE,prime_becchu,7,7,0,9,2,751,s,56,sshooter_collabo,14,12,2,10,3,1112,s,156,bold,7,6,1,10,4,1190,s,61,dualsweeper_custom,7,4,3,10,2,711,s,247,prime_becchu,15,13,2,7,3,823,s,242,clashblaster_neo,12,4,8,10,3,859,s,118,prime_becchu,14,14,0,7,3,963,s,275,heromaneuver_replica,8,8,0,5,6,1127,s,287
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,bravo,FALSE,barrelspinner_remix,10,9,1,7,4,1001,s,156,splatroller,12,8,4,8,3,953,s,112,carbon_deco,7,6,1,9,1,898,s+,101,96gal,6,2,4,8,3,937,s,101,sputtery_clear,18,17,1,8,2,999,x,303,pablo,13,11,2,9,4,1185,a,215,prime_collabo,7,1,6,2,2,1052,a-,250,sputtery_clear,6,3,3,6,1,818,a-,159
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,bravo,FALSE,carbon_deco,7,6,1,9,1,898,s+,101,splatroller,12,8,4,8,3,953,s,112,barrelspinner_remix,10,9,1,7,4,1001,s,156,96gal,6,2,4,8,3,937,s,101,sputtery_clear,18,17,1,8,2,999,x,303,pablo,13,11,2,9,4,1185,a,215,prime_collabo,7,1,6,2,2,1052,a-,250,sputtery_clear,6,3,3,6,1,818,a-,159
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,clashblaster,17,13,4,4,3,814,a,164,explosher_custom,7,5,2,8,2,1067,a,56,splatroller,9,8,1,6,2,800,a,77,sshooter_becchu,7,5,2,6,3,738,a-,167,jetsweeper,6,4,2,5,6,1039,a+,136,hokusai_hue,10,10,0,6,3,664,a,310,dualsweeper_custom,4,3,1,10,3,946,a+,175,nzap89,9,7,2,11,2,811,a,81
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,320,alpha,FALSE,splatroller_collabo,13,13,0,9,2,845,x,156,bold_7,14,9,5,11,5,1100,s+,150,hotblaster,14,10,4,8,3,1042,s+,197,liter4k,13,8,5,4,4,995,x,201,prime_becchu,14,10,4,10,2,975,s+,68,splatroller,12,9,3,11,2,895,,193,prime_becchu,11,6,5,10,1,808,a-,71,explosher_custom,8,7,1,9,2,1201,s,47
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,alpha,FALSE,hokusai,12,9,3,11,1,756,s+,157,dualsweeper,10,6,4,5,4,1059,b+,97,dynamo_becchu,9,9,0,7,4,1460,s,68,pablo,4,3,1,10,0,746,a-,123,variableroller_foil,15,13,2,3,8,1334,s+,120,squiclean_a,14,5,9,6,5,1237,s,96,hissen,14,12,2,9,2,817,a,65,prime_becchu,5,3,2,9,1,673,b-,57
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk2,10,7,3,3,3,1030,,257,nzap83,3,2,1,5,3,1059,,48,sharp_neo,4,3,1,6,3,1022,,58,nova_becchu,7,5,2,7,0,380,,81,dynamo_becchu,8,7,1,4,3,927,,66,kelvin525_becchu,7,2,5,3,3,835,,121,heroroller_replica,9,9,0,5,1,739,,161,sshooter,3,3,0,5,2,652,,51
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,3,3,0,2,1,521,,115,nzap89,3,1,2,3,4,1185,,89,splatroller_becchu,0,0,0,4,2,724,,24,splatcharger,1,1,0,3,1,497,,118,wakaba,5,2,3,1,4,1117,,31,nzap89,6,5,1,2,3,1001,,50,nzap85,5,3,2,0,3,857,,34,longblaster_necro,2,1,1,2,2,544,,91
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,11,8,3,3,4,1171,a+,197,prime_becchu,9,9,0,5,2,890,a+,103,nzap85,5,1,4,8,3,988,a+,259,kugelschreiber,11,7,4,6,2,706,a+,30,splatscope,6,5,1,6,2,688,a,137,dynamo_becchu,3,3,0,5,6,1290,a+,121,nzap85,7,5,2,7,4,1032,a+,207,clashblaster_neo,9,8,1,7,3,790,a+,226
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,5,4,1,1,2,667,,160,nzap89,5,4,1,3,4,1060,,53,sshooter_becchu,2,1,1,2,4,1036,,105,splatscope,3,3,0,1,1,804,,46,bold_neo,1,0,1,4,7,1519,,123,sshooter_becchu,3,3,0,2,2,799,,8,clashblaster_neo,2,2,0,3,2,673,,256,squiclean_b,3,2,1,3,2,657,,173
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,166,alpha,TRUE,wakaba,4,3,1,6,2,509,a-,80,prime_becchu,3,2,1,3,2,444,a-,53,barrelspinner_remix,5,5,0,2,3,685,a-,97,hotblaster,8,7,1,2,4,634,a-,155,prime_becchu,1,1,0,5,1,505,a-,51,clashblaster_neo,11,8,3,5,1,409,a-,194,liter4k_custom,1,1,0,3,1,339,a-,127,nzap89,4,2,2,4,3,707,a-,79
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,promodeler_mg,11,7,4,4,5,1417,b+,54,nzap85,7,5,2,5,5,1126,b+,157,bucketslosher,6,5,1,3,6,1185,b+,78,sshooter_collabo,10,9,1,7,3,801,b+,76,nzap89,8,5,3,4,6,1237,b+,63,splatroller,8,6,2,8,5,914,b+,72,bold,2,2,0,8,5,1165,b+,111,dualsweeper_custom,7,6,1,6,3,1137,b+,71
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,309,bravo,FALSE,dualsweeper_custom,12,5,7,5,5,1192,x,249,hissen,10,6,4,10,2,710,x,147,hydra_custom,11,8,3,7,3,832,x,163,sputtery_clear,11,8,3,9,2,938,x,150,hydra,9,7,2,6,2,782,x,147,sputtery,9,8,1,9,3,927,x,175,hissen,9,8,1,10,2,865,x,283,rapid_elite,12,7,5,3,5,1038,x,601
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,kelvin525_deco,10,9,1,12,2,754,x,40,sshooter_collabo,8,7,1,14,1,918,x,36,screwslosher_neo,11,5,6,9,2,742,x,247,bottlegeyser,13,9,4,7,4,962,x,227,octoshooter_replica,16,11,5,7,5,1011,x,89,bamboo14mk1,11,9,2,8,5,1136,x,215,prime_becchu,13,9,4,8,3,686,x,228,hokusai_hue,15,13,2,7,5,824,x,144
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,alpha,FALSE,sputtery_clear,16,13,3,8,2,998,s+,129,dualsweeper_custom,11,7,4,7,4,1136,s+,154,96gal,8,5,3,9,3,806,s+,177,sshooter_becchu,10,10,0,4,6,1064,s+,125,prime_becchu,9,8,1,10,3,1001,s+,347,sharp,5,4,1,10,5,1018,s+,242,sshooter_collabo,11,7,4,6,4,1048,s+,240,maneuver_collabo,11,9,2,9,3,773,s+,128
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,longblaster_necro,11,10,1,10,3,901,x,278,herocharger_replica,8,6,2,7,2,740,x,195,nzap85,11,7,4,11,2,954,x,115,momiji,5,4,1,9,5,1353,x,350,hotblaster,21,15,6,4,5,1090,x,154,carbon,10,9,1,9,3,853,x,238,prime_becchu,11,8,3,8,2,737,x,152,sshooter_becchu,8,5,3,6,7,1347,x,223
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk2,6,6,0,1,2,1265,,257,dynamo_tesla,9,9,0,3,3,952,,81,kelvin525_becchu,4,2,2,2,2,775,,121,liter4k,1,1,0,1,1,449,,51,furo,1,1,0,3,2,915,,42,sputtery_clear,3,3,0,5,1,883,,125,nzap89,0,0,0,5,3,855,,48,dynamo_becchu,3,3,0,5,2,630,,66
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,7,5,2,2,2,773,,115,nzap85,2,2,0,3,2,959,,34,splatroller_becchu,1,1,0,3,3,884,,24,splatroller,3,3,0,3,2,733,,118,furo,4,4,0,1,4,1093,,91,nzap89,5,4,1,3,3,961,,89,nzap89,3,1,2,1,4,924,,50,bold_7,3,2,1,6,1,519,,67
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,283,bravo,TRUE,prime_becchu,10,8,2,10,2,879,s+,317,bottlegeyser_foil,5,2,3,5,4,1044,s+,68,variableroller_foil,3,3,0,10,3,1157,s+,119,sshooter_becchu,6,5,1,9,4,1109,s+,78,maneuver,12,6,6,6,6,1105,s+,186,bucketslosher_deco,13,12,1,6,3,921,s+,261,sshooter_becchu,7,4,3,1,8,1500,s+,198,prime_becchu,13,12,1,5,4,805,s+,87
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,4,4,0,6,2,797,s,56,nzap89,6,5,1,7,6,1274,s,116,sputtery_hue,7,5,2,9,3,717,s,253,splatcharger,7,6,1,4,4,1044,s,113,heroroller_replica,7,7,0,6,3,874,s,109,sshooter_collabo,7,4,3,7,3,730,s,156,bold,12,9,3,5,4,1189,s,61,jetsweeper,9,5,4,2,7,1222,s,164
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,306,bravo,FALSE,h3reelgun_d,20,10,10,8,3,1325,x,307,prime_collabo,18,11,7,8,3,1070,x,184,splatroller_becchu,14,12,2,7,1,715,x,168,sshooter_becchu,10,8,2,9,3,1064,s+,108,quadhopper_black,15,11,4,14,2,1072,s,119,pablo,11,9,2,8,2,908,s+,74,l3reelgun_d,9,5,4,7,4,1284,x,227,kelvin525_deco,8,7,1,12,1,725,x,186
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,256,bravo,TRUE,campingshelter,1,1,0,7,2,706,x,516,hydra_custom,11,9,2,7,3,661,x,441,sputtery_clear,3,3,0,2,5,1051,x,132,dynamo_tesla,6,0,6,7,4,965,x,148,splatroller,9,7,2,4,4,754,x,355,kugelschreiber_hue,11,4,7,5,3,1106,x,187,hydra_custom,11,9,2,3,3,564,x,227,promodeler_pg,7,3,4,1,10,1528,x,556
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,328,alpha,FALSE,barrelspinner_remix,10,9,1,6,2,1036,s,156,carbon_deco,10,10,0,7,1,870,s+,101,liter4k,8,4,4,5,3,1009,s+,212,h3reelgun_cherry,7,3,4,5,5,1535,s+,216,kugelschreiber_hue,12,10,2,4,4,1165,s+,218,bucketslosher_soda,12,8,4,8,1,983,s+,194,dynamo_becchu,6,4,2,8,5,1343,s,88,pablo_hue,3,1,2,6,6,1332,s+,371
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,9,8,1,1,2,794,,160,splatspinner,7,4,3,2,4,1200,,173,sshooter_becchu,2,1,1,2,4,1195,,105,l3reelgun_d,4,4,0,3,3,1111,,153,bold,5,5,0,4,3,1262,,256,momiji,0,0,0,5,3,1133,,54,nzap89,3,1,2,3,3,956,,53,spygadget,3,2,1,5,2,948,,113
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,328,alpha,FALSE,carbon_deco,10,10,0,7,1,870,s+,101,barrelspinner_remix,10,9,1,6,2,1036,s,156,liter4k,8,4,4,5,3,1009,s+,212,h3reelgun_cherry,7,3,4,5,5,1535,s+,216,kugelschreiber_hue,12,10,2,4,4,1165,s+,218,bucketslosher_soda,12,8,4,8,1,983,s+,194,dynamo_becchu,6,4,2,8,5,1343,s,88,pablo_hue,3,1,2,6,6,1332,s+,371
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,328,bravo,FALSE,bucketslosher_soda,12,8,4,8,1,983,s+,194,kugelschreiber_hue,12,10,2,4,4,1165,s+,218,pablo_hue,3,1,2,6,6,1332,s+,371,dynamo_becchu,6,4,2,8,5,1343,s,88,carbon_deco,10,10,0,7,1,870,s+,101,barrelspinner_remix,10,9,1,6,2,1036,s,156,h3reelgun_cherry,7,3,4,5,5,1535,s+,216,liter4k,8,4,4,5,3,1009,s+,212
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,213,alpha,TRUE,splatroller_collabo,9,8,1,5,2,712,x,156,squiclean_g,11,10,1,6,2,773,x,201,hotblaster,8,5,3,6,1,700,s+,197,bold_7,6,6,0,7,3,709,s+,150,maneuver_becchu,11,10,1,7,1,632,a-,62,explosher_custom,9,7,2,6,3,855,x,215,sshooter_collabo,9,6,3,8,0,546,a+,103,h3reelgun_d,6,1,5,8,2,809,s+,208
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,heroroller_replica,9,7,2,8,2,901,x,164,splatscope_becchu,10,9,1,5,5,1465,x,241,l3reelgun,9,8,1,9,4,1129,x,204,hydra_custom,7,5,2,5,4,935,s+,136,momiji,12,8,4,9,4,1433,x,250,nautilus47,12,9,3,7,1,736,x,131,hydra_custom,10,6,4,5,4,936,s+,84,jetsweeper_custom,9,4,5,8,3,1035,a-,44
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,bravo,FALSE,clashblaster,12,8,4,12,2,733,a,164,splatcharger,5,4,1,10,1,805,a+,198,prime_becchu,10,9,1,7,2,824,a+,99,barrelspinner_remix,12,10,2,8,2,1146,a+,126,hydra_custom,21,16,5,6,4,994,a,113,sputtery,12,11,1,7,4,927,a+,65,prime_becchu,7,5,2,8,3,810,a,104,nzap85,10,5,5,10,4,1007,a,125
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,promodeler_mg,13,12,1,11,5,1274,b+,54,dualsweeper_custom,10,8,2,9,2,1101,b+,70,liter4k_scope,8,6,2,4,5,1046,b+,100,sshooter_becchu,6,6,0,7,4,806,b,128,splatroller,8,8,0,8,3,712,b+,107,promodeler_mg,6,5,1,9,8,1596,b+,59,dualsweeper_custom,13,9,4,8,4,1055,b-,43,hotblaster,9,9,0,8,2,1000,b+,113
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk2,6,5,1,1,4,1498,,257,dynamo_tesla,6,6,0,3,2,875,,81,kelvin525_becchu,6,4,2,1,3,718,,121,liter4k,3,2,1,1,2,556,,51,furo,1,0,1,3,2,901,,42,nzap89,2,2,0,5,3,881,,48,sputtery_clear,2,2,0,4,1,847,,125,splatroller,2,2,0,5,1,667,,46
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,307,bravo,FALSE,dualsweeper_custom,8,4,4,4,7,1846,x,249,prime_becchu,8,7,1,9,3,986,x,276,rapid_elite,6,5,1,9,2,619,x,601,bucketslosher_soda,9,6,3,13,2,963,x,173,sputtery_clear,19,15,4,6,7,1571,x,150,screwslosher_neo,17,3,14,7,4,817,x,132,prime_becchu,10,8,2,6,6,1149,x,195,splatscope,12,9,3,3,5,1047,x,276
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,2,2,1,3,1114,,185,bold,3,2,1,5,3,1154,,28,hissen,8,8,0,6,2,756,,155,splatcharger_becchu,1,1,0,2,2,569,,50,bold_neo,6,5,1,4,3,1023,,184,prime_becchu,6,6,0,2,3,944,,107,dualsweeper,2,2,0,3,3,909,,146,rapid_deco,1,1,0,5,2,681,,61
2019-08-22T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,4,4,0,1,2,711,,115,promodeler_rg,5,3,2,3,4,1417,,89,hissen,3,1,2,4,2,646,,34,barrelspinner,2,2,0,5,1,606,,18,momiji,1,1,0,2,4,1259,,91,longblaster,6,5,1,2,2,821,,24,splatroller,6,5,1,4,2,756,,67,splatcharger,4,2,2,2,1,586,,8
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,304,alpha,FALSE,wakaba,6,4,2,10,3,750,a,80,dynamo_becchu,4,2,2,7,4,968,a,56,sshooter_becchu,14,12,2,6,5,1217,a+,238,liter4k_scope_custom,5,5,0,5,3,764,a,226,sshooter_becchu,20,16,4,6,4,1178,a+,140,nzap89,5,4,1,7,4,777,a+,95,liter4k,5,4,1,4,5,1071,a,89,kugelschreiber_hue,7,4,3,6,3,710,a-,79
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,256,bravo,TRUE,sputtery_clear,11,9,2,7,1,878,s+,129,96gal_deco,11,9,2,6,1,947,s+,60,soytuber,1,1,0,4,1,0,s+,135,screwslosher_becchu,4,2,2,7,2,752,s+,153,nzap85,5,3,2,9,3,859,s+,162,hydra_custom,11,8,3,5,3,464,s+,78,dualsweeper_custom,11,10,1,4,4,1077,s+,53,rapid_elite,6,3,3,3,4,824,s+,147
2019-08-22T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,alpha,FALSE,longblaster_necro,7,6,1,7,2,627,x,278,prime_becchu,14,13,1,4,3,920,x,65,herocharger_replica,8,6,2,6,3,749,x,195,momiji,4,3,1,11,2,957,x,350,nzap85,7,5,2,10,3,886,x,115,prime_becchu,16,13,3,9,2,615,x,152,splatcharger,5,2,3,2,5,936,x,216,sshooter_becchu,9,7,2,8,5,1075,x,223
2019-08-22T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,317,alpha,FALSE,nova_neo,18,15,3,7,4,1182,x,301,dualsweeper_custom,12,9,3,5,5,1433,x,186,herocharger_replica,9,9,0,6,3,1085,x,200,wakaba,4,3,1,10,3,975,x,300,splatroller,13,13,0,13,1,1106,x,171,splatscope_becchu,7,7,0,5,3,1312,x,291,sputtery_clear,6,5,1,9,3,1223,x,284,bucketslosher_soda,7,3,4,9,1,855,x,268
