# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,322,bravo,FALSE,dualsweeper_custom,2,1,1,10,2,1083,s+,94,nzap85,13,9,4,8,4,1066,s+,78,barrelspinner_remix,14,8,6,8,3,978,s+,84,hydra_custom,16,11,5,6,3,799,s+,192,quadhopper_black,9,7,2,7,4,1313,s+,143,96gal,14,12,2,6,4,1145,s+,201,kugelschreiber_hue,7,6,1,9,3,783,s+,84,longblaster_necro,10,7,3,9,3,733,s+,205
2019-08-11T18:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,3,3,0,5,2,655,,51,sharp_neo,3,3,0,3,2,1146,,54,pablo,3,3,0,3,3,1003,,101,bold,0,0,0,0,0,0,,57,squiclean_a,6,5,1,3,2,973,,102,jetsweeper,6,5,1,1,3,825,,86,dualsweeper_custom,1,1,0,5,2,761,,30,promodeler_mg,0,0,0,0,0,0,,94
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,178,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,1022,x,245,screwslosher_becchu,5,5,0,6,1,715,x,279,prime_becchu,2,2,0,2,2,667,x,204,ochiba,2,2,0,6,2,656,x,190,sshooter,5,5,0,4,1,871,x,112,kelvin525_becchu,8,3,5,3,4,844,x,204,52gal_deco,9,6,3,3,4,830,x,185,dynamo_becchu,6,6,0,2,4,798,x,181
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper_custom,6,4,2,7,5,1522,x,163,liter4k_scope,6,5,1,5,5,1282,s+,99,bold,9,8,1,8,5,1149,s+,214,ochiba,12,11,1,11,2,1072,s+,164,explosher,9,6,3,3,5,1629,x,160,splatcharger_becchu,5,5,0,6,2,1221,a+,29,96gal_deco,12,11,1,9,3,1106,x,320,prime_becchu,9,9,0,10,3,914,x,155
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,9,7,2,8,1,677,s+,311,wakaba,5,4,1,7,3,1049,s+,43,spygadget,2,0,2,8,2,925,s+,142,bamboo14mk1,3,2,1,9,2,818,s+,92,wakaba,7,2,5,4,5,1081,s+,85,maneuver_collabo,20,16,4,4,5,1037,s+,179,bottlegeyser_foil,9,7,2,4,4,841,s+,150,splatroller_collabo,7,7,0,3,3,589,s+,75
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,76,bravo,TRUE,dualsweeper,2,2,0,3,2,414,x,328,nautilus79,2,2,0,3,0,242,x,276,clashblaster_neo,2,1,1,2,1,210,s+,221,bucketslosher_deco,1,0,1,2,1,396,x,217,hotblaster,2,1,1,2,0,281,c,22,bucketslosher_soda,4,4,0,2,1,269,x,142,wakaba,6,3,3,1,2,578,x,286,screwslosher_becchu,3,2,1,0,1,445,x,181
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,102,bravo,TRUE,96gal_deco,0,0,0,2,0,403,x,245,kelvin525_becchu,4,2,2,3,1,360,x,204,sshooter_becchu,1,1,0,4,1,278,x,221,momiji,2,2,0,3,2,530,x,121,dynamo_becchu,5,4,1,1,1,423,x,181,prime_becchu,5,5,0,1,1,397,x,261,momiji,1,1,0,1,3,614,x,210,sputtery_clear,3,2,1,2,2,381,x,304
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,298,bravo,TRUE,dualsweeper_custom,6,5,1,13,1,867,s+,94,96gal,9,8,1,9,4,1255,s+,201,nzap85,5,4,1,12,1,961,s+,78,sshooter_collabo,11,9,2,8,5,1167,s+,261,sshooter,21,16,5,5,5,1308,s+,61,promodeler_pg,14,7,7,4,6,1375,s+,246,hydra_custom,10,6,4,8,3,635,s+,192,prime_becchu,14,13,1,9,3,1140,s+,100
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper,8,5,3,3,6,1529,x,328,clashblaster_neo,13,11,2,5,2,949,s+,221,bucketslosher_deco,6,5,1,6,3,1163,x,217,nautilus79,17,13,4,8,1,954,x,276,bold,4,4,0,6,4,1110,s,123,sshooter_becchu,4,2,2,9,5,1267,s+,172,hissen_hue,7,5,2,9,3,1134,x,207,96gal_deco,12,11,1,10,2,948,x,192
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,dualsweeper_custom,8,6,2,6,6,1726,x,163,liter4k,7,6,1,2,6,1300,s+,214,ochiba,4,4,0,11,4,1091,s+,164,liter4k_scope,3,2,1,6,6,1277,s+,99,bold,10,7,3,9,3,1092,a+,53,prime_becchu,9,8,1,2,6,1425,s+,105,dynamo_becchu,7,7,0,5,6,1488,x,99,dynamo_becchu,3,3,0,2,7,1723,s+,99
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,127,bravo,TRUE,96gal_deco,2,1,1,2,1,577,x,245,dynamo_tesla,2,1,1,3,2,689,x,186,sputtery_clear,6,6,0,3,2,582,x,304,heroblaster_replica,0,0,0,2,1,340,x,108,barrelspinner_remix,3,2,1,2,3,739,x,558,momiji,2,1,1,1,4,863,x,210,clashblaster_neo,7,6,1,2,3,507,x,179,kelvin525_becchu,5,1,4,3,3,449,x,204
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,219,alpha,TRUE,prime_becchu,9,8,1,3,4,839,x,243,nzap85,7,3,4,5,3,692,x,87,sputtery,8,7,1,4,4,827,x,198,barrelspinner_remix,8,7,1,4,4,846,x,234,prime_collabo,5,4,1,8,0,538,x,169,bold_neo,5,4,1,6,4,935,x,217,liter4k_scope,7,3,4,4,2,782,x,273,prime_becchu,6,4,2,7,1,572,x,158
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,96gal_deco,5,2,3,4,3,1108,x,245,heroroller_replica,6,5,1,7,1,516,x,144,rapid_elite_deco,4,2,2,5,4,848,x,195,barrelspinner_remix,7,7,0,8,3,765,x,196,longblaster_necro,10,8,2,5,3,749,x,78,barrelspinner_remix,11,6,5,3,4,996,x,558,splatscope_collabo,3,2,1,5,4,932,x,181,maneuver_becchu,10,6,4,3,4,824,x,85
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper,3,2,1,4,7,1498,x,328,clashblaster_neo,12,12,0,5,5,973,s+,221,bucketslosher_deco,8,7,1,10,3,1075,x,217,nautilus79,7,7,0,11,1,928,x,276,hotblaster_custom,9,6,3,10,4,747,x,243,sshooter_collabo,19,13,6,7,5,1420,x,369,bamboo14mk1,11,7,4,5,6,1272,x,391,dynamo_becchu,6,4,2,6,4,1320,x,139
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,299,bravo,TRUE,dualsweeper_custom,11,6,5,6,5,1452,x,163,liter4k,9,8,1,5,4,945,s+,214,splatroller,6,6,0,7,5,1005,b-,27,explosher,6,3,3,5,4,1455,s+,194,quadhopper_black,13,11,2,8,4,1520,b,14,wakaba,10,5,5,6,7,1434,s+,99,prime,8,5,3,7,4,1068,a,112,kugelschreiber_hue,5,2,3,2,4,1183,a,39
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,9,8,1,8,2,826,x,243,furo_deco,5,4,1,7,2,1192,x,92,longblaster,12,9,3,5,5,1113,x,105,sshooter_becchu,7,6,1,7,5,818,x,260,splatcharger,8,8,0,5,2,879,x,287,rapid_becchu,7,5,2,6,3,944,x,200,variableroller_foil,12,10,2,6,5,1341,x,125,sshooter_becchu,7,4,3,10,1,772,x,439
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,170,alpha,TRUE,dualsweeper_custom,7,7,0,4,3,791,s+,94,wakaba,7,4,3,3,5,829,s+,67,nzap89,2,2,0,1,5,763,s+,99,barrelspinner_remix,6,3,3,3,2,356,s+,179,wakaba,1,1,0,4,2,627,s+,240,rapid_deco,6,6,0,2,1,598,s+,150,barrelspinner_remix,2,2,0,5,1,527,s+,172,splatroller,3,2,1,5,0,409,s+,99
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,243,alpha,TRUE,96gal_deco,11,10,1,3,5,888,x,245,hydra_custom,12,7,5,4,3,589,x,282,kelvin525_becchu,12,9,3,4,5,736,x,204,nzap85,14,7,7,6,4,739,x,195,prime_becchu,5,5,0,9,0,521,x,87,96gal_deco,2,2,0,8,3,845,x,193,maneuver_collabo,5,4,1,9,1,612,x,216,heroroller_replica,7,6,1,8,2,593,x,474
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,307,alpha,FALSE,dualsweeper,7,2,5,8,6,1281,x,328,clashblaster_neo,14,11,3,8,3,769,s+,221,bucketslosher_deco,5,5,0,10,4,1072,x,217,nautilus79,18,15,3,11,0,803,x,276,liter4k_scope,6,0,6,5,3,1224,a+,133,carbon_deco,15,14,1,8,1,857,x,173,nova,18,15,3,13,3,896,x,201,nautilus79,9,8,1,7,0,691,x,142
2019-08-11T18:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,heroshooter_replica,6,5,1,3,3,966,,44,nova_becchu,7,6,1,3,4,981,,133,nautilus79,1,1,0,4,1,486,,104,promodeler_pg,0,0,0,0,0,0,,164,96gal,4,3,1,4,3,813,,21,maneuver,3,3,0,2,3,689,,173,heromaneuver_replica,4,4,0,4,1,609,,94,sshooter,0,0,0,6,1,520,,55
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,240,alpha,TRUE,dualsweeper_custom,7,7,0,6,3,957,x,163,liter4k,6,5,1,3,4,887,s+,214,jetsweeper,3,2,1,1,6,1238,c-,19,explosher_custom,3,1,2,1,2,1322,x,299,hydra,4,4,0,5,3,577,x,162,explosher,3,3,0,3,6,1546,x,119,liter4k_scope,3,1,2,3,5,1404,a+,75,heroroller_replica,3,3,0,4,4,835,a-,53
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,14,12,2,9,2,1050,x,243,dualsweeper_custom,9,3,6,11,2,961,x,152,variableroller_foil,12,11,1,6,6,1526,x,125,longblaster,6,4,2,8,5,1103,x,105,liter4k,8,4,4,6,4,1075,x,204,dualsweeper_custom,10,8,2,10,3,1107,x,157,prime,19,15,4,7,3,931,x,156,furo_deco,9,7,2,7,2,1463,x,92
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,295,bravo,TRUE,96gal_deco,4,3,1,8,3,1228,x,245,maneuver_collabo,5,3,2,11,1,803,x,216,longblaster_necro,13,10,3,8,3,804,x,253,liter4k_scope,13,13,0,5,4,1166,x,238,hydra_custom,14,7,7,10,3,778,x,282,splatscope,6,4,2,5,4,991,x,215,sshooter_collabo,12,11,1,8,4,1085,x,197,kelvin525_becchu,15,10,5,6,7,1201,x,204
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,dualsweeper,8,3,5,3,9,1712,x,328,clashblaster_neo,13,11,2,7,4,916,s+,221,bucketslosher_deco,8,4,4,8,6,1307,x,217,nautilus79,12,10,2,10,2,965,x,276,barrelspinner_remix,9,7,2,6,5,1480,x,255,parashelter_sorella,10,9,1,9,3,971,x,286,parashelter_sorella,10,9,1,5,4,1267,x,231,campingshelter,10,3,7,8,4,1255,x,299
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,112,alpha,TRUE,dualsweeper_custom,2,1,1,3,1,454,s+,94,bold_neo,4,4,0,1,3,493,s+,55,explosher_custom,4,4,0,0,2,735,s+,132,prime_becchu,4,3,1,1,2,378,s+,298,furo,3,2,1,3,2,505,s+,114,prime_becchu,2,2,0,4,0,324,s+,152,96gal_deco,0,0,0,3,1,395,s+,113,prime_becchu,2,1,1,3,2,436,s+,229
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,311,bravo,FALSE,dualsweeper_custom,8,6,2,3,6,1634,x,163,dynamo_becchu,9,8,1,6,5,1044,a+,201,liter4k_scope_custom,7,7,0,1,5,1178,s+,214,prime_becchu,6,5,1,8,3,970,a-,323,bamboo14mk1,8,8,0,4,8,1785,x,94,splatroller,5,5,0,7,3,991,b-,38,splatroller_collabo,3,3,0,9,2,761,b,32,52gal_becchu,2,2,0,6,5,1128,a-,50
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,317,bravo,FALSE,dualsweeper_custom,4,4,0,12,1,823,s+,94,wakaba,8,5,3,5,6,1492,s+,67,sputtery_clear,8,7,1,10,1,1214,s+,158,barrelspinner_remix,9,2,7,3,2,721,s+,179,pablo_permanent,15,7,8,6,8,1326,s+,189,herocharger_replica,8,8,0,3,4,759,s+,191,prime_becchu,12,7,5,5,4,858,s+,162,sputtery_clear,9,7,2,4,5,1256,s+,96
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,11,8,3,8,2,926,x,243,variableroller_foil,13,8,5,6,6,1278,x,125,sharp_neo,8,5,3,5,7,1722,x,117,kugelschreiber_hue,18,13,5,8,2,914,x,123,quadhopper_black,6,5,1,11,2,1138,x,90,heroblaster_replica,12,7,5,8,4,1096,x,150,dynamo_becchu,7,5,2,8,6,1307,x,368,prime_becchu,12,10,2,7,6,1466,x,316
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,226,alpha,TRUE,dualsweeper,7,3,4,1,6,1475,x,328,clashblaster_neo,6,6,0,5,2,637,s+,221,bucketslosher_deco,9,8,1,3,4,1068,x,217,nautilus79,8,6,2,7,2,700,x,276,promodeler_pg,2,1,1,5,5,1208,s+,297,bottlegeyser_foil,4,3,1,5,4,741,x,53,explosher_custom,3,3,0,6,3,955,x,314,variableroller_foil,12,9,3,7,5,1081,x,299
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,90,alpha,TRUE,splatcharger_collabo,7,6,1,0,1,379,x,259,variableroller_foil,3,2,1,0,3,403,x,248,sshooter_becchu,3,2,1,0,3,399,x,296,nzap89,1,1,0,1,2,377,x,221,carbon,0,0,0,4,0,246,x,79,prime_becchu,0,0,0,0,0,0,x,171,parashelter,0,0,0,3,1,303,x,81,dynamo_becchu,1,1,0,4,1,371,x,134
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,235,alpha,TRUE,dualsweeper_custom,7,4,3,5,3,1025,x,163,96gal,13,11,2,4,2,952,s+,45,explosher_custom,3,3,0,6,2,973,b-,29,liter4k_scope_custom,3,3,0,2,1,859,s+,214,rapid_becchu,9,9,0,6,3,840,s+,110,wakaba,7,3,4,4,5,1084,s,170,liter4k,6,3,3,4,4,1043,a+,76,dynamo_becchu,2,2,0,7,4,760,s,76
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,178,alpha,TRUE,dualsweeper,6,2,4,5,3,811,x,328,liter4k_scope_custom,2,2,0,0,2,536,s+,221,bucketslosher_deco,7,6,1,4,2,810,x,217,nautilus79,8,7,1,4,1,641,x,276,nova,7,6,1,5,2,651,x,229,parashelter,2,1,1,4,3,751,x,262,splatscope_collabo,3,3,0,3,2,726,s+,228,dynamo_becchu,3,3,0,5,1,640,x,135
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,278,bravo,TRUE,prime_becchu,11,6,5,7,3,913,s+,51,barrelspinner_remix,14,11,3,8,2,797,s+,36,momiji,8,8,0,9,3,961,b-,35,bold,5,2,3,8,5,1019,b-,30,prime,23,17,6,4,5,1321,s+,129,campingshelter_camo,10,9,1,8,2,857,s,71,bold,6,4,2,5,4,904,c-,43,variableroller_foil,3,2,1,10,0,690,s,86
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,317,alpha,FALSE,dualsweeper_custom,9,5,4,7,5,1484,x,163,carbon_deco,14,13,1,8,2,840,s+,158,liter4k_scope_custom,10,10,0,4,2,1016,s+,214,quadhopper_black,6,4,2,6,3,829,s,115,sputtery,13,12,1,8,5,1380,x,104,kugelschreiber_hue,6,6,0,8,3,1231,x,181,prime_becchu,5,5,0,10,1,965,a+,55,kugelschreiber_hue,3,2,1,6,3,704,s,107
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,207,alpha,TRUE,splatcharger,9,8,1,4,2,617,x,259,prime_becchu,10,9,1,6,3,781,x,232,hotblaster_custom,18,15,3,3,5,940,x,109,jetsweeper,5,2,3,3,5,823,x,52,wakaba,6,5,1,9,2,907,x,183,52gal,6,5,1,10,1,575,x,110,longblaster,4,3,1,10,1,548,x,52,splatcharger,4,3,1,5,1,580,x,174
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,157,alpha,TRUE,prime_becchu,4,4,0,4,2,681,x,243,longblaster,7,4,3,3,2,542,x,142,kugelschreiber_hue,5,2,3,3,2,724,x,187,carbon_deco,11,10,1,2,1,496,x,104,splatroller,3,2,1,5,2,544,x,237,sharp_neo,3,2,1,3,2,624,x,137,nautilus79,5,4,1,7,1,492,x,110,dualsweeper,4,4,0,5,2,566,x,84
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nautilus47,7,4,3,7,2,544,s+,149,prime_becchu,15,13,2,7,4,823,s+,127,splatcharger,9,7,2,7,4,851,s+,214,dynamo_becchu,9,5,4,6,6,1196,s+,192,pablo,8,7,1,8,2,1083,s+,156,bottlegeyser_foil,4,3,1,9,1,510,s+,137,96gal_deco,11,11,0,7,2,953,s+,202,splatcharger,7,5,2,5,2,850,s+,111
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,186,bravo,TRUE,dualsweeper,6,1,5,4,4,912,x,328,bucketslosher_deco,7,7,0,6,2,750,x,217,liter4k_scope_custom,3,2,1,2,3,661,s+,221,nautilus79,8,6,2,7,0,556,x,276,ochiba,3,1,2,4,4,1018,x,91,prime_becchu,7,6,1,4,3,755,x,192,sshooter_collabo,8,4,4,2,3,737,x,148,carbon_deco,9,8,1,6,0,589,x,285
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,314,bravo,FALSE,prime_becchu,4,3,1,12,2,748,x,243,splatroller,9,9,0,9,1,714,x,206,jetsweeper_custom,10,7,3,7,5,1070,x,287,rapid_deco,1,1,0,7,2,1012,x,214,prime_becchu,15,12,3,4,3,1108,x,72,prime_becchu,5,4,1,3,4,875,x,256,kugelschreiber_hue,10,7,3,8,3,913,x,187,clashblaster_neo,17,10,7,5,4,653,x,179
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,79,alpha,TRUE,splatcharger,7,5,2,2,1,277,x,259,splatroller_collabo,5,3,2,0,2,297,x,315,quadhopper_black,4,4,0,2,0,377,x,126,jetsweeper,3,2,1,0,3,389,x,137,jetsweeper,2,2,0,4,0,324,x,430,jetsweeper,1,1,0,4,0,313,x,159,barrelspinner,0,0,0,3,0,197,x,201,carbon_deco,1,1,0,3,0,291,x,145
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,171,bravo,TRUE,dualsweeper_custom,8,7,1,2,4,1036,x,163,prime_becchu,3,3,0,4,3,778,s+,96,wakaba,2,1,1,2,3,684,b-,35,liter4k_scope_custom,0,0,0,1,2,631,s+,214,pablo_hue,3,3,0,4,3,684,s,108,sshooter_becchu,3,3,0,3,3,813,a+,50,prime_becchu,2,2,0,1,3,714,a-,136,dualsweeper_custom,1,1,0,3,2,719,s+,85
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,306,alpha,FALSE,dualsweeper_custom,9,7,2,11,2,1020,s+,94,clashblaster_neo,14,11,3,11,2,732,s+,41,sshooter_collabo,14,9,5,7,5,1002,s+,296,hokusai_becchu,11,7,4,10,0,725,s+,64,dualsweeper_custom,19,13,6,7,4,1239,s+,167,maneuver_collabo,20,14,6,6,4,953,s+,134,clashblaster,11,6,5,12,1,615,s+,129,variableroller_foil,9,6,3,9,4,943,s+,316
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_4,area,anchovy,249,bravo,TRUE,dualsweeper,5,2,3,4,7,1289,x,328,liter4k_custom,4,4,0,3,4,672,s+,221,bucketslosher_deco,14,11,3,5,5,1217,x,217,nautilus79,4,3,1,7,1,791,x,276,explosher_custom,6,2,4,3,2,1267,x,206,nova,2,1,1,8,3,685,x,198,bucketslosher_soda,15,12,3,4,4,1039,x,201,splatroller_becchu,4,4,0,5,3,958,x,302
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,60,alpha,TRUE,splatcharger,0,0,0,0,1,91,x,259,bucketslosher_deco,2,2,0,0,0,206,x,199,maneuver_collabo,1,1,0,1,0,94,x,77,jetsweeper,3,1,2,1,2,399,x,159,hotblaster_custom,0,0,0,1,0,120,x,109,splatcharger,2,2,0,3,0,243,x,275,splatspinner,0,0,0,0,0,0,x,167,sshooter_becchu,0,0,0,0,0,62,x,117
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nautilus47,10,6,4,5,3,607,s+,149,bold,7,7,0,8,5,1073,s+,233,dynamo_tesla,11,7,4,5,6,1407,s+,198,nzap89,6,5,1,5,6,1128,s+,165,hydra_custom,8,5,3,6,2,830,s+,82,wakaba,7,4,3,5,6,1182,s+,173,sputtery_clear,8,7,1,9,3,1058,s+,113,screwslosher_becchu,10,6,4,5,5,1023,s+,75
2019-08-11T18:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,148,alpha,TRUE,dualsweeper_custom,4,4,0,2,2,915,x,163,wakaba,10,8,2,2,2,718,s+,214,spygadget_becchu,7,1,6,1,3,688,s+,76,splatscope,4,2,2,0,2,559,c-,16,96gal,3,2,1,5,2,683,s+,45,pablo_hue,2,2,0,3,2,627,s,108,explosher_custom,1,1,0,2,2,824,b-,30,sshooter_becchu,0,0,0,5,2,595,a+,50
2019-08-11T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,8,6,2,7,2,794,x,243,rapid_becchu,13,8,5,9,3,827,x,153,quadhopper_black,15,12,3,7,3,1135,x,90,hydra_custom,12,9,3,9,2,658,x,264,dynamo_tesla,9,8,1,10,3,1068,x,160,rapid_becchu,4,0,4,9,3,501,x,47,prime_becchu,20,19,1,7,3,1057,x,188,kelvin525,6,5,1,10,3,692,x,198
2019-08-11T20:00:00+00:00,5.0.0,gachi,squad_4,yagura,devon,64,bravo,TRUE,prime_becchu,0,0,0,3,0,263,s+,51,liter4k,1,1,0,3,0,186,a-,36,bold,0,0,0,3,1,237,b+,30,quadhopper_black,0,0,0,4,0,248,b-,35,heroblaster_replica,10,9,1,0,2,346,x,122,herobrush_replica,4,2,2,0,1,182,a-,61,herocharger_replica,3,1,2,1,1,196,x,165,heromaneuver_replica,1,1,0,0,2,275,b-,25
2019-08-11T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,214,alpha,TRUE,nautilus79,11,8,3,4,4,828,s+,149,dynamo_tesla,11,6,5,4,3,1009,s+,140,sputtery_clear,6,4,2,5,1,1006,s+,113,longblaster_necro,9,6,3,4,2,769,s+,171,barrelspinner_remix,5,5,0,5,2,810,s+,62,dualsweeper_custom,8,5,3,5,2,1087,s+,197,wakaba,5,3,2,5,3,1038,s+,204,dynamo_tesla,5,3,2,10,2,662,s+,113
2019-08-11T20:00:00+00:00,5.0.0,gachi,squad_4,yagura,devon,317,bravo,FALSE,l3reelgun,12,10,2,10,7,1269,s+,51,prime_becchu,14,12,2,13,2,844,a-,36,ochiba,12,9,3,14,3,876,b-,35,bold,4,2,2,12,6,1175,b+,30,nzap89,25,17,8,7,8,1499,a,78,hokusai,20,17,3,9,1,1053,a+,96,clashblaster_neo,14,7,7,10,4,670,b+,51,hydra_custom,14,8,6,7,3,934,s+,93
2019-08-11T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,18,3,15,7,2,669,x,324,nzap85,12,9,3,7,4,1256,x,372,sshooter_becchu,21,16,5,7,4,1252,x,29,kugelschreiber_hue,9,8,1,5,4,1237,x,141,dynamo_becchu,5,4,1,9,3,1384,x,137,sshooter_becchu,11,8,3,11,2,1079,x,196,maneuver_collabo,8,7,1,6,4,925,x,98,prime_becchu,8,6,2,11,1,828,x,127
2019-08-11T20:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,nautilus79,15,11,4,8,5,923,s+,149,hotblaster_custom,13,8,5,12,3,1023,s+,111,sshooter_collabo,12,9,3,7,5,1198,s+,238,squiclean_b,10,9,1,6,5,1408,s+,121,barrelspinner_remix,14,9,5,7,4,1150,s+,62,dynamo_tesla,10,6,4,9,2,1092,s+,140,nzap85,9,7,2,9,2,1237,s+,105,bold_7,10,9,1,12,2,1218,s+,183
2019-08-11T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper,12,3,9,5,4,990,x,324,nzap85,9,3,6,9,4,1250,x,176,kugelschreiber_hue,15,8,7,5,3,1280,x,141,sshooter_collabo,18,18,0,6,3,1265,x,213,kugelschreiber_hue,5,5,0,8,3,1279,x,271,h3reelgun_d,3,2,1,8,2,986,x,134,maneuver_collabo,15,13,2,8,2,978,x,98,prime_becchu,10,5,5,8,3,1105,x,127
2019-08-11T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,51,bravo,TRUE,nautilus79,2,1,1,2,0,156,s+,149,jetsweeper,1,0,1,1,0,0,s+,164,bold,2,2,0,2,0,230,s+,141,dualsweeper_custom,1,0,1,1,1,316,s+,172,barrelspinner_remix,3,3,0,0,1,414,s+,62,sputtery_clear,1,1,0,1,0,214,s+,71,dualsweeper_custom,3,2,1,0,1,361,s+,129,bold_7,0,0,0,2,0,148,s+,183
2019-08-11T20:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,157,bravo,TRUE,nautilus79,4,3,1,4,1,475,s+,149,splatscope,7,5,2,3,2,664,s+,138,splatroller_collabo,2,2,0,4,1,0,s+,179,bold,3,2,1,5,3,885,s+,141,sputtery_clear,4,3,1,5,1,599,s+,132,hokusai_becchu,6,5,1,3,2,677,s+,173,barrelspinner_remix,5,4,1,2,2,689,s+,62,nzap85,6,4,2,2,2,759,s+,114
