# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,141,bravo,TRUE,dualsweeper,6,2,4,1,3,609,x,323,dualsweeper,7,5,2,5,1,382,x,167,dualsweeper,1,0,1,4,1,464,s,174,dualsweeper_custom,4,4,0,3,2,572,x,326,liter4k,4,4,0,1,3,555,x,198,heroroller_replica,5,4,1,4,1,419,x,233,dynamo_tesla,3,1,2,3,2,493,x,172,prime_collabo,3,3,0,3,1,498,x,197
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,bottlegeyser_foil,9,8,1,4,4,1153,s+,394,splatroller,12,10,2,9,1,731,s+,118,rapid_deco,10,9,1,5,4,1279,s+,105,splatroller,7,4,3,6,3,906,s+,251,wakaba,9,5,4,8,4,1124,s+,116,heroroller_replica,8,6,2,6,2,869,s+,73,maneuver_becchu,7,7,0,12,1,783,s+,142,hydra_custom,7,6,1,5,4,1056,s+,52
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,rapid,8,3,5,8,3,1111,x,210,jetsweeper_custom,8,4,4,3,5,1189,x,138,sshooter_collabo,8,5,3,8,2,916,x,104,hissen_hue,12,11,1,11,3,1215,x,128,octoshooter_replica,18,14,4,8,3,763,x,169,nzap89,6,4,2,9,5,1153,x,119,splatspinner,5,2,3,1,9,1772,x,204,dualsweeper_custom,11,10,1,5,3,1049,x,85
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,326,alpha,FALSE,nzap85,11,6,5,9,3,1094,b,48,promodeler_pg,2,0,2,9,2,781,b-,29,maneuver_becchu,11,9,2,7,2,893,b-,23,variableroller_foil,16,16,0,8,3,1115,b+,198,splatroller,6,4,2,12,1,825,b+,56,maneuver,12,9,3,7,5,1014,b-,22,dualsweeper_custom,14,11,3,9,3,863,b,21,nzap89,9,7,2,9,6,1237,b+,22
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,329,bravo,FALSE,kelvin525_deco,6,6,0,10,4,822,x,144,splatroller_collabo,10,10,0,7,3,875,x,305,prime_becchu,7,5,2,9,2,960,x,85,bold,10,8,2,11,3,1136,x,307,sshooter_becchu,9,7,2,9,3,1042,x,216,splatscope_collabo,12,9,3,4,4,1146,x,190,sputtery_clear,19,16,3,11,1,839,x,137,prime_becchu,11,5,6,5,3,734,x,274
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,315,alpha,FALSE,prime_collabo,10,10,0,8,3,1129,x,203,sputtery_clear,7,4,3,11,2,958,x,157,hokusai_hue,10,9,1,10,4,1074,x,243,prime_becchu,9,6,3,9,3,893,x,174,clashblaster_neo,8,6,2,8,2,669,x,191,prime_becchu,8,7,1,11,1,813,x,217,quadhopper_black,17,15,2,8,1,1196,x,208,pablo,9,9,0,7,4,1143,x,189
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,124,bravo,TRUE,pablo_permanent,4,4,0,4,0,384,c,23,pablo_hue,0,0,0,4,0,154,c-,10,nzap89,3,1,2,5,0,271,c,20,sshooter_becchu,1,1,0,3,1,458,c-,22,hokusai,7,7,0,1,1,509,c+,35,carbon,1,1,0,2,0,202,c+,25,pablo_hue,2,2,0,1,2,486,c-,17,sshooter_becchu,5,3,2,2,2,393,c+,32
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,octoshooter_replica,14,13,1,9,1,1093,x,150,l3reelgun_d,10,9,1,4,5,1397,x,236,sputtery_hue,6,3,3,9,1,837,x,187,dynamo_becchu,2,1,1,7,3,1067,x,184,variableroller_foil,13,11,2,6,5,1214,x,200,splatscope_becchu,8,6,2,8,3,887,x,135,sshooter_becchu,10,6,4,7,5,1266,x,231,ochiba,7,6,1,5,5,1175,x,370
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,304,alpha,FALSE,dualsweeper,8,7,1,5,6,1294,x,323,dualsweeper,3,2,1,3,5,1131,s,174,dualsweeper,13,9,4,7,5,1193,x,167,dualsweeper_custom,8,5,3,7,3,1210,x,326,wakaba,6,4,2,6,8,1764,x,137,liter4k,4,3,1,3,6,1081,x,133,bucketslosher_soda,12,12,0,8,5,1192,x,226,clashblaster_neo,4,3,1,6,4,971,x,211
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,245,bravo,TRUE,promodeler_pg,4,3,1,5,4,977,s+,190,96gal,10,7,3,7,3,947,s+,53,sshooter_collabo,10,8,2,7,1,804,s+,102,hissen,7,4,3,5,5,969,x,171,prime_becchu,11,11,0,5,2,805,s+,58,splatroller,10,9,1,6,3,660,s+,122,dynamo_becchu,3,3,0,5,5,1230,s+,114,splatspinner_collabo,2,1,1,6,4,1034,x,116
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,108,bravo,TRUE,nzap85,2,1,1,2,0,374,x,195,pablo_hue,0,0,0,3,2,645,s,129,campingshelter_camo,0,0,0,2,1,394,x,269,barrelspinner_remix,3,3,0,1,1,381,x,217,liter4k_scope,1,1,0,1,1,362,x,337,campingshelter_camo,2,1,1,0,1,506,x,283,nzap85,6,5,1,2,1,425,x,160,96gal_deco,2,1,1,1,1,544,x,192
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,pablo_permanent,14,12,2,12,1,789,c,23,splatscope,4,3,1,8,0,654,c,18,sshooter_becchu,8,8,0,7,2,498,c-,16,dualsweeper,9,5,4,9,2,1135,c-,22,bold,17,16,1,9,3,1006,c,12,furo,6,5,1,7,2,812,c-,11,splatscope,7,5,2,7,0,321,c,34,nzap89,12,9,3,7,2,870,c,20
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,338,alpha,FALSE,bottlegeyser_foil,10,6,4,7,2,1027,s,394,pablo,8,7,1,9,1,982,s,256,rapid_becchu,5,3,2,6,1,733,s,138,nzap85,15,12,3,10,3,1353,s,224,nzap89,6,1,5,7,6,1194,s,94,96gal_deco,9,7,2,6,3,720,s,117,splatspinner,12,11,1,6,6,1578,s,115,kelvin525,15,13,2,10,2,833,s,91
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,306,alpha,FALSE,rapid,10,6,4,6,3,1026,x,210,nzap89,9,7,2,7,4,1400,x,119,splatspinner,8,7,1,3,6,1610,x,204,pablo_hue,5,3,2,6,3,763,x,155,wakaba,8,2,6,7,5,1339,x,108,maneuver_becchu,11,8,3,6,3,1276,x,354,variableroller,5,5,0,5,4,1166,x,222,hydra_custom,8,7,1,5,4,800,x,200
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,14,11,3,7,4,1209,b,48,dynamo_becchu,10,8,2,5,4,1056,b,41,sputtery_clear,3,3,0,5,2,597,b,30,prime_becchu,10,6,4,8,0,528,b-,29,splatscope_becchu,5,5,0,6,1,0,b,41,promodeler_mg,5,5,0,8,5,856,b-,24,hokusai_becchu,13,11,2,9,5,879,b,26,quadhopper_black,5,4,1,5,1,1077,b,42
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_4,area,tachiuo,163,alpha,TRUE,nzap85,5,4,1,4,1,684,x,195,pablo_hue,5,3,2,5,2,541,s,129,campingshelter_camo,5,4,1,4,2,621,x,269,barrelspinner_remix,2,1,1,2,2,594,x,217,heroroller_replica,3,3,0,5,1,476,s+,108,bamboo14mk1,4,3,1,1,3,734,x,305,hydra_custom,7,5,2,3,2,475,x,233,prime_becchu,2,2,0,3,2,507,s+,280
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,prime_collabo,8,6,2,9,1,793,x,203,quadhopper_black,14,14,0,10,2,1099,x,208,wakaba,13,4,9,7,8,1620,x,137,splatroller_collabo,9,6,3,10,3,601,x,289,clashblaster_neo,13,8,5,8,2,713,x,191,jetsweeper_custom,11,7,4,7,3,941,x,260,prime_becchu,12,10,2,7,2,1132,x,217,pablo,13,10,3,8,3,1071,x,189
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,engawa,306,alpha,FALSE,octoshooter_replica,9,7,2,13,0,936,x,150,sputtery_hue,14,9,5,9,2,976,x,187,kelvin525,11,7,4,10,2,859,x,157,bamboo14mk2,19,15,4,7,3,1048,x,48,sputtery_clear,16,15,1,10,1,1012,x,137,longblaster,9,5,4,10,4,1113,x,226,quadhopper_black,15,11,4,11,2,940,x,336,kelvin525_becchu,10,7,3,9,4,883,x,157
2019-08-03T16:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,sshooter,4,3,1,8,3,914,x,144,nzap85,10,6,4,8,5,1151,x,186,campingshelter_camo,6,2,4,7,1,787,x,165,prime_becchu,15,15,0,5,3,941,x,197,sshooter_collabo,10,9,1,6,3,1016,x,239,kelvin525_deco,9,7,2,9,2,643,x,109,splatcharger_becchu,8,6,2,4,2,782,x,289,bold,11,6,5,7,4,1325,x,293
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_4,area,tachiuo,222,bravo,TRUE,dualsweeper,7,5,2,5,3,812,x,323,dualsweeper,4,2,2,6,2,712,s,174,dualsweeper,4,3,1,9,1,583,x,167,dualsweeper_custom,7,6,1,7,2,994,x,326,splatscope_becchu,10,9,1,1,3,933,x,196,bold_7,11,10,1,5,4,918,x,165,longblaster,9,4,5,5,1,723,x,289,pablo,5,2,3,6,3,747,s+,180
2019-08-03T16:00:00+00:00,5.0.0,gachi,squad_2,area,arowana,165,bravo,TRUE,hissen,5,3,2,3,3,572,s+,190,wakaba,8,4,4,4,3,764,x,280,prime_becchu,5,4,1,3,2,607,x,158,bucketslosher_soda,3,1,2,3,2,627,x,171,bold_neo,7,6,1,4,2,581,s+,140,dualsweeper,4,2,2,1,3,629,b+,124,nzap83,4,4,0,4,2,841,x,117,bold_neo,2,1,1,3,3,602,s,132
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,12,5,7,8,2,777,x,210,sshooter_collabo,10,6,4,9,2,889,x,102,herocharger_replica,3,3,0,8,2,995,x,166,prime_becchu,16,14,2,7,3,904,x,347,splatscope,14,13,1,5,4,948,x,100,l3reelgun_d,7,5,2,8,5,970,x,284,longblaster,14,10,4,7,4,808,x,106,sharp,10,4,6,9,4,1023,x,248
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,10,6,4,10,3,727,b,48,splatroller,9,7,2,7,3,720,b,41,maneuver_becchu,10,9,1,2,5,682,b+,25,liter4k_scope,5,4,1,3,4,651,b,31,splatcharger_becchu,4,3,1,2,3,528,b+,46,rapid_elite_deco,5,2,3,4,3,410,b+,43,sputtery_clear,13,11,2,11,3,761,b+,33,sshooter_becchu,7,5,2,9,1,600,b-,41
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,306,bravo,FALSE,bottlegeyser_foil,12,10,2,6,4,1159,s+,394,hokusai_hue,14,10,4,8,5,1052,s+,112,splatscope,11,10,1,2,5,1253,s+,145,nova,10,6,4,12,2,695,s+,147,nova,11,9,2,7,3,834,s+,102,bamboo14mk2,5,5,0,12,3,971,s+,87,splatroller,8,8,0,9,2,1038,s+,135,barrelspinner_remix,11,6,5,8,4,978,s+,178
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,7,6,1,11,2,1317,x,150,splatscope,7,7,0,6,4,1194,x,192,prime_becchu,7,5,2,8,2,945,x,268,screwslosher_becchu,10,8,2,10,3,1090,x,50,bold_neo,9,5,4,8,8,1513,x,213,sshooter_collabo,17,14,3,7,3,1025,x,169,furo_deco,8,5,3,6,6,1801,x,131,bottlegeyser_foil,16,11,5,5,5,1001,x,184
2019-08-03T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,maneuver_becchu,6,6,0,9,2,987,s+,190,sshooter_becchu,16,13,3,8,3,1284,s+,59,dualsweeper_custom,10,8,2,4,5,1740,x,171,heroshooter_replica,7,3,4,8,2,1029,s+,75,wakaba,14,6,8,3,9,1833,x,75,splatroller,12,11,1,9,2,1012,a+,77,prime_becchu,8,6,2,8,3,1092,s,79,prime_becchu,6,6,0,10,2,1020,s,73
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,78,alpha,TRUE,rapid,3,2,1,2,1,264,x,210,l3reelgun_d,4,3,1,1,2,497,x,284,splatcharger,0,0,0,4,0,181,x,232,screwslosher_becchu,4,3,1,1,1,341,x,281,herocharger_replica,3,3,0,2,0,232,x,162,screwslosher_becchu,5,1,4,2,0,288,x,155,l3reelgun_d,3,3,0,2,1,329,x,197,bamboo14mk1,1,1,0,2,0,223,x,254
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,170,bravo,TRUE,bottlegeyser_foil,0,0,0,5,3,673,s+,394,herocharger_replica,5,5,0,7,0,397,s+,116,splatroller_becchu,4,4,0,7,0,511,s+,173,momiji,4,2,2,7,3,881,s+,484,explosher_custom,7,3,4,2,2,803,s+,117,l3reelgun_d,13,12,1,4,3,790,s+,58,splatscope,9,8,1,2,2,555,s+,145,splatroller,7,3,4,3,3,595,s+,135
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,121,alpha,TRUE,nzap85,9,7,2,2,3,437,b,48,octoshooter_replica,1,1,0,5,0,95,b-,26,maneuver,7,6,1,2,1,356,b,37,liter4k_scope,1,1,0,2,2,314,b-,42,hotblaster,4,3,1,4,0,128,b-,23,dynamo_becchu,2,2,0,2,1,483,b-,47,octoshooter_replica,5,5,0,5,1,415,b,44,maneuver_becchu,1,1,0,4,0,155,b-,39
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatscope_becchu,12,9,3,4,5,761,x,144,furo,5,2,3,9,5,1352,x,127,maneuver_collabo,11,10,1,12,2,694,x,181,kugelschreiber_hue,10,8,2,9,2,895,x,300,prime_becchu,14,13,1,6,4,954,x,345,nova,16,15,1,10,3,859,x,191,dynamo_tesla,7,4,3,8,5,1052,x,138,splatscope_collabo,2,2,0,5,3,885,x,181
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,15,14,1,7,3,1269,x,150,bold_neo,5,3,2,5,10,1667,x,192,quadhopper_black,12,11,1,13,2,1080,x,162,parashelter_sorella,7,6,1,10,4,1111,x,185,octoshooter_replica,11,9,2,8,4,1127,x,311,maneuver_becchu,9,5,4,7,4,1164,x,180,parashelter,7,2,5,10,3,1045,x,291,l3reelgun_becchu,20,19,1,9,7,1451,x,88
2019-08-03T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,320,alpha,FALSE,maneuver_becchu,12,10,2,11,1,954,s+,190,screwslosher_becchu,13,5,8,10,3,1112,s,117,dynamo_becchu,11,11,0,5,7,1571,x,166,dualsweeper_custom,10,5,5,5,5,1575,x,171,hokusai_becchu,20,17,3,6,6,1462,x,297,quadhopper_black,11,9,2,11,3,1390,s+,113,splatcharger,6,4,2,5,3,995,s+,111,bold,1,1,0,9,0,1444,a+,110
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,179,alpha,TRUE,nzap85,10,6,4,3,3,579,b,48,bold,12,11,1,3,3,528,b-,40,maneuver_becchu,5,4,1,5,1,365,b,21,prime_becchu,4,3,1,3,2,378,b-,40,octoshooter_replica,3,3,0,7,1,338,b-,26,maneuver,6,5,1,4,3,0,b-,32,jetsweeper,4,4,0,8,1,381,b-,22,kelvin525,5,2,3,5,2,0,b-,24
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,bravo,FALSE,bottlegeyser_foil,4,3,1,5,3,1002,s+,394,l3reelgun_d,6,5,1,9,2,676,s+,58,barrelspinner_remix,9,8,1,7,5,1163,s+,112,splatroller_becchu,7,6,1,10,1,560,s+,173,wakaba,15,7,8,4,6,1066,s+,254,prime_becchu,9,8,1,7,3,714,s+,133,bucketslosher_deco,6,5,1,4,2,1110,s+,150,hydra,9,9,0,7,2,538,s+,88
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,305,alpha,FALSE,longblaster,9,6,3,11,3,1009,x,144,hotblaster_custom,19,16,3,14,3,962,x,144,maneuver_becchu,11,7,4,9,4,1302,x,105,spygadget,15,6,9,10,6,1466,x,339,sshooter_collabo,22,17,5,9,3,1287,x,256,dualsweeper,17,9,8,9,4,1162,x,189,clashblaster_neo,14,10,4,7,4,999,x,73,quadhopper_black,11,8,3,10,3,1201,x,203
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,18,16,2,10,5,927,b,48,liter4k_scope_custom,7,7,0,2,2,834,b,43,ochiba,9,6,3,8,4,871,b,37,squiclean_g,7,6,1,6,3,408,b-,37,promodeler_pg,6,4,2,11,1,416,b-,48,prime_becchu,10,7,3,11,3,693,b-,28,maneuver_becchu,13,8,5,10,3,793,b-,59,liter4k_scope,10,7,3,3,5,1044,b,43
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,3,1,2,11,3,935,x,150,kugelschreiber_hue,10,9,1,7,2,884,x,153,hydra_custom,5,4,1,7,2,727,x,155,heroshelter_replica,9,7,2,9,2,908,x,227,prime_becchu,8,7,1,4,5,1170,x,237,screwslosher_becchu,10,8,2,6,4,998,x,281,parashelter,15,11,4,5,5,1052,x,291,hydra_custom,11,8,3,7,3,667,x,153
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,281,bravo,TRUE,bottlegeyser_foil,7,5,2,4,6,1298,s+,394,sputtery_clear,3,1,2,7,3,1481,s+,102,hydra_custom,13,9,4,9,2,744,s+,58,splatroller_becchu,5,5,0,7,3,968,s+,76,splatroller_becchu,9,7,2,6,4,769,s+,124,pablo,8,5,3,6,5,1311,s+,118,momiji,6,4,2,5,7,1483,s+,166,liter4k,13,11,2,3,6,1407,s+,64
2019-08-03T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,163,alpha,TRUE,maneuver_becchu,3,3,0,5,1,476,s+,190,splatroller,12,11,1,1,3,658,x,200,dualsweeper_custom,8,4,4,1,3,1017,x,171,barrelspinner,7,6,1,1,3,715,x,269,l3reelgun_d,7,4,3,5,1,687,s+,183,jetsweeper_custom,2,1,1,4,2,664,a+,76,bucketslosher_soda,2,2,0,8,1,467,s+,89,96gal,1,1,0,7,1,539,a+,141
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,hissen,10,6,4,8,5,1132,x,144,splatroller,6,6,0,11,3,761,x,198,pablo,7,6,1,7,5,1468,x,235,bamboo14mk1,7,6,1,9,6,1411,x,132,hokusai_hue,11,11,0,5,7,1354,x,220,hydra_custom,12,8,4,6,3,888,x,228,hissen,22,10,12,5,5,1156,x,199,h3reelgun_cherry,8,6,2,8,4,1331,x,260
2019-08-03T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,362,alpha,FALSE,maneuver_becchu,5,5,0,4,3,1442,s+,190,dynamo_tesla,13,9,4,6,6,1456,x,263,dualsweeper_custom,10,8,2,6,4,1508,x,172,soytuber_custom,6,6,0,11,3,711,x,263,sputtery_clear,14,7,7,8,4,1179,s,71,bottlegeyser_foil,14,9,5,6,4,1122,x,216,hokusai,8,8,0,6,2,1143,s+,52,barrelspinner_deco,4,3,1,8,4,1586,,21
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,320,bravo,FALSE,bottlegeyser_foil,6,5,1,9,3,1059,s+,394,nzap85,10,7,3,10,4,1048,s+,185,prime_becchu,11,9,2,8,3,840,s+,149,barrelspinner,8,6,2,5,2,0,s+,69,prime_becchu,15,14,1,4,4,971,s+,127,barrelspinner_remix,11,9,2,7,4,1014,s+,112,prime_becchu,8,7,1,8,3,700,s+,82,h3reelgun,8,2,6,8,6,1195,s+,275
2019-08-03T18:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,pablo_permanent,3,3,0,4,2,1019,,23,splatcharger,1,1,0,2,1,531,,27,heromaneuver_replica,1,1,0,2,1,458,,22,splatroller_collabo,2,2,0,3,1,423,,12,furo_deco,5,4,1,2,2,690,,20,bold_neo,2,2,0,1,3,662,,37,sshooter,2,2,0,3,1,604,,4,wakaba,3,3,0,2,2,527,,8
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sputtery_hue,8,4,4,7,3,879,s+,55,dynamo_becchu,6,5,1,9,3,1010,s+,41,barrelspinner_remix,10,4,6,5,3,820,s+,110,sputtery_clear,7,6,1,5,3,812,s+,144,splatroller_collabo,6,6,0,4,4,778,s+,305,splatcharger,10,8,2,4,2,834,s+,44,sputtery_hue,12,10,2,7,3,738,s+,270,ochiba,6,1,5,5,3,956,s+,54
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hydra_custom,8,3,5,4,4,872,s+,203,rapid,8,5,3,12,3,986,s+,166,wakaba,9,6,3,4,8,2098,s+,112,dynamo_becchu,8,7,1,6,5,1251,s+,130,clashblaster_neo,16,13,3,6,5,1144,s+,199,variableroller_foil,6,5,1,5,7,1662,s+,54,dualsweeper_custom,7,5,2,6,4,1275,s+,105,jetsweeper_custom,8,3,5,4,2,1176,s+,225
2019-08-03T18:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo_permanent,4,2,2,0,4,1026,,23,sshooter,4,4,0,3,2,625,,4,wakaba,6,5,1,4,2,555,,8,furo_deco,1,1,0,2,0,280,,20,nzap83,6,5,1,4,2,800,,37,kelvin525_becchu,6,4,2,4,1,610,,51,heroshelter_replica,1,0,1,4,1,461,,22,splatroller,0,0,0,0,0,0,,12
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,l3reelgun_d,4,3,1,12,4,1192,x,144,screwslosher_becchu,7,6,1,8,1,1120,x,287,rapid_elite,11,8,3,10,4,1095,x,223,nautilus47,13,10,3,12,2,769,x,291,prime_becchu,8,8,0,6,2,1029,x,75,clashblaster,14,12,2,9,1,916,x,198,quadhopper_black,13,12,1,9,4,1093,x,162,splatscope,11,10,1,3,2,1290,x,236
2019-08-03T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,maneuver_becchu,10,8,2,7,2,1011,s+,190,splatscope,13,10,3,3,0,1253,x,208,bold_7,9,8,1,6,6,1372,x,172,sputtery,6,5,1,6,5,1256,x,129,quadhopper_black,11,5,6,10,1,871,x,264,wakaba,10,6,4,7,6,1482,s,70,jetsweeper_custom,10,6,4,4,5,1210,x,251,kelvin525_becchu,10,5,5,10,3,1032,x,267
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bottlegeyser_foil,5,4,1,10,3,944,s+,394,sputtery_clear,12,10,2,9,2,1260,s+,264,momiji,11,8,3,8,5,1476,s+,215,sshooter,17,12,5,7,5,1401,s+,112,nova,9,7,2,8,2,874,s+,207,quadhopper_black,13,11,2,9,3,1461,s+,295,momiji,12,10,2,10,5,1423,s+,95,prime_becchu,9,6,3,7,4,1079,s+,149
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,alpha,FALSE,sputtery_hue,18,12,6,8,4,1377,s+,55,splatcharger,8,5,3,2,5,1167,s+,44,furo,5,5,0,9,5,1395,s+,228,sshooter_collabo,8,7,1,7,3,1139,s+,122,spygadget_becchu,14,5,9,8,4,1234,s+,141,momiji,8,6,2,8,4,1557,s+,158,nzap85,10,8,2,7,6,1379,s+,216,rapid_becchu,13,7,6,6,3,936,s+,63
2019-08-03T18:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo_permanent,5,5,0,3,2,849,,23,furo_deco,9,7,2,2,3,778,,20,sshooter,1,0,1,5,1,529,,5,dualsweeper,4,4,0,4,1,398,,29,splatscope,5,4,1,5,0,628,,28,l3reelgun_becchu,4,4,0,5,3,613,,37,nzap89,3,3,0,3,1,595,,22,wakaba,6,2,4,3,1,465,,8
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,332,alpha,FALSE,hydra_custom,11,8,3,7,3,752,s+,203,wakaba,25,14,11,8,7,1625,s+,112,rapid,15,7,8,8,6,1102,s+,166,furo_deco,12,11,1,10,3,1707,s+,247,bold,9,7,2,12,3,1182,s+,130,splatcharger,10,8,2,9,3,910,s+,235,longblaster,9,8,1,13,3,1019,s+,54,52gal_becchu,14,10,4,6,8,1516,s+,52
2019-08-03T18:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,maneuver_becchu,3,0,3,7,1,1204,s+,190,hotblaster,13,12,1,9,1,1003,s+,129,bold_7,6,4,2,6,4,1337,x,172,hydra_custom,5,5,0,7,2,835,s+,162,prime_becchu,11,10,1,4,5,1328,x,300,barrelspinner_remix,11,6,5,3,5,1236,x,184,sshooter_collabo,10,10,0,9,3,895,x,124,dynamo_becchu,4,3,1,5,3,1109,a+,164
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bottlegeyser_foil,6,5,1,7,4,991,s+,394,quadhopper_black,10,8,2,12,0,1175,s+,295,nzap89,7,5,2,6,7,1420,s+,176,nautilus47,12,10,2,9,3,1048,s+,167,nzap85,15,12,3,8,5,1370,s+,232,dualsweeper_custom,8,5,3,4,5,1363,s+,136,splatscope,9,8,1,8,4,1106,s+,124,bold_7,11,9,2,8,7,1382,s+,182
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,carbon_deco,8,4,4,10,2,966,x,144,heroshooter_replica,12,9,3,8,5,1429,x,134,prime_becchu,3,3,0,8,3,1171,x,80,clashblaster_neo,12,12,0,7,5,1230,x,158,sshooter_collabo,10,9,1,5,4,1152,x,121,carbon_deco,13,11,2,10,2,1068,x,114,jetsweeper,4,2,2,4,9,1677,x,403,nova_becchu,14,11,3,9,3,1131,x,322
2019-08-03T18:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,184,alpha,TRUE,sputtery_hue,7,6,1,2,4,1107,s+,55,barrelspinner_remix,7,5,2,4,1,814,s+,110,sshooter_becchu,5,4,1,5,4,922,s+,55,quadhopper_black,8,7,1,5,1,808,s+,105,l3reelgun_d,7,5,2,5,3,915,s+,158,wakaba,5,3,2,5,4,1051,s+,57,sputtery_clear,8,7,1,5,4,925,s+,249,splatcharger_collabo,1,1,0,7,1,442,s+,41
