# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,5,4,1,3,3,774,,158,hissen_hue,5,4,1,5,1,758,,45,carbon_deco,4,1,3,3,2,717,,31,splatcharger,5,5,0,2,1,619,,90,promodeler_mg,5,2,3,3,3,1132,,54,bold_neo,1,1,0,4,5,1085,,74,nova,6,6,0,3,2,664,,118,sputtery_clear,5,4,1,4,1,446,,70
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,207,alpha,TRUE,bold,9,7,2,4,2,818,a+,74,splatroller,5,3,2,7,1,608,a-,95,maneuver_becchu,4,4,0,2,2,618,a+,259,52gal_becchu,7,5,2,1,5,977,a,104,hissen_hue,3,1,2,6,2,477,a-,102,sshooter_becchu,6,5,1,3,4,860,a-,107,prime_becchu,4,2,2,3,4,787,a-,43,heroroller_replica,6,6,0,7,3,548,a+,165
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,107,alpha,TRUE,splatscope,8,8,0,0,2,468,x,186,quadhopper_white,4,4,0,3,0,298,x,355,96gal,6,1,5,0,2,546,x,101,nzap89,2,2,0,2,2,489,x,246,promodeler_mg,0,0,0,4,2,482,x,89,sshooter_becchu,2,2,0,6,1,354,x,101,96gal,1,1,0,2,1,329,x,250,dualsweeper_custom,3,2,1,3,1,482,x,107
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,prime_becchu,8,7,1,5,1,959,s+,162,bold,12,10,2,6,4,1117,s+,212,96gal_deco,10,9,1,6,4,1367,s+,48,nzap85,10,5,5,8,3,1085,s,116,nautilus47,10,9,1,7,2,1038,s+,130,nzap89,9,9,0,8,6,1392,s+,181,prime_becchu,7,5,2,8,2,661,a,88,sshooter_becchu,3,2,1,8,4,1015,s,152
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,ajifry,316,alpha,FALSE,dualsweeper,18,13,5,5,7,1607,x,327,screwslosher_becchu,11,3,8,9,0,814,a+,78,sshooter_becchu,9,7,2,8,4,1088,a,99,barrelspinner_remix,16,11,5,6,2,948,x,214,dynamo_tesla,14,8,6,6,6,1508,x,92,sshooter_collabo,8,4,4,10,0,837,c+,14,bold,3,2,1,11,3,1106,a+,144,kelvin525,18,14,4,7,5,1170,s+,154
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,5,3,2,7,4,1106,x,301,clashblaster_neo,14,11,3,8,3,728,s+,122,dualsweeper,9,4,5,4,4,881,x,285,wakaba,5,2,3,7,5,1183,x,199,longblaster,12,10,2,4,4,1160,s+,218,dynamo_tesla,9,5,4,7,4,943,x,239,dynamo_tesla,9,7,2,6,4,829,s+,104,longblaster,5,3,2,4,3,762,s+,90
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,4,4,0,5,2,633,,117,screwslosher_becchu,5,3,2,3,2,837,,172,nzap89,0,0,0,7,1,530,,39,pablo,4,3,1,5,2,933,,59,barrelspinner,7,6,1,0,3,889,,165,dynamo_tesla,5,3,2,4,2,595,,128,sshooter_becchu,4,2,2,4,2,670,,22,explosher_custom,11,8,3,2,3,1019,,188
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus79,6,6,0,4,2,735,,158,sputtery_clear,9,9,0,4,1,1111,,70,carbon_deco,4,3,1,2,3,912,,31,nova,1,1,0,3,2,732,,118,bold_neo,1,1,0,4,5,1214,,74,promodeler_mg,3,3,0,6,3,1099,,54,splatcharger,5,5,0,1,2,734,,90,hissen_hue,5,4,1,8,0,700,,45
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,168,bravo,TRUE,splatscope,4,3,1,3,2,544,x,186,promodeler_mg,4,2,2,4,5,1110,x,184,jetsweeper_custom,4,4,0,4,2,587,x,373,barrelspinner_remix,5,3,2,4,2,585,x,175,jetsweeper,3,1,2,2,4,666,x,95,sshooter_becchu,4,3,1,6,2,555,x,174,splatscope_collabo,6,6,0,1,3,1007,x,246,prime_becchu,6,5,1,4,2,595,x,322
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,5,4,1,0,6,1489,,189,prime_becchu,8,5,3,2,2,733,,161,sshooter,9,6,3,3,2,749,,142,explosher_custom,12,8,4,3,2,1007,,44,bold,4,4,0,8,2,1023,,285,barrelspinner_remix,2,1,1,4,2,1025,,240,bold,0,0,0,4,4,1126,,47,heroblaster_replica,3,3,0,7,1,754,,106
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,183,alpha,TRUE,variableroller_foil,2,1,1,1,3,794,x,143,splatcharger_becchu,3,3,0,5,1,473,x,56,sharp,4,4,0,6,1,592,x,117,parashelter,9,8,1,4,2,791,x,141,spygadget_becchu,5,3,2,4,3,643,x,111,explosher_custom,9,9,0,4,3,837,x,154,jetsweeper,4,3,1,3,4,600,x,92,nzap83,1,1,0,6,2,653,x,202
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,101,bravo,TRUE,rapid,2,2,0,3,2,499,x,212,bamboo14mk1,2,1,1,2,2,347,x,202,octoshooter_replica,2,1,1,4,2,436,x,276,96gal,0,0,0,4,1,373,x,220,bold_7,4,4,0,1,3,557,x,157,liter4k_scope_custom,0,0,0,1,1,382,x,257,maneuver_collabo,4,2,2,2,1,395,x,193,bottlegeyser_foil,7,6,1,0,2,574,x,173
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,barrelspinner_remix,4,4,0,3,5,1106,a+,209,prime_becchu,5,5,0,4,4,1115,a+,72,bold_neo,2,2,0,8,6,1467,a+,221,squiclean_a,5,5,0,9,0,885,a,89,liter4k,5,5,0,3,4,722,a-,22,dualsweeper,9,8,1,3,9,1687,a+,39,bold_neo,6,5,1,6,8,1425,a-,40,bold_7,8,6,2,4,4,1095,a,118
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,bold,5,4,1,8,6,1637,a+,74,screwslosher_becchu,6,5,1,7,3,1189,a-,51,hokusai_hue,4,3,1,9,5,808,a-,103,longblaster,5,4,1,7,3,1130,a-,87,sputtery,4,4,0,5,5,1342,a+,194,splatroller,14,10,4,6,3,1096,a,73,promodeler_pg,6,6,0,1,7,1754,a-,68,splatscope,9,8,1,5,3,823,a,77
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,120,bravo,TRUE,promodeler_pg,2,1,1,5,2,529,a,42,maneuver_becchu,5,3,2,0,1,0,a+,56,hissen_hue,4,2,2,5,0,239,a+,39,herocharger_replica,1,0,1,2,1,337,a+,53,maneuver_becchu,5,2,3,2,1,387,a-,31,prime_becchu,2,1,1,1,1,343,a+,33,wakaba,7,3,4,1,4,734,a,51,parashelter_sorella,6,5,1,3,1,377,a+,55
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,298,bravo,TRUE,bottlegeyser_foil,10,10,0,5,4,1114,x,312,longblaster,11,9,2,10,3,996,x,94,wakaba,11,5,6,5,7,1589,x,243,kugelschreiber_hue,5,3,2,11,1,733,x,151,liter4k,9,9,0,4,5,1091,x,272,l3reelgun,8,7,1,8,4,1190,x,117,variableroller,9,7,2,6,5,1160,x,236,longblaster_necro,8,7,1,10,2,693,x,163
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,8,8,0,2,2,692,,117,screwslosher_becchu,2,1,1,4,2,821,,172,sshooter_becchu,5,4,1,6,3,991,,22,pablo,2,1,1,3,2,1219,,59,barrelspinner,4,3,1,3,3,845,,165,carbon_deco,7,5,2,4,3,849,,128,splatcharger_becchu,8,5,3,5,3,918,,188,nzap89,3,2,1,2,3,890,,39
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,204,bravo,TRUE,rapid,6,2,4,7,2,605,x,212,bamboo14mk1,4,4,0,6,3,670,x,202,hokusai_becchu,8,7,1,9,3,511,x,58,nzap85,7,4,3,6,3,746,x,70,liter4k_scope_custom,4,4,0,0,4,657,x,257,screwslosher_becchu,12,9,3,7,2,675,x,111,maneuver_collabo,5,5,0,6,1,522,x,193,octoshooter_replica,10,8,2,4,2,681,x,276
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,splatscope,9,7,2,2,4,1092,x,186,promodeler_mg,5,4,1,4,7,1942,x,184,explosher_custom,5,5,0,3,4,1084,x,149,longblaster,8,4,4,8,1,568,x,117,jetsweeper,5,5,0,6,7,1242,x,95,hokusai,3,3,0,5,4,759,x,94,wakaba,6,5,1,5,7,1498,x,162,bamboo14mk1,5,4,1,6,5,1229,x,156
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,194,alpha,TRUE,prime_becchu,7,7,0,5,1,552,s+,162,nzap85,9,6,3,2,4,823,s,117,bold,4,4,0,2,4,850,s+,212,96gal_deco,3,1,2,4,0,582,s+,48,prime_becchu,6,6,0,4,2,619,a,133,heroroller_replica,4,3,1,6,2,617,s,78,pablo,4,3,1,6,2,657,a-,78,barrelspinner_remix,2,0,2,3,1,480,a+,108
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,13,11,2,1,2,756,,158,momiji,1,0,1,2,5,1415,,74,promodeler_mg,5,4,1,3,4,1342,,54,splatscope,6,4,2,4,1,653,,118,sputtery_clear,3,3,0,4,3,1282,,70,wakaba,4,3,1,3,3,1022,,90,carbon_deco,2,2,0,6,2,767,,31,prime_collabo,2,2,0,6,1,729,,45
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatscope_collabo,1,1,0,4,2,723,,189,explosher_custom,4,4,0,4,2,838,,44,bold,6,6,0,6,3,961,,47,promodeler_pg,2,1,1,4,2,759,,85,prime_becchu,3,3,0,3,0,522,,161,sshooter,8,7,1,4,0,742,,142,sshooter_collabo,6,5,1,3,1,822,,124,furo,4,3,1,2,4,1271,,214
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,304,bravo,FALSE,variableroller_foil,6,4,2,7,6,1217,x,301,wakaba,10,5,5,8,4,1135,x,199,dualsweeper,9,6,3,5,5,1095,x,285,clashblaster_neo,6,4,2,12,1,686,s+,122,kugelschreiber_hue,15,13,2,3,4,1157,s+,132,heroshooter_replica,11,9,2,7,5,1139,s+,68,carbon_deco,10,8,2,4,4,1034,s+,111,sshooter_becchu,3,2,1,5,4,852,a-,68
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,dualsweeper,17,12,5,8,4,1155,x,327,prime,19,13,6,6,4,797,s+,303,sshooter_becchu,3,0,3,8,3,679,a,99,dynamo_tesla,8,6,2,5,4,920,a,132,bucketslosher,12,10,2,8,3,719,b+,55,momiji,6,4,2,9,5,1484,s+,89,hotblaster_custom,5,3,2,9,1,649,b-,32,sshooter_collabo,14,9,5,7,3,973,b,30
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,314,alpha,FALSE,promodeler_pg,4,4,0,7,3,1140,a,42,hokusai_hue,5,4,1,5,4,876,a+,41,octoshooter_replica,7,6,1,6,2,892,a,40,nzap89,12,8,4,6,4,1205,a-,28,sshooter_becchu,4,3,1,5,6,1164,a+,75,hissen_hue,5,4,1,6,4,817,a+,39,promodeler_pg,3,2,1,7,5,1071,a,83,prime_becchu,14,14,0,6,5,1184,a+,90
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,4,3,1,2,3,1004,,117,hydra_custom,7,3,4,3,1,600,,165,sshooter_becchu,6,5,1,5,3,963,,22,variableroller_foil,14,12,2,1,4,1110,,188,screwslosher_becchu,5,3,2,5,1,764,,172,carbon_deco,5,3,2,6,2,778,,128,pablo,0,0,0,5,0,935,,59,bold,6,5,1,8,3,1029,,72
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,189,alpha,TRUE,rapid,9,6,3,2,3,936,x,212,liter4k_scope_custom,5,5,0,3,3,591,x,257,barrelspinner_remix,8,6,2,3,2,678,x,202,octoshooter_replica,7,4,3,5,2,733,x,276,heroroller_replica,4,3,1,8,2,646,x,220,dualsweeper_custom,4,3,1,7,2,893,x,295,kugelschreiber_hue,4,3,1,3,2,595,x,208,nzap85,5,4,1,3,3,823,x,70
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,14,11,3,0,3,807,,158,splatroller,4,3,1,1,0,822,,70,hokusai_becchu,3,3,0,4,2,790,,45,liter4k,3,3,0,1,2,695,,90,promodeler_mg,1,1,0,6,2,833,,54,momiji,2,2,0,6,2,733,,74,splatscope,3,3,0,4,1,686,,118,carbon_deco,0,0,0,4,1,508,,31
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,prime_becchu,9,7,2,9,0,896,s+,162,bold,11,10,1,10,3,1320,s+,212,nzap85,7,2,5,9,3,1096,s,117,96gal_deco,7,5,2,8,3,1287,s+,48,octoshooter_replica,17,14,3,6,3,1123,x,180,sshooter_collabo,15,13,2,6,4,1264,x,169,sshooter_becchu,11,8,3,4,6,1379,x,112,maneuver_collabo,1,1,0,8,2,677,s+,103
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatscope_collabo,1,1,0,5,2,792,,189,bold,1,1,0,6,2,854,,47,octoshooter_replica,4,4,0,6,1,789,,113,liter4k,2,2,0,2,3,940,,108,quadhopper_black,6,4,2,3,3,933,,142,nzap89,4,3,1,0,4,1010,,158,jetsweeper,11,7,4,1,4,1107,,117,nzap85,6,5,1,4,3,932,,100
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,5,4,1,6,5,1202,x,312,l3reelgun,12,10,2,8,6,1358,x,42,sshooter_collabo,8,6,2,5,6,1080,x,147,bamboo14mk1,2,2,0,13,3,708,x,381,ochiba,9,8,1,4,4,1244,x,280,splatscope_collabo,12,11,1,2,4,1381,x,361,l3reelgun,10,9,1,8,4,1204,x,117,longblaster,6,4,2,8,1,704,x,94
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,bold,6,3,3,7,4,1341,a,74,sputtery_hue,9,8,1,9,3,876,a-,48,promodeler_mg,5,4,1,5,8,1825,a-,107,dualsweeper,7,5,2,3,9,1721,a,83,dualsweeper,8,8,0,3,7,1658,a+,53,promodeler_pg,7,4,3,7,5,1281,a+,80,bold_7,3,3,0,5,5,1263,a,132,bold,8,7,1,6,9,2065,a,121
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,274,alpha,TRUE,splatscope,5,5,0,4,4,1018,x,186,kugelschreiber_hue,6,4,2,4,3,1002,x,251,bucketslosher_deco,11,6,5,7,3,861,x,66,wakaba,5,2,3,6,4,1241,x,149,bamboo14mk1,6,4,2,3,7,1323,x,158,hokusai,12,10,2,4,5,1095,x,94,liter4k,3,2,1,5,5,1090,x,29,longblaster,5,5,0,9,1,620,x,117
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,273,bravo,TRUE,barrelspinner_remix,4,3,1,5,5,1081,a+,209,nzap85,5,3,2,8,4,1078,a+,74,splatroller,11,10,1,8,0,630,a-,17,prime,5,4,1,11,1,473,a-,18,sputtery_clear,17,14,3,6,3,1166,a+,66,furo,6,6,0,5,3,822,a-,56,liter4k,6,3,3,5,2,700,a+,24,52gal,9,8,1,5,2,768,a,25
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,dualsweeper,8,4,4,6,5,1011,x,327,sshooter_becchu,3,1,2,8,3,855,a,99,nzap89,9,4,5,11,3,799,b-,32,sshooter_collabo,15,13,2,9,2,971,b,30,variableroller_foil,10,6,4,0,8,1508,s+,199,heroshooter_replica,6,6,0,8,2,664,a-,64,sputtery_clear,7,7,0,4,3,777,a,79,sshooter_collabo,19,13,6,10,2,868,s+,205
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,4,3,1,2,3,742,,117,screwslosher_becchu,7,6,1,2,2,739,,172,sshooter_becchu,6,4,2,7,2,726,,22,bold,5,5,0,4,3,1296,,72,carbon_deco,3,1,2,6,3,715,,128,variableroller_foil,7,6,1,5,3,952,,188,liter4k,6,6,0,2,2,824,,153,variableroller_foil,3,2,1,5,4,1019,,67
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,314,alpha,FALSE,kugelschreiber_hue,12,8,4,6,3,1061,x,301,momiji,20,16,4,6,6,1534,x,199,dualsweeper,11,7,4,5,6,1147,x,285,clashblaster_neo,9,4,5,11,3,866,s+,122,prime_becchu,11,8,3,5,4,1250,s+,124,octoshooter_replica,10,8,2,7,2,1142,s+,127,nzap85,9,5,4,12,3,1037,s+,135,nzap89,8,7,1,11,4,1105,b,84
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,218,alpha,TRUE,rapid,4,2,2,6,2,645,x,212,variableroller_foil,4,3,1,5,4,849,x,110,kugelschreiber_hue,8,5,3,3,2,611,x,208,nzap85,10,7,3,3,4,832,x,179,heroroller_replica,6,5,1,5,3,591,x,220,bottlegeyser_foil,5,5,0,3,4,744,x,115,screwslosher_becchu,4,3,1,4,2,962,x,341,nzap85,8,3,5,5,2,702,x,70
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,6,2,2,2,869,,158,hokusai_becchu,3,3,0,2,2,1293,,45,bamboo14mk1,4,4,0,2,3,946,,72,splatcharger,2,2,0,0,2,724,,90,dualsweeper_custom,3,2,1,4,2,911,,54,splatscope_collabo,1,1,0,2,2,892,,25,splatcharger_collabo,3,3,0,3,2,837,,68,splatroller,0,0,0,6,1,581,,118
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,75,bravo,TRUE,promodeler_pg,2,2,0,3,1,371,a,42,barrelspinner_remix,0,0,0,1,2,386,a+,61,heroroller_replica,0,0,0,3,0,365,a+,51,octoshooter_replica,0,0,0,3,0,105,a-,37,prime_becchu,5,5,0,0,1,311,a,38,squiclean_g,1,0,1,0,0,153,a+,38,sputtery_clear,1,0,1,2,1,288,a,46,wakaba,5,3,2,1,1,454,a,31
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatscope_collabo,3,3,0,2,2,769,,189,jetsweeper,6,4,2,1,4,891,,117,bold_7,3,3,0,5,2,850,,108,liter4k_custom,0,0,0,3,2,603,,89,bold,1,1,0,3,4,1122,,47,splatroller,4,3,1,2,1,751,,64,liter4k_scope,3,2,1,1,3,803,,115,dynamo,4,4,0,4,1,623,,130
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,196,bravo,TRUE,explosher_custom,2,2,0,6,2,917,s+,105,barrelspinner_deco,2,1,1,2,4,829,s+,110,wakaba,3,2,1,5,5,925,s+,126,splatcharger_becchu,0,0,0,4,3,617,s+,220,barrelspinner_remix,1,1,0,1,4,1007,s+,385,bold,5,4,1,1,3,1041,s+,116,splatscope,6,5,1,3,1,646,s+,180,sshooter,9,7,2,2,2,786,s+,82
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,4,2,2,2,2,858,,117,sshooter_becchu,10,8,2,5,4,1116,,22,dynamo,7,6,1,2,3,898,,188,liter4k_scope,3,1,2,4,2,786,,67,screwslosher_becchu,2,2,0,2,2,784,,172,carbon_deco,5,4,1,6,2,772,,128,bold,2,2,0,7,1,770,,72,liter4k,5,5,0,2,4,1308,,153
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,193,alpha,TRUE,splatscope,3,3,0,1,3,617,x,186,bucketslosher_deco,14,11,3,4,2,701,x,66,quadhopper_black,5,3,2,8,0,615,x,217,momiji,4,3,1,2,5,1192,x,462,bamboo14mk1,5,3,2,3,4,857,x,158,barrelspinner_remix,3,2,1,3,4,972,x,230,sshooter_collabo,8,7,1,7,2,610,x,130,wakaba,4,2,2,8,3,730,x,149
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,15,13,2,4,4,1126,x,312,ochiba,4,1,3,5,5,1361,x,280,barrelspinner_remix,13,11,2,2,5,1176,x,361,sshooter_collabo,10,8,2,4,4,927,x,147,kugelschreiber_hue,5,2,3,9,2,915,x,435,wakaba,7,5,2,9,7,1414,x,138,l3reelgun,8,4,4,5,7,1355,x,117,longblaster,5,4,1,11,1,847,x,94
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,248,bravo,TRUE,bold,4,2,2,9,3,932,a,74,furo,10,8,2,8,4,1001,a+,87,sharp_neo,4,2,2,9,1,649,a-,113,nzap85,8,7,1,4,5,1230,a-,125,liter4k_scope_custom,4,3,1,2,5,866,a,110,nzap85,17,13,4,8,2,893,a,121,bold,9,4,5,4,4,1165,a,41,nzap89,11,9,2,5,6,1257,a,80
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,135,alpha,TRUE,promodeler_pg,3,3,0,2,1,433,a,42,barrelspinner_remix,8,6,2,0,1,411,a+,51,prime_becchu,6,4,2,1,1,514,a+,51,longblaster_necro,5,1,4,3,0,227,a+,61,barrelspinner_deco,1,1,0,5,1,304,a,67,carbon_deco,1,1,0,3,2,491,a,25,prime_becchu,1,0,1,2,0,0,a,37,96gal,2,2,0,4,2,334,a,38
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,129,alpha,TRUE,sshooter_becchu,7,6,1,2,2,654,a+,209,bold,2,1,1,3,1,544,a-,50,maneuver_collabo,8,6,2,2,2,443,a+,245,hydra,6,4,2,1,1,349,a+,204,nzap85,3,1,2,5,0,416,a+,123,promodeler_pg,3,1,2,6,2,494,a+,78,splatroller,4,4,0,3,2,501,a+,196,screwslosher_becchu,2,2,0,5,1,466,a+,65
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,9,8,1,0,3,720,,158,wakaba,6,2,4,0,5,1130,,83,soytuber,1,1,0,1,1,682,,90,nova_neo,5,4,1,3,1,590,,202,splatspinner_collabo,1,1,0,4,2,870,,54,splatscope_collabo,1,1,0,4,1,727,,25,nzap83,0,0,0,5,1,674,,23,bamboo14mk1,1,1,0,2,1,520,,72
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,304,alpha,FALSE,dualsweeper,12,9,3,3,7,1165,x,327,screwslosher_becchu,8,6,2,8,4,1141,s+,43,sshooter_becchu,4,4,0,6,4,787,a,99,hokusai_hue,4,3,1,10,2,580,a+,56,jetsweeper,7,7,0,6,6,1146,a+,154,splatroller,5,5,0,8,3,874,a+,78,bucketslosher_soda,11,11,0,6,3,1097,s+,120,splatcharger_collabo,4,4,0,3,2,701,s+,73
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,124,bravo,TRUE,rapid,1,1,0,3,3,546,x,212,prime,2,1,1,4,2,476,x,116,96gal_deco,3,3,0,3,1,624,x,187,nzap85,0,0,0,5,1,598,x,115,nzap89,8,7,1,1,3,708,x,194,dualsweeper_custom,4,2,2,1,2,589,x,185,kugelschreiber_hue,5,5,0,1,2,571,x,208,nzap85,5,1,4,2,2,566,x,70
2019-08-10T16:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatscope_collabo,4,4,0,3,3,1020,,189,bold_7,4,4,0,6,3,1193,,108,dynamo,4,2,2,3,2,711,,130,carbon_deco,4,3,1,6,1,608,,146,jetsweeper,6,5,1,3,3,924,,117,variableroller_foil,6,6,0,4,3,892,,66,sputtery,3,3,0,5,3,1057,,197,liter4k,5,4,1,2,2,766,,243
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,133,bravo,TRUE,hydra_custom,2,1,1,3,1,426,x,150,wakaba,7,5,2,4,3,640,x,137,l3reelgun_d,2,2,0,4,2,537,x,336,h3reelgun_d,3,2,1,5,2,527,x,156,nzap85,6,3,3,2,2,622,x,187,wakaba,5,1,4,2,3,737,x,225,prime_becchu,6,5,1,4,1,469,x,175,hydra_custom,8,6,2,3,2,516,x,100
2019-08-10T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,kugelschreiber_hue,6,5,1,7,2,897,x,301,nzap85,8,4,4,10,3,999,s+,122,dualsweeper,6,6,0,10,2,926,x,285,momiji,5,4,1,8,5,1255,x,199,wakaba,21,14,7,1,7,1315,x,231,sharp,12,10,2,6,5,853,s+,201,dynamo_tesla,9,7,2,5,3,1029,s+,145,nzap89,6,4,2,7,6,937,,26
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,92,bravo,TRUE,explosher_custom,1,1,0,3,1,477,s+,105,hydra_custom,1,0,1,1,1,300,s+,62,wakaba,1,0,1,2,3,606,s+,126,maneuver_collabo,1,1,0,3,1,366,s+,150,dualsweeper_custom,2,2,0,0,2,662,s+,112,splatcharger,1,1,0,1,1,265,s+,127,kugelschreiber_hue,2,2,0,1,0,385,s+,157,heroroller_replica,5,2,3,0,1,389,s+,146
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,otoro,164,alpha,TRUE,sshooter_becchu,5,4,1,5,1,562,a+,209,sputtery_clear,8,7,1,3,2,628,a+,51,furo,5,3,2,3,3,712,a+,123,prime_becchu,4,3,1,2,3,712,a+,32,promodeler_mg,3,2,1,5,2,801,a-,22,kelvin525_deco,7,6,1,3,3,582,a+,68,sshooter,1,1,0,5,1,580,a,50,hydra,4,4,0,5,0,439,a+,204
2019-08-10T16:00:00+00:00,5.0.0,gachi,standard,area,mongara,92,bravo,TRUE,splatscope,0,0,0,1,1,359,x,186,bucketslosher_deco,0,0,0,5,1,263,x,66,bamboo14mk1,1,1,0,2,2,370,x,158,momiji,1,1,0,2,2,485,x,462,liter4k_scope,2,2,0,0,1,389,x,285,quadhopper_black,4,3,1,1,0,408,x,217,splatcharger_collabo,3,3,0,0,1,340,x,189,sshooter_collabo,3,2,1,1,1,427,x,130
