# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hissen_hue,7,6,1,7,4,1433,b-,67,momiji,8,5,3,8,5,1358,b+,90,pablo,1,1,0,5,2,698,b-,47,prime_becchu,8,6,2,7,1,1124,b-,133,pablo,13,10,3,6,4,1151,b,72,nzap89,7,6,1,5,2,1176,b,61,promodeler_mg,7,5,2,4,6,1685,b+,116,splatroller_collabo,5,5,0,3,2,713,b-,104
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,momiji,10,4,6,7,6,1444,s+,178,dualsweeper_custom,15,11,4,6,5,1630,s+,175,bucketslosher_deco,11,6,5,7,3,1231,s+,110,bold,14,11,3,10,1,1093,s+,116,bold,7,3,4,8,3,1698,s+,198,52gal,15,14,1,9,4,1094,s+,187,96gal_deco,6,4,2,6,3,1355,s+,136,splatroller,10,9,1,9,3,1146,s+,129
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,heroroller_replica,2,1,1,4,2,823,,161,bold,8,6,2,2,4,1220,,261,prime_becchu,4,4,0,1,2,909,,262,nzap85,1,1,0,2,3,733,,236,bold_neo,5,3,2,2,5,1131,,297,bold_neo,2,1,1,3,5,1035,,78,dualsweeper,4,3,1,2,3,832,,123,bold_7,3,2,1,5,1,740,,184
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,319,bravo,FALSE,heroroller_replica,11,9,2,13,1,1058,x,259,hydra_custom,10,4,6,1,7,1456,x,185,sshooter_collabo,11,7,4,11,3,996,x,242,prime_becchu,9,9,0,8,3,1185,x,463,bamboo14mk1,13,11,2,6,4,1323,x,185,pablo,6,4,2,6,2,1049,x,247,maneuver_collabo,16,11,5,8,4,1192,x,125,sshooter_becchu,7,7,0,9,3,1332,x,166
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,160,bravo,TRUE,prime_becchu,4,3,1,8,0,389,s+,149,splatcharger_becchu,2,2,0,5,0,415,s+,107,momiji,3,3,0,2,3,804,s+,224,maneuver_collabo,6,2,4,5,0,510,s+,94,sshooter_collabo,4,4,0,5,0,474,s+,136,dualsweeper,7,5,2,3,2,645,s+,99,splatscope,4,4,0,1,1,627,s+,183,heroroller_replica,7,7,0,2,2,533,s+,107
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,303,bravo,FALSE,dualsweeper_custom,6,5,1,6,2,1145,s+,95,nzap89,4,3,1,9,3,1004,s+,130,nzap89,6,4,2,7,5,1302,s+,253,pablo,5,4,1,10,2,738,s+,99,sshooter_becchu,17,16,1,4,4,1370,s+,165,hydra_custom,9,5,4,5,1,620,s+,54,nzap89,10,7,3,5,4,975,s+,291,nzap89,4,4,0,3,5,1341,s+,102
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,6,5,1,2,3,898,,161,bold,1,1,0,2,4,1134,,78,bold_7,8,8,0,4,2,927,,184,sharp_neo,7,4,3,4,1,836,,262,bold,5,5,0,4,2,986,,261,dualsweeper,5,5,0,4,2,892,,123,nzap85,2,1,1,6,2,661,,236,splatcharger_becchu,1,1,0,4,2,626,,163
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,168,alpha,TRUE,nova,8,5,3,4,2,506,x,298,sshooter_collabo,6,6,0,5,1,599,x,151,campingshelter_camo,8,8,0,5,3,700,x,287,sputtery,9,5,4,4,2,685,x,303,sputtery,4,3,1,8,0,548,x,144,splatroller,8,6,2,6,1,513,x,220,parashelter_sorella,7,4,3,6,1,585,x,274,prime_becchu,8,5,3,4,1,602,x,217
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,momiji,11,5,6,5,7,1563,s+,178,sputtery_clear,10,7,3,13,3,1049,s+,321,ochiba,11,7,4,9,3,1229,s+,376,kugelschreiber_hue,16,14,2,7,3,1360,s+,116,ochiba,9,8,1,10,5,1406,s+,94,52gal,16,12,4,8,2,1277,s+,145,l3reelgun,13,8,5,8,4,1604,s+,92,carbon,10,6,4,8,2,871,s+,111
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,prime_becchu,10,7,3,5,5,1416,s+,149,sshooter_becchu,9,5,4,8,6,1248,s+,92,bucketslosher_deco,5,2,3,7,3,1050,s+,150,kugelschreiber_hue,12,12,0,7,4,1601,s+,247,sshooter,12,10,2,8,3,1070,s+,63,splatroller,9,6,3,8,3,1140,s+,83,jetsweeper,7,4,3,6,6,1467,s+,200,furo,10,7,3,4,8,1936,s+,76
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,heroroller_replica,11,9,2,10,3,990,x,259,dynamo_becchu,9,8,1,5,4,1294,x,190,nzap85,14,8,6,7,5,1374,x,196,maneuver_collabo,13,9,4,8,2,1014,x,184,hotblaster_custom,11,11,0,7,4,1290,x,240,l3reelgun_d,12,8,4,6,6,1498,x,196,sputtery_hue,4,2,2,12,1,620,x,165,splatroller,11,8,3,9,1,1086,x,273
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,1,1,0,2,3,886,,161,bold,6,5,1,4,4,1200,,261,dualsweeper,2,1,1,5,2,947,,123,splatcharger_becchu,2,2,0,6,1,601,,163,sharp_neo,7,7,0,2,2,1258,,262,bold_7,5,5,0,2,3,1056,,184,bold,4,4,0,0,4,1050,,78,nzap85,1,1,0,5,1,541,,236
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,gangaze,314,alpha,FALSE,nova,13,10,3,7,3,1007,x,298,sshooter_collabo,6,6,0,11,1,935,x,151,campingshelter_camo,7,5,2,9,3,1135,x,287,sputtery,8,7,1,9,4,1277,x,303,liter4k,8,3,5,9,3,1049,x,364,maneuver_collabo,14,7,7,7,4,1274,x,227,sshooter_collabo,15,14,1,7,0,1193,x,243,96gal,15,12,3,8,4,1113,x,343
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,336,alpha,FALSE,bottlegeyser_foil,7,4,3,8,3,1277,s+,401,screwslosher_becchu,11,8,3,8,3,1200,s+,302,dynamo_tesla,6,6,0,14,0,840,s+,68,prime_becchu,11,9,2,5,2,1000,s+,198,prime_becchu,12,12,0,10,2,947,s+,242,96gal_deco,12,10,2,8,2,1056,s+,288,prime_becchu,10,7,3,7,4,1386,s+,110,splatscope,6,6,0,3,2,1135,s+,68
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,momiji,14,12,2,8,6,1598,s+,178,splatroller_becchu,16,15,1,11,2,1075,s+,157,barrelspinner_remix,6,5,1,10,3,1172,s+,131,bold,3,2,1,11,3,1273,s+,77,sputtery_clear,19,15,4,11,2,1142,s+,115,l3reelgun,13,9,4,8,5,1554,s+,92,hotblaster,13,6,7,8,6,1132,s+,329,splatroller,11,10,1,8,4,1193,s+,222
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,hydra_custom,12,10,2,8,2,855,s+,223,splatroller,6,4,2,10,3,1116,s+,60,prime_becchu,7,6,1,10,3,1144,s+,56,dualsweeper_custom,7,5,2,9,3,1207,s+,139,splatroller,14,12,2,5,3,989,s+,56,dynamo_becchu,10,8,2,7,1,1090,s+,97,dualsweeper_custom,16,11,5,8,4,1402,s+,134,splatspinner,10,6,4,5,5,1475,s+,177
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,6,5,1,3,3,859,,161,sharp_neo,7,6,1,4,2,1058,,262,dualsweeper,5,4,1,3,3,1000,,123,nzap85,3,1,2,3,2,800,,236,wakaba,3,2,1,3,3,1069,,231,bold,4,3,1,1,4,1061,,78,bold_7,7,7,0,5,1,896,,184,splatcharger_becchu,0,0,0,7,1,667,,163
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,317,alpha,FALSE,heroroller_replica,8,8,0,8,2,1096,x,259,prime_becchu,12,10,2,5,1,1039,x,310,quadhopper_white,10,9,1,8,3,1236,x,154,hydra_custom,15,8,7,5,3,995,x,135,splatspinner,12,11,1,9,4,1134,x,196,dualsweeper,11,6,5,9,5,1221,x,246,squiclean_g,4,3,1,6,1,1040,x,124,heroshooter_replica,7,4,3,11,0,853,x,116
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,317,alpha,FALSE,nova,13,8,5,7,4,1124,x,298,sshooter_collabo,3,2,1,17,0,713,x,151,campingshelter_camo,12,11,1,7,4,1416,x,287,sputtery,8,6,2,11,2,968,x,303,momiji,13,11,2,6,6,1266,x,124,carbon,15,13,2,6,6,1202,x,268,splatscope_collabo,9,7,2,5,5,1103,x,228,longblaster,18,11,7,10,2,975,x,229
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,2,2,0,5,3,922,,161,bold,4,4,0,4,3,1034,,78,nzap85,6,3,3,3,3,1004,,236,dualsweeper,1,1,0,4,2,811,,123,sharp_neo,11,10,1,1,4,1500,,262,furo,2,2,0,3,3,914,,59,bold_7,2,2,0,3,3,856,,184,nzap89,2,2,0,3,2,799,,14
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,campingshelter,6,1,5,7,3,1266,x,181,dynamo_becchu,5,5,0,7,3,1159,x,232,splatroller,16,15,1,6,1,991,x,153,ochiba,9,6,3,5,4,1441,x,183,heroroller_replica,9,8,1,5,5,1303,x,174,hydra_custom,11,7,4,8,3,1073,x,136,pablo,8,4,4,8,4,1161,x,149,parashelter,8,4,4,6,4,1231,x,100
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,277,alpha,TRUE,momiji,9,3,6,4,5,1376,s+,178,prime_becchu,8,6,2,4,3,1397,s+,233,nzap85,13,10,3,5,3,1230,s+,273,hokusai_hue,13,13,0,5,3,1062,s+,100,prime_collabo,8,6,2,7,4,1200,s+,187,pablo_hue,4,0,4,7,2,1024,s+,185,maneuver_collabo,8,8,0,7,1,1316,s+,295,nzap85,7,3,4,11,2,1170,s+,193
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,bottlegeyser_foil,7,6,1,3,2,1206,s+,401,l3reelgun_d,6,3,3,7,6,1366,s+,118,hokusai_hue,9,6,3,9,3,844,s+,137,splatroller_becchu,9,9,0,8,2,859,s+,461,dualsweeper,10,8,2,5,5,1394,s+,120,sshooter_collabo,6,5,1,6,3,859,s+,101,prime_becchu,8,6,2,5,3,1062,s+,129,carbon,8,8,0,8,3,1081,s+,99
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,hydra_custom,13,9,4,7,1,640,s+,223,prime_becchu,16,13,3,6,2,964,s+,56,splatroller,13,10,3,7,2,893,s+,174,bold,6,2,4,7,2,1153,s+,113,prime,10,10,0,11,1,939,s+,216,sshooter_collabo,11,7,4,8,3,1221,s+,110,screwslosher_becchu,5,3,2,9,1,711,s+,186,carbon_deco,7,6,1,7,1,1047,s+,114
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,heroroller_replica,11,8,3,10,1,1072,x,259,dualsweeper_custom,10,8,2,10,3,1179,x,336,explosher_custom,12,7,5,5,4,1783,x,303,nzap85,9,6,3,7,5,1424,x,299,splatroller_becchu,9,9,0,7,2,1110,x,309,furo_deco,10,7,3,5,7,2238,x,148,prime_becchu,9,8,1,8,3,1060,x,262,quadhopper_black,10,8,2,10,1,1011,x,196
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,3,3,0,4,4,1054,,161,sharp_neo,8,8,0,3,2,1182,,262,momiji,0,0,0,2,3,1091,,43,nzap85,1,1,0,2,2,714,,236,bold_7,6,6,0,3,3,1121,,184,nzap89,1,1,0,2,3,1032,,14,bamboo14mk1,2,2,0,5,2,825,,281,prime,5,1,4,2,2,789,,123
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,120,bravo,TRUE,nova,6,5,1,4,1,383,x,298,sshooter_collabo,1,1,0,7,0,289,x,151,campingshelter_camo,3,3,0,5,0,452,x,287,sputtery,1,1,0,3,1,476,x,304,liter4k,6,4,2,1,1,370,x,364,prime_collabo,3,3,0,4,2,428,x,227,sshooter_collabo,9,6,3,2,1,609,x,243,nzap85,8,6,2,3,1,523,x,343
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,258,alpha,TRUE,momiji,9,6,3,5,5,1550,s+,178,pablo_hue,2,1,1,3,1,600,s+,225,hissen_hue,13,12,1,6,4,1137,s+,118,prime_becchu,5,3,2,11,0,623,s+,236,prime_collabo,7,2,5,8,1,1009,s+,129,wakaba,4,1,3,5,3,771,s+,117,hokusai,14,9,5,6,0,840,s+,120,sshooter,15,12,3,4,4,1183,s+,103
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,179,bravo,TRUE,hydra_custom,4,3,1,4,1,427,s+,223,heroroller_replica,6,6,0,5,0,508,s+,110,ochiba,2,2,0,5,1,812,s+,376,splatcharger,5,4,1,5,0,538,s+,111,kugelschreiber_hue,3,3,0,3,1,530,s+,78,96gal_deco,6,6,0,4,2,732,s+,94,nzap85,3,0,3,4,3,909,s+,157,heroroller_replica,10,8,2,4,1,503,s+,188
2019-08-15T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,6,5,1,4,3,1074,,161,explosher_custom,5,3,2,4,0,1071,,281,nzap85,5,4,1,4,3,838,,236,herocharger_replica,4,2,2,3,1,530,,65,bold_7,4,4,0,3,4,1088,,184,sharp_neo,7,6,1,3,2,971,,262,dualsweeper,3,3,0,4,3,932,,123,prime,3,2,1,4,2,681,,86
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,312,alpha,FALSE,bottlegeyser_foil,10,4,6,7,4,1099,s+,401,splatroller,9,9,0,7,2,1023,s+,174,prime_becchu,14,13,1,8,2,952,s+,143,clashblaster_neo,6,5,1,7,2,915,s+,126,splatscope_becchu,6,4,2,7,4,1038,s+,154,dualsweeper_custom,11,8,3,9,2,978,s+,194,splatroller,8,6,2,8,3,1035,s+,129,prime_becchu,11,11,0,8,4,1008,s+,86
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,heroroller_replica,10,7,3,10,1,1022,x,260,furo,4,4,0,5,5,1397,x,197,sputtery_hue,13,9,4,6,4,1022,x,523,longblaster,10,8,2,9,4,1191,x,147,prime_becchu,11,9,2,7,3,1366,x,355,hokusai_hue,4,4,0,6,2,715,x,149,explosher,8,7,1,6,2,1373,x,191,sputtery_hue,12,10,2,9,4,1278,x,236
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,316,alpha,FALSE,nova_neo,14,11,3,6,1,843,x,298,sshooter_collabo,9,4,5,13,0,841,x,151,maneuver_collabo,13,12,1,8,4,1160,x,287,sputtery,10,7,3,11,2,1304,x,304,hokusai_hue,6,4,2,8,4,1115,x,420,maneuver_becchu,15,12,3,7,3,1090,x,268,hydra_custom,17,13,4,10,3,1007,s+,42,hokusai,14,9,5,9,5,982,x,274
2019-08-15T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,108,alpha,TRUE,sputtery,3,3,0,4,0,373,x,164,sshooter_collabo,4,3,1,5,0,388,s+,189,herocharger_replica,3,1,2,3,1,415,x,232,prime_becchu,3,3,0,4,0,320,x,217,dualsweeper_custom,6,4,2,2,1,486,x,18,dualsweeper_custom,5,5,0,3,1,495,x,320,hotblaster_custom,5,4,1,3,0,231,x,130,clashblaster_neo,4,3,1,2,1,365,s+,209
2019-08-15T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,327,alpha,FALSE,hydra_custom,6,3,3,2,4,893,s+,223,hissen_hue,6,5,1,8,3,1139,s+,222,nzap85,13,13,0,3,5,1505,s+,127,hokusai_becchu,10,7,3,4,4,1250,s+,119,splatspinner,4,2,2,5,6,1464,s+,95,dualsweeper_custom,6,6,0,6,3,1257,s+,48,wakaba,5,3,2,8,4,1226,s+,198,hokusai_hue,6,6,0,9,3,1000,s+,208
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,bravo,FALSE,clashblaster_neo,10,6,4,9,3,931,x,161,nautilus47,9,4,5,9,3,793,x,170,jetsweeper,5,3,2,7,7,1306,x,181,prime_becchu,8,7,1,5,3,817,x,185,dualsweeper_custom,15,13,2,4,3,995,x,166,splatscope,4,3,1,5,3,848,x,198,prime_becchu,10,9,1,6,3,814,x,298,wakaba,15,5,10,5,7,1371,x,163
2019-08-15T14:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,82,alpha,TRUE,explosher,5,3,2,0,1,471,x,146,dualsweeper_custom,5,4,1,2,0,296,x,186,spygadget_sorella,4,4,0,1,1,395,x,159,carbon_deco,2,0,2,2,0,227,x,193,pablo_hue,3,2,1,2,3,500,x,280,barrelspinner,1,1,0,3,1,221,x,194,h3reelgun_cherry,1,1,0,3,1,331,x,135,splatroller,1,1,0,3,0,239,a,106
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,288,bravo,TRUE,heroroller_replica,3,1,2,11,1,604,x,260,h3reelgun_d,16,12,4,7,5,1293,x,99,hydra_custom,12,6,6,5,3,689,x,314,longblaster,10,8,2,6,3,854,x,109,splatscope,12,11,1,6,3,826,x,467,longblaster,9,6,3,8,3,861,x,186,wakaba,8,1,7,6,6,1242,x,254,splatroller,11,11,0,7,1,616,x,223
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,25,22,3,4,9,1644,b,49,pablo_permanent,12,5,7,10,3,780,b-,18,octoshooter_replica,7,5,2,10,2,471,b-,28,maneuver_becchu,13,9,4,10,1,504,b,34,maneuver_becchu,4,3,1,13,0,542,b-,21,sharp_neo,17,16,1,10,2,833,b+,42,octoshooter_replica,14,9,5,8,3,639,b-,43,quadhopper_black,7,6,1,10,3,997,b,34
2019-08-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,4,2,2,4,2,754,,401,nzap83,5,5,0,4,3,1154,,63,liter4k_scope,5,4,1,3,3,1095,,274,explosher_custom,5,3,2,0,2,977,,111,promodeler_mg,3,3,0,5,4,1517,,221,momiji,2,1,1,1,5,1224,,174,splatcharger_collabo,3,3,0,1,2,828,,128,kugelschreiber_hue,5,4,1,7,0,721,,158
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,237,alpha,TRUE,kugelschreiber_hue,9,4,5,2,4,817,x,277,dualsweeper,20,17,3,3,5,1205,x,331,octoshooter_replica,10,7,3,3,3,828,x,169,variableroller_foil,5,3,2,1,6,776,x,188,rapid_becchu,4,3,1,7,1,880,x,136,pablo_hue,2,0,2,7,5,959,x,168,prime_becchu,2,2,0,6,3,1038,x,161,screwslosher,4,4,0,11,0,748,x,251
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,315,alpha,FALSE,dynamo_becchu,9,8,1,9,5,1047,x,149,nova_becchu,15,12,3,7,5,1150,x,193,nautilus79,8,7,1,9,3,733,x,208,parashelter,11,8,3,5,4,1290,x,159,96gal,17,11,6,6,6,1386,x,191,hotblaster,12,10,2,9,3,709,x,245,splatscope,5,5,0,7,2,1210,x,109,splatroller,4,4,0,13,2,809,x,106
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,bravo,FALSE,clashblaster,6,3,3,8,4,741,a+,162,prime_becchu,5,5,0,10,2,765,a+,140,splatscope,10,10,0,6,3,751,a,89,splatroller_becchu,9,9,0,9,4,739,a,132,nova_becchu,17,11,6,6,4,937,a+,311,heroblaster_replica,11,7,4,9,1,486,a+,85,barrelspinner_remix,16,11,5,5,4,833,a,77,splatcharger,4,4,0,7,2,697,a+,293
2019-08-15T14:00:00+00:00,5.0.0,gachi,squad_4,area,battera,300,bravo,FALSE,explosher,7,3,4,9,5,1578,x,146,spygadget_sorella,11,9,2,10,6,1438,x,159,dualsweeper_custom,8,6,2,9,3,1279,x,186,carbon_deco,3,3,0,13,1,629,x,193,explosher,19,9,10,4,5,1385,x,241,prime_becchu,18,15,3,6,3,957,x,209,h3reelgun_d,15,11,4,6,3,1227,x,180,ochiba,9,6,3,5,5,1575,x,100
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,313,bravo,FALSE,hissen_hue,7,6,1,8,3,1000,b-,67,sshooter_becchu,6,5,1,11,3,1255,b,103,promodeler_pg,4,3,1,10,2,1330,b-,61,splatcharger_collabo,6,6,0,7,3,995,b-,50,nzap89,12,11,1,3,10,1812,b,131,momiji,10,7,3,5,6,1288,b-,63,splatscope,9,9,0,8,3,854,b-,35,hissen_hue,11,9,2,4,6,1459,b-,97
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,166,alpha,TRUE,bottlegeyser_foil,6,6,0,1,3,657,s,401,nzap85,6,4,2,4,2,536,s,113,wakaba,11,6,5,2,5,815,s,92,clashblaster_neo,4,2,2,4,3,409,s,128,momiji,5,2,3,6,2,752,s,126,sshooter_collabo,7,6,1,5,2,582,s,125,hotblaster_custom,4,2,2,3,2,399,s,166,nzap89,1,1,0,4,2,580,s,80
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,306,alpha,FALSE,kugelschreiber_hue,6,4,2,10,0,506,x,277,rapid_elite,7,5,2,3,4,852,x,120,momiji,6,6,0,7,6,1347,x,148,sshooter_becchu,6,4,2,3,7,1271,x,177,hydra_custom,8,7,1,4,4,705,x,298,momiji,7,6,1,6,5,1536,x,94,96gal_deco,11,10,1,6,0,0,x,131,variableroller_foil,0,0,0,3,6,967,x,188
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,106,alpha,TRUE,dualsweeper,7,5,2,1,3,446,b,49,maneuver,1,0,1,2,1,240,b-,22,splatroller,1,1,0,2,2,368,b-,34,nzap89,10,10,0,2,3,605,b,47,longblaster,4,4,0,4,1,303,b-,61,nzap89,0,0,0,4,0,302,b-,31,octoshooter_replica,4,3,1,2,2,430,b-,43,maneuver_becchu,1,0,1,6,0,110,b,34
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,127,alpha,TRUE,bottlegeyser_foil,3,2,1,1,2,442,s,401,clashblaster_neo,2,2,0,1,2,300,s,39,sshooter_becchu,5,5,0,2,3,522,s,182,dynamo_tesla,6,4,2,0,2,509,s,117,prime_becchu,0,0,0,1,0,0,s,63,heroroller_replica,1,1,0,5,0,292,s,80,maneuver_becchu,2,2,0,4,1,517,s,97,liter4k_scope,1,1,0,3,2,501,s,132
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sharp_neo,11,8,3,10,3,1073,a+,162,bold_neo,9,8,1,8,9,1722,a,92,squiclean_b,9,9,0,5,4,1229,a+,89,carbon,12,10,2,14,2,735,a,43,hokusai,12,11,1,10,2,707,a+,138,dualsweeper,10,7,3,9,4,1062,a,66,bold,9,7,2,11,8,1909,a+,141,prime_becchu,15,12,3,5,3,1032,a,176
2019-08-15T14:00:00+00:00,5.0.0,gachi,squad_4,area,fujitsubo,254,bravo,TRUE,explosher,3,3,0,5,5,1327,x,146,heroroller_replica,8,8,0,9,0,762,x,193,spygadget_sorella,6,3,3,8,5,1023,x,159,dualsweeper_custom,4,3,1,8,3,1079,x,186,nova,15,11,4,3,4,826,x,140,l3reelgun,13,8,5,6,4,1189,x,97,pablo_hue,11,6,5,5,3,1200,x,110,explosher_custom,11,5,6,3,3,1071,x,131
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,118,alpha,TRUE,dualsweeper,6,5,1,2,3,453,b,49,nzap89,4,3,1,2,2,314,b,85,splatroller,0,0,0,1,2,281,b-,34,bold,3,2,1,2,1,441,b+,57,52gal_becchu,0,0,0,3,0,168,b-,29,splatscope,0,0,0,0,0,0,b-,16,sharp_neo,6,6,0,3,1,475,b-,61,promodeler_mg,2,1,1,4,0,356,b+,210
2019-08-15T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,carbon_deco,4,2,2,3,2,891,,100,wakaba,7,6,1,3,4,1195,,162,sshooter_collabo,3,3,0,2,3,1084,,245,spygadget,5,3,2,5,2,1000,,49,promodeler_mg,0,0,0,3,2,1569,,107,prime_becchu,8,6,2,4,3,1096,,115,prime,8,5,3,3,3,935,,364,maneuver_collabo,7,2,5,4,3,879,,375
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,107,bravo,TRUE,clashblaster_neo,2,2,0,2,1,397,x,161,dualsweeper_custom,5,4,1,3,1,495,x,166,nzap85,0,0,0,4,0,376,x,151,prime_becchu,1,1,0,4,0,241,x,298,splatscope,1,0,1,0,2,442,x,198,sshooter_becchu,3,3,0,2,2,388,x,60,prime_becchu,9,8,1,1,3,506,x,185,maneuver_collabo,2,2,0,4,2,383,x,228
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,kugelschreiber_hue,13,10,3,9,2,909,x,277,bold_neo,7,5,2,9,5,1104,x,192,herospinner_replica,13,8,5,4,1,1117,x,129,variableroller_foil,13,9,4,7,6,1162,x,188,clashblaster_neo,4,4,0,11,1,499,x,297,spygadget,6,4,2,7,5,1573,x,331,prime_becchu,11,10,1,5,5,1232,x,184,barrelspinner_remix,11,11,0,9,2,991,x,136
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,149,bravo,TRUE,heroslosher_replica,6,6,0,4,2,523,b-,67,liter4k,4,2,2,2,1,426,b+,81,nzap89,1,1,0,2,3,698,b-,174,bold,2,2,0,5,0,449,b-,61,longblaster_necro,4,4,0,4,1,339,b,49,bold,2,2,0,2,2,674,b-,204,furo,3,2,1,3,3,636,b-,42,bold_7,5,5,0,2,2,770,b-,129
2019-08-15T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,alpha,FALSE,bottlegeyser_foil,9,7,2,5,5,945,s,401,sshooter_collabo,6,6,0,8,1,964,s,277,prime_becchu,4,3,1,5,5,700,s,39,clashblaster_neo,9,9,0,5,5,957,s,80,prime_becchu,7,5,2,7,2,970,s,44,nzap85,4,2,2,8,3,866,s,119,clashblaster_neo,12,8,4,5,4,860,s,164,hydra,9,7,2,5,2,722,s,151
