# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,soytuber,4,4,0,8,2,730,s,115,promodeler_pg,5,3,2,9,5,1376,s,305,dualsweeper_custom,17,15,2,6,5,1327,s,128,clashblaster_neo,10,7,3,9,3,570,s,40,sshooter_becchu,16,16,0,5,7,1440,s,45,sputtery_clear,4,2,2,8,5,1043,s,303,promodeler_pg,11,10,1,6,5,895,s,106,squiclean_a,6,4,2,10,2,656,s,81
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,288,bravo,TRUE,prime_becchu,11,8,3,7,1,670,a+,67,sputtery_hue,8,6,2,11,3,916,a+,132,pablo,0,0,0,7,4,836,a+,41,soytuber,4,3,1,7,2,666,a-,27,carbon,6,5,1,5,5,947,a+,73,pablo,11,9,2,7,4,877,a+,49,liter4k,4,4,0,4,4,704,a+,49,clashblaster_neo,11,11,0,9,2,656,a,89
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,110,bravo,TRUE,soytuber,1,0,1,3,1,384,s,115,hokusai_hue,4,3,1,5,1,615,s,119,52gal_becchu,1,1,0,4,1,368,s,66,clashblaster_neo,2,2,0,4,0,192,s,40,promodeler_pg,6,4,2,1,5,896,s,305,dualsweeper_custom,5,4,1,1,2,409,s,128,clashblaster_neo,6,5,1,2,2,364,s,138,splatcharger_collabo,4,3,1,2,2,298,s,93
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,soytuber,5,3,2,7,3,890,s,115,nzap89,8,3,5,8,6,1231,s,94,sharp_neo,10,9,1,8,3,1121,s,62,hokusai,12,12,0,4,3,862,s,207,promodeler_pg,9,7,2,4,11,1635,s,116,sshooter_becchu,9,8,1,7,5,1140,s,38,96gal,6,3,3,9,3,789,s,274,heroroller_replica,10,9,1,7,2,729,s,102
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,304,bravo,FALSE,prime_becchu,12,11,1,8,3,654,a+,67,liter4k,9,7,2,4,5,853,a+,49,splatroller,10,8,2,11,2,730,a+,40,sputtery,7,5,2,9,1,684,a,56,dualsweeper_custom,12,8,4,8,1,898,a,131,clashblaster_neo,13,11,2,9,2,796,a+,85,pablo,14,10,4,6,3,712,a+,49,soytuber,1,1,0,9,1,499,a-,27
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,17,15,2,8,3,669,a+,67,sshooter_becchu,14,13,1,5,7,1337,a+,92,furo,4,2,2,5,4,892,a,46,kelvin525_deco,10,4,6,7,2,551,a+,343,maneuver,6,6,0,7,4,896,a+,102,liter4k,5,1,4,5,4,892,a+,49,prime_becchu,8,8,0,9,2,809,a+,35,hokusai_becchu,8,6,2,13,1,598,a+,97
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,100,alpha,TRUE,prime_becchu,4,4,0,0,2,377,a+,67,nzap89,4,3,1,2,3,422,a+,300,herocharger_replica,2,2,0,0,1,256,a,66,carbon,1,1,0,2,1,209,a+,55,nzap89,1,0,1,3,1,324,a-,123,prime_becchu,3,3,0,2,0,322,a+,68,sputtery_clear,1,0,1,2,1,295,a-,39,splatroller,1,1,0,4,0,260,a,49
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,17,16,1,7,2,731,a+,67,sshooter_becchu,12,8,4,6,5,1168,a+,88,barrelspinner_deco,3,2,1,5,5,935,a,144,sshooter,14,11,3,7,1,714,a+,87,rapid_becchu,11,8,3,7,4,978,a+,146,sshooter_becchu,8,6,2,11,3,939,a+,36,wakaba,6,5,1,10,0,819,a+,316,dynamo_becchu,6,6,0,9,2,781,a+,52
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,300,bravo,FALSE,soytuber,6,5,1,6,3,844,s,115,heroroller_replica,12,10,2,8,1,1043,s,94,clashblaster_neo,6,6,0,6,4,857,s,160,quadhopper_black,5,4,1,10,1,721,s,273,promodeler_pg,11,10,1,6,5,1264,s,89,splatroller_becchu,13,12,1,5,5,1075,s,92,clashblaster_neo,7,5,2,9,2,753,s,161,longblaster,3,2,1,5,0,631,s,48
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,16,15,1,6,3,984,a+,67,longblaster,8,8,0,8,3,1061,a+,158,sshooter_becchu,9,7,2,12,3,835,a+,36,squiclean_a,3,3,0,7,2,700,a-,53,jetsweeper,7,4,3,6,7,1377,a+,131,squiclean_g,14,12,2,8,3,800,a,98,l3reelgun,10,10,0,11,0,774,a+,180,splatroller,9,7,2,8,0,541,a+,99
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,265,alpha,TRUE,soytuber,3,3,0,7,4,793,s,115,sshooter_becchu,11,9,2,6,5,1109,s,82,nzap89,11,10,1,8,4,1014,s,51,splatroller_becchu,11,9,2,7,3,779,s,92,bold_neo,6,6,0,8,8,1388,s,144,liter4k_custom,6,6,0,6,3,803,s,105,nzap85,4,1,3,10,1,569,s,94,splatroller,15,15,0,7,1,0,s,91
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,97,bravo,TRUE,prime_becchu,4,4,0,5,0,209,a+,67,heromaneuver_replica,2,2,0,4,1,400,a+,46,longblaster,0,0,0,4,0,337,a+,158,carbon,3,2,1,3,1,331,a+,84,sshooter,4,4,0,2,2,466,a+,194,heroroller_replica,6,5,1,1,1,415,a,73,nzap89,6,4,2,2,2,258,a+,145,herocharger_replica,2,2,0,3,0,217,a+,130
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,mongara,109,bravo,TRUE,soytuber,0,0,0,3,1,346,s,115,bold_neo,0,0,0,4,2,526,s,70,sshooter_becchu,4,4,0,3,2,469,s,41,heroshelter_replica,1,1,0,2,1,384,s,77,promodeler_pg,6,2,4,1,4,797,s,238,bold,6,4,2,2,3,487,s,126,rapid_becchu,7,5,2,0,2,345,s,145,barrelspinner,2,1,1,2,1,339,s,117
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,134,alpha,TRUE,prime_becchu,7,7,0,3,2,460,a+,67,splatspinner,5,3,2,1,3,749,a+,33,nzap89,2,1,1,4,3,508,a,113,heroroller_replica,6,6,0,3,1,358,a+,59,heroroller_replica,4,4,0,3,1,537,a,73,parashelter,5,5,0,4,2,537,a+,97,bold,2,1,1,5,1,434,a+,49,herocharger_replica,2,1,1,5,1,314,a+,130
2019-07-31T06:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,161,bravo,TRUE,prime_becchu,3,3,0,7,1,542,a+,67,hokusai_hue,3,3,0,5,1,364,a+,129,splatcharger_collabo,0,0,0,5,0,311,a+,36,sshooter,7,6,1,4,0,276,a+,104,squiclean_b,6,4,2,2,3,546,a,103,nzap85,5,3,2,3,2,480,a-,64,barrelspinner_remix,10,8,2,3,2,470,a+,38,splatroller,7,6,1,4,1,336,a+,99
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,4,3,1,2,2,720,,115,momiji,2,2,0,5,3,1062,,254,splatroller_becchu,4,4,0,2,3,896,,109,sshooter,1,1,0,1,1,0,,68,promodeler_mg,1,1,0,3,5,1471,,49,dynamo_becchu,4,4,0,1,2,886,,113,pablo_hue,3,3,0,3,1,477,,53,herocharger_replica,2,2,0,3,1,476,,71
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,3,3,0,1,3,865,,115,campingshelter_camo,5,3,2,3,3,1009,,89,rapid_elite,6,5,1,2,2,938,,176,dynamo_becchu,2,2,0,3,2,798,,113,promodeler_mg,4,3,1,3,4,1244,,49,sshooter,4,3,1,2,3,941,,127,momiji,2,1,1,5,2,898,,254,splatroller_becchu,4,2,2,3,3,834,,109
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,1,0,1,3,1,667,,115,splatroller_becchu,6,6,0,0,4,1027,,109,momiji,4,3,1,5,2,1015,,254,squiclean_a,2,1,1,5,2,700,,93,promodeler_mg,4,3,1,2,4,1332,,49,campingshelter_camo,7,6,1,2,4,1037,,89,furo_deco,4,4,0,4,2,869,,94,sshooter,0,0,0,2,2,769,,127
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,2,1,1,2,1,577,,115,promodeler_mg,7,6,1,4,4,1248,,49,furo_deco,7,6,1,4,3,1029,,94,sshooter,2,2,0,2,3,863,,127,momiji,1,1,0,4,3,1021,,254,campingshelter_camo,5,5,0,2,4,1006,,89,splatroller_becchu,2,2,0,4,3,835,,109,squiclean_a,4,3,1,5,2,709,,93
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,6,5,1,1,2,691,,115,promodeler_mg,5,3,2,3,4,1200,,49,dynamo_becchu,3,2,1,6,2,733,,109,momiji,5,4,1,6,1,685,,254,bottlegeyser_foil,7,6,1,3,3,987,,185,sshooter,3,2,1,2,2,947,,127,campingshelter_camo,6,5,1,5,3,839,,89,squiclean_a,5,3,2,4,2,619,,93
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,herocharger_replica,1,1,0,0,3,812,,115,momiji,2,1,1,3,3,1061,,254,campingshelter_camo,8,8,0,3,2,1007,,89,splatcharger_collabo,2,2,0,1,1,779,,53,dynamo_becchu,2,2,0,3,3,1101,,109,sshooter,1,1,0,3,2,838,,127,kugelschreiber_hue,4,2,2,3,2,802,,63,squiclean_a,3,2,1,3,2,619,,93
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,0,0,0,1,2,721,,115,momiji,1,1,0,4,3,982,,254,splatspinner,4,3,1,3,3,904,,63,splatcharger_collabo,5,5,0,2,2,761,,53,dynamo_becchu,3,2,1,2,5,1116,,109,sshooter,3,3,0,0,3,933,,127,heroblaster_replica,5,5,0,2,2,757,,93,campingshelter_camo,0,0,0,5,1,745,,89
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,2,2,0,1,2,727,,115,dynamo_becchu,2,1,1,2,4,943,,109,prime_becchu,5,5,0,4,2,673,,63,heroblaster_replica,5,3,2,4,1,595,,93,momiji,6,4,2,4,2,947,,254,sshooter,2,2,0,3,2,830,,127,wakaba,1,0,1,3,2,708,,45,splatscope,7,5,2,1,2,678,,117
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,variableroller_foil,5,4,1,2,3,943,,319,parashelter,9,7,2,3,2,1060,,196,longblaster_custom,6,6,0,3,2,703,,272,explosher_custom,1,0,1,3,1,700,,96,bold,0,0,0,5,2,1166,,101,kugelschreiber_hue,3,2,1,2,3,1082,,144,nzap83,6,5,1,6,3,883,,44,prime_becchu,6,4,2,4,1,637,,85
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,variableroller_foil,3,3,0,2,4,1026,,319,parashelter,4,2,2,0,2,1061,,196,prime_becchu,10,10,0,0,1,720,,85,longblaster_custom,7,4,3,1,1,556,,272,bold,0,0,0,5,2,1218,,101,splatroller,1,1,0,5,1,660,,80,splatroller,1,1,0,6,1,625,,114,carbon_deco,1,1,0,3,0,505,,96
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,variableroller_foil,5,4,1,4,2,702,,319,bold_7,3,3,0,4,4,915,,80,barrelspinner_remix,5,5,0,2,3,838,,272,prime_becchu,3,2,1,2,1,712,,85,splatspinner,6,5,1,5,2,1083,,64,sharp,1,1,0,1,4,893,,143,splatroller,3,3,0,4,1,703,,114,carbon_deco,4,3,1,4,0,414,,96
2019-07-31T10:00:00+00:00,5.0.0,gachi,standard,hoko,devon,327,alpha,FALSE,nova,14,10,4,8,3,925,x,292,bold_neo,8,7,1,6,9,1760,x,245,l3reelgun_d,5,4,1,9,2,867,x,226,splatscope,11,11,0,4,1,860,x,79,sshooter_becchu,10,8,2,6,7,1194,x,170,jetsweeper_custom,9,5,4,7,2,1085,x,210,rapid_becchu,11,9,2,9,2,1055,x,370,clashblaster_neo,9,5,4,10,2,612,x,47
2019-07-31T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,variableroller_foil,3,3,0,2,3,876,,319,sharp,4,4,0,3,2,970,,143,dualsweeper_custom,7,6,1,3,2,934,,215,carbon_deco,3,1,2,3,0,534,,96,bold_neo,3,3,0,3,4,1051,,397,barrelspinner_remix,3,2,1,2,3,829,,272,splatroller,3,3,0,3,1,637,,114,prime_becchu,5,3,2,6,0,507,,85
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,138,alpha,TRUE,bottlegeyser_foil,7,7,0,2,1,527,x,309,campingshelter_camo,7,5,2,1,2,650,x,228,sharp,8,7,1,1,3,552,x,244,maneuver_collabo,2,1,1,3,2,503,x,259,l3reelgun_d,1,0,1,4,2,574,x,161,wakaba,3,0,3,6,2,559,x,229,dualsweeper_custom,5,4,1,4,2,545,x,99,quadhopper_black,3,3,0,6,1,506,x,322
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,266,alpha,TRUE,bottlegeyser_foil,10,8,2,4,3,902,x,309,quadhopper_black,8,4,4,6,1,828,x,322,carbon_deco,13,10,3,6,2,761,x,453,kugelschreiber_hue,11,10,1,6,2,759,x,319,l3reelgun,10,7,3,10,4,945,x,212,campingshelter_camo,6,3,3,7,3,883,x,223,variableroller_foil,8,6,2,7,3,863,x,312,kugelschreiber_hue,7,6,1,8,2,752,x,336
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,112,alpha,TRUE,bottlegeyser_foil,4,2,2,2,1,377,x,309,nzap85,6,3,3,0,2,542,x,184,splatscope_collabo,3,3,0,0,1,471,x,185,variableroller_foil,3,3,0,3,1,398,x,312,l3reelgun,4,3,1,3,3,679,x,212,explosher_custom,3,1,2,3,1,459,x,250,wakaba,3,1,2,3,2,451,x,108,rapid_elite,0,0,0,3,2,319,x,190
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,310,bravo,FALSE,bottlegeyser_foil,7,5,2,9,5,1122,x,309,dualsweeper_custom,12,9,3,8,5,1383,x,172,bold,7,7,0,11,1,1103,x,374,hydra_custom,8,7,1,9,4,984,x,325,splatscope_becchu,10,10,0,6,6,1365,x,199,pablo_hue,10,5,5,9,4,1213,x,127,prime_becchu,15,14,1,7,3,1106,x,206,rapid_elite,14,7,7,6,2,926,x,190
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,160,alpha,TRUE,sshooter_collabo,7,6,1,3,2,581,s+,60,dualsweeper_custom,6,4,2,1,2,701,s+,40,nzap89,6,5,1,2,2,579,s+,63,hissen_hue,2,1,1,3,0,263,s+,71,sharp_neo,3,3,0,5,3,825,s+,142,maneuver_becchu,0,0,0,4,3,584,s+,97,nova,3,2,1,4,2,436,s+,29,squiclean_a,5,4,1,4,3,426,s+,52
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,307,alpha,FALSE,bottlegeyser_foil,11,6,5,7,6,1304,x,309,wakaba,18,7,11,2,9,1726,x,127,bucketslosher_soda,15,10,5,9,3,1152,x,205,pablo_hue,12,7,5,10,5,1113,x,127,l3reelgun,6,5,1,8,6,1552,x,161,wakaba,10,4,6,8,5,1325,x,220,hissen_hue,15,12,3,5,6,1254,x,275,prime_becchu,7,6,1,9,3,1004,x,74
2019-07-31T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,7,7,0,1,2,775,,60,hokusai_becchu,6,6,0,1,2,1005,,26,splatroller_collabo,4,4,0,2,2,849,,34,carbon,3,3,0,3,1,471,,51,heromaneuver_replica,4,4,0,3,6,1334,,169,splatroller,2,2,0,7,2,578,,38,barrelspinner,1,1,0,6,0,376,,63,splatcharger_collabo,0,0,0,4,0,195,,43
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,210,alpha,TRUE,campingshelter_camo,6,6,0,6,4,782,x,195,hotblaster,7,7,0,5,2,759,x,247,dualsweeper_custom,7,4,3,4,1,565,s,37,maneuver_collabo,4,4,0,4,0,443,s+,54,quadhopper_black,9,6,3,3,1,753,x,292,prime_becchu,4,2,2,6,2,681,b+,38,nzap89,8,6,2,4,3,594,b-,32,hokusai_becchu,7,5,2,8,0,407,s,38
2019-07-31T12:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,7,6,1,4,2,757,,296,bold_neo,5,4,1,2,6,1115,,148,bold,9,7,2,3,3,1011,,139,maneuver_becchu,2,1,1,5,1,491,,31,nzap85,5,5,0,7,1,903,,172,splatscope,3,2,1,4,2,630,,95,longblaster_necro,5,5,0,2,2,628,,168,maneuver_becchu,5,2,3,5,1,536,,21
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,309,alpha,FALSE,variableroller_foil,5,5,0,8,3,1001,x,319,wakaba,12,8,4,4,5,1239,s,240,bold_neo,9,6,3,8,5,1174,x,165,hokusai_becchu,10,9,1,5,2,900,x,151,dualsweeper_custom,9,9,0,4,4,1451,s+,153,dualsweeper,10,2,8,8,4,863,s+,53,52gal,11,10,1,11,3,844,,199,hokusai,6,4,2,5,1,680,a+,34
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,280,alpha,TRUE,sshooter_collabo,16,14,2,6,2,732,s+,60,prime_becchu,8,6,2,5,4,1221,s+,93,hissen,7,4,3,4,2,760,s+,71,splatscope_collabo,1,1,0,7,2,575,s+,52,barrelspinner_remix,8,6,2,5,4,854,s+,67,heroshooter_replica,10,9,1,9,1,821,s+,104,kelvin525,4,4,0,7,3,782,s+,28,herocharger_replica,3,3,0,6,3,705,s+,89
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,297,alpha,TRUE,bottlegeyser_foil,13,12,1,6,5,1165,x,309,variableroller_foil,8,7,1,3,9,1613,x,315,kugelschreiber_hue,6,4,2,5,5,1390,x,196,sputtery_clear,14,9,5,11,3,1062,x,254,splatscope_collabo,4,3,1,5,4,1408,x,156,wakaba,8,5,3,8,4,1296,x,220,maneuver_collabo,15,11,4,10,4,1172,x,188,campingshelter_camo,7,4,3,9,5,1072,x,226
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,286,alpha,TRUE,campingshelter_camo,9,6,3,8,2,793,x,195,hissen,14,9,5,7,3,868,x,327,hotblaster_custom,17,12,5,6,3,841,x,218,hotblaster,14,12,2,8,1,790,x,247,hokusai_hue,10,7,3,10,3,915,s+,99,dynamo_becchu,12,11,1,12,3,884,x,99,splatscope,4,4,0,7,0,619,x,138,nautilus47,8,7,1,10,2,601,x,193
2019-07-31T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,5,4,1,3,2,710,,296,bold_neo,2,2,0,2,6,1128,,148,nzap85,8,6,2,5,2,711,,172,maneuver_becchu,2,2,0,3,2,637,,31,bold,7,6,1,1,4,1399,,139,sputtery_clear,5,4,1,5,2,865,,95,longblaster_necro,3,2,1,5,2,533,,168,maneuver_becchu,2,1,1,3,1,516,,21
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,255,alpha,TRUE,bottlegeyser_foil,6,4,2,6,4,945,x,309,nova_becchu,5,2,3,3,5,1304,x,215,screwslosher_becchu,9,6,3,9,3,1052,x,245,prime_becchu,8,6,2,5,3,921,x,215,wakaba,8,1,7,6,6,1407,x,148,splatcharger_collabo,10,6,4,1,4,1151,x,224,nzap85,12,9,3,6,3,931,x,268,bottlegeyser,11,7,4,5,3,733,x,140
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,320,bravo,FALSE,l3reelgun_d,9,5,4,6,2,918,x,319,wakaba,11,7,4,6,4,1275,s,240,squiclean_a,11,8,3,7,2,803,s+,75,splatroller,10,10,0,9,0,666,s,130,clashblaster_neo,11,5,6,7,4,975,s+,157,dualsweeper_custom,12,4,8,7,2,941,s,108,splatroller,10,9,1,9,2,931,x,224,variableroller_foil,11,10,1,7,3,763,x,149
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,sshooter_collabo,11,10,1,6,5,1166,s+,60,ochiba,5,2,3,9,3,1169,s+,46,campingshelter_camo,7,5,2,4,3,1104,s+,71,herocharger_replica,3,3,0,7,3,686,s+,47,nzap89,7,6,1,3,4,1182,s+,66,ochiba,8,7,1,7,4,1112,s+,172,prime_becchu,10,8,2,9,2,879,s+,54,splatscope,8,5,3,2,3,874,s+,63
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,315,alpha,FALSE,campingshelter_camo,10,6,4,9,2,1046,x,195,hokusai_hue,15,14,1,6,4,992,s+,99,dynamo_becchu,13,12,1,9,3,956,x,99,hotblaster,15,12,3,7,2,889,x,247,quadhopper_black,11,8,3,13,3,1044,x,292,hissen,17,10,7,12,3,1007,x,327,hotblaster_custom,12,9,3,11,3,930,x,218,nzap89,5,4,1,8,4,900,b-,32
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,278,alpha,TRUE,bottlegeyser_foil,12,11,1,4,3,979,x,309,h3reelgun_d,6,3,3,6,4,1249,x,239,nzap85,8,4,4,6,3,932,x,268,kugelschreiber_hue,4,4,0,6,1,741,x,65,l3reelgun_d,8,5,3,5,6,1180,x,340,barrelspinner_remix,9,5,4,5,4,1010,x,191,quadhopper_black,8,8,0,8,0,832,x,149,bottlegeyser,5,4,1,5,4,578,x,140
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,153,bravo,TRUE,l3reelgun_d,4,4,0,4,2,737,x,319,wakaba,6,1,5,3,3,727,s,240,screwslosher_becchu,5,4,1,2,2,652,s,140,sshooter_collabo,4,3,1,4,1,465,x,94,pablo,9,7,2,2,3,956,a+,192,variableroller_foil,3,1,2,2,3,737,x,185,pablo,4,3,1,4,1,579,x,246,splatroller,3,2,1,4,0,422,a-,99
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,301,alpha,FALSE,campingshelter_camo,12,8,4,10,3,1087,x,195,hokusai_hue,14,10,4,8,3,942,s+,99,dynamo_becchu,11,10,1,8,2,877,x,99,hotblaster,13,9,4,6,3,847,x,247,sputtery_clear,12,9,3,8,2,1082,s,260,dynamo_becchu,11,10,1,12,2,936,x,154,nova,11,9,2,8,2,765,x,207,nzap89,4,4,0,9,2,0,a-,259
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,85,bravo,TRUE,bottlegeyser_foil,3,3,0,3,1,354,x,309,campingshelter_sorella,0,0,0,3,1,316,x,176,prime_becchu,0,0,0,2,1,259,x,201,kelvin525_becchu,2,1,1,3,1,209,x,149,barrelspinner_remix,4,3,1,0,1,379,x,248,dualsweeper_custom,4,4,0,1,0,319,x,242,maneuver_becchu,4,3,1,2,0,262,x,279,prime_becchu,2,1,1,1,0,248,x,119
2019-07-31T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller,8,7,1,3,2,802,,296,dualsweeper_custom,5,4,1,4,2,953,,156,longblaster_necro,3,3,0,4,1,485,,150,hydra_custom,3,2,1,5,0,455,,91,screwslosher,4,3,1,1,3,777,,83,carbon,3,0,3,4,2,746,,51,nzap85,11,8,3,5,1,701,,194,nzap85,5,5,0,6,1,651,,286
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,nautilus79,9,9,0,7,5,1092,x,319,pablo_hue,17,14,3,7,4,1144,x,207,herobrush_replica,6,4,2,9,1,760,s,240,hokusai_hue,7,4,3,12,2,652,b+,88,sharp,13,10,3,10,4,1056,x,252,splatspinner,12,9,3,8,1,975,s+,113,liter4k,5,5,0,5,3,872,s+,176,h3reelgun_cherry,11,11,0,8,1,844,x,242
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,257,bravo,TRUE,bottlegeyser_foil,3,2,1,4,5,988,x,309,maneuver_becchu,7,7,0,7,3,938,x,279,campingshelter_sorella,2,2,0,6,5,864,x,176,splatscope_collabo,2,2,0,5,2,775,x,180,splatspinner,5,2,3,2,4,1100,x,146,bamboo14mk1,11,9,2,2,5,980,x,203,dualsweeper_custom,11,10,1,4,3,858,x,242,dynamo_becchu,0,0,0,5,3,833,x,196
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,nzap85,17,14,3,8,7,1744,x,305,kelvin525_becchu,7,3,4,6,5,1075,s+,150,kelvin525_deco,6,4,2,7,3,849,s,127,kelvin525,9,5,4,11,2,832,s+,177,screwslosher_becchu,5,3,2,7,2,1241,x,420,bold_7,16,16,0,8,6,1241,x,171,nzap89,14,11,3,8,4,1205,x,445,squiclean_b,2,2,0,3,2,1042,x,69
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,305,bravo,FALSE,campingshelter_camo,14,9,5,9,3,1163,x,195,parashelter,3,2,1,9,3,924,x,227,bucketslosher_soda,11,8,3,7,1,773,s+,165,hotblaster,13,9,4,9,2,742,x,247,96gal,7,5,2,3,6,1230,x,154,splatroller,20,19,1,11,1,854,x,187,pablo_hue,8,6,2,8,3,818,x,193,bucketslosher_soda,8,4,4,6,2,749,x,138
2019-07-31T12:00:00+00:00,5.0.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,sharp,19,14,5,7,4,1282,x,319,wakaba,11,2,9,6,5,1237,s,240,prime_becchu,15,13,2,6,2,1073,x,167,bucketslosher_deco,9,7,2,6,3,988,s+,102,campingshelter,3,1,2,8,3,1242,s+,52,wakaba,13,11,2,7,4,1160,s+,98,sputtery_clear,13,9,4,13,3,1116,s+,106,pablo,8,4,4,8,3,845,b-,57
2019-07-31T12:00:00+00:00,5.0.0,gachi,standard,area,arowana,176,bravo,TRUE,bottlegeyser_foil,6,4,2,5,1,501,x,309,explosher_custom,3,1,2,5,3,818,x,297,nzap85,4,3,1,5,3,720,x,354,sputtery_clear,4,4,0,9,0,411,x,159,wakaba,6,2,4,4,4,966,x,200,kugelschreiber_hue,7,6,1,2,2,706,x,86,parashelter_sorella,9,7,2,1,2,685,x,175,octoshooter_replica,9,9,0,5,2,625,x,214
