# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,236,alpha,TRUE,squiclean_g,2,2,0,4,2,719,a-,73,bold_7,10,8,2,8,0,852,a-,52,wakaba,6,6,0,1,6,1233,a,87,nzap89,5,5,0,1,5,1484,a-,151,bold,4,3,1,7,5,1422,a-,97,wakaba,8,6,2,6,3,1156,a-,130,sshooter_becchu,4,4,0,8,3,899,a-,82,,,,,,,,,
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,10,0,3,3,1041,a,116,clashblaster_neo,11,8,3,7,4,1086,a-,74,sputtery,6,5,1,12,1,1078,a,57,nzap85,13,11,2,7,2,1084,a+,80,splatroller,7,6,1,11,0,811,a,102,maneuver_collabo,10,7,3,9,2,1032,a-,218,ochiba,10,9,1,7,6,1558,a+,174,prime_becchu,9,7,2,7,3,927,a+,83
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,36,alpha,TRUE,wakaba,0,0,0,0,0,212,s+,87,variableroller_foil,2,2,0,0,1,221,s+,95,herocharger_replica,1,1,0,1,0,173,s+,66,prime,0,0,0,0,0,100,s+,180,sshooter_collabo,1,1,0,2,0,138,s+,188,explosher_custom,0,0,0,0,0,0,s+,150,dualsweeper_custom,0,0,0,1,0,163,s+,100,jetsweeper,1,0,1,0,0,5,s+,47
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,316,bravo,FALSE,dualsweeper_custom,9,6,3,10,1,963,x,49,bold_7,14,12,2,7,9,2098,x,761,nautilus79,7,4,3,5,3,1057,x,141,hokusai_hue,7,5,2,11,2,877,x,129,carbon,12,5,7,7,6,1376,x,248,dualsweeper_custom,13,12,1,6,4,1263,x,106,bucketslosher_deco,12,12,0,10,3,1184,x,163,splatscope_becchu,6,4,2,4,4,1105,x,106
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun,4,4,0,3,4,956,,79,dualsweeper_custom,1,1,0,3,2,864,,71,nzap89,2,1,1,4,2,668,,94,hokusai_hue,2,1,1,6,1,457,,83,splatscope_collabo,4,4,0,1,3,944,,254,nzap89,2,2,0,0,3,787,,290,l3reelgun_d,5,4,1,3,1,778,,183,splatroller,6,6,0,3,2,776,,124
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,76,alpha,TRUE,96gal,6,3,3,1,1,434,s,45,heroroller_replica,6,5,1,1,1,365,s,36,maneuver_becchu,2,0,2,0,1,327,s,36,bold,5,4,1,2,0,329,s,54,bucketslosher_deco,2,2,0,3,1,350,s,42,sshooter_becchu,2,2,0,3,1,400,s,49,kelvin525_deco,1,0,1,2,0,305,s,49,carbon,2,0,2,4,0,129,s,29
2019-08-27T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,nova,12,11,1,7,4,872,x,305,promodeler_pg,7,7,0,10,3,1096,s+,153,screwslosher_becchu,7,5,2,8,2,1010,s+,99,sshooter_becchu,5,3,2,8,3,854,s,206,ochiba,15,11,4,7,4,1114,x,234,nova,15,12,3,9,3,739,x,253,explosher_custom,11,7,4,9,3,1126,x,218,herocharger_replica,5,3,2,3,2,675,x,303
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,7,5,2,4,1,638,,212,sshooter,4,3,1,4,3,782,,204,sshooter,2,2,0,5,1,680,,110,sputtery,2,2,0,4,1,805,,99,nzap85,3,3,0,5,2,882,,132,dualsweeper,2,1,1,3,2,678,,64,sshooter_collabo,5,4,1,2,2,786,,64,prime_becchu,10,9,1,2,1,765,,98
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,173,alpha,TRUE,wakaba,4,3,1,5,1,602,s+,87,prime_collabo,10,9,1,3,2,592,s+,65,splatcharger,4,3,1,1,2,581,s+,55,liter4k_scope,6,5,1,1,3,827,s+,222,bold,1,0,1,5,1,616,s+,59,prime,4,3,1,7,1,513,s+,66,herocharger_replica,3,3,0,5,2,490,s+,66,bamboo14mk1,5,4,1,4,2,622,s+,240
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_becchu,6,6,0,9,3,1367,x,521,prime_becchu,10,10,0,8,2,1095,x,217,heroroller_replica,7,7,0,9,0,643,x,216,sputtery_hue,8,5,3,7,4,1110,x,157,nzap89,8,5,3,9,4,1335,x,182,l3reelgun_becchu,7,6,1,10,0,953,x,200,carbon_deco,20,17,3,7,2,1004,x,169,splatscope,7,5,2,2,4,969,x,187
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope,5,3,2,4,3,997,s+,80,sharp,5,5,0,5,5,1217,s+,371,ochiba,8,8,0,4,5,1739,s+,47,l3reelgun,10,8,2,5,3,1027,s+,74,hydra_custom,9,7,2,3,4,1167,s+,206,bold_7,6,5,1,10,4,1369,s+,186,screwslosher_becchu,7,2,5,4,4,1166,s+,206,nzap89,5,4,1,7,5,1288,s+,111
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,96gal,11,9,2,7,5,1325,s,45,heroshooter_replica,10,6,4,10,4,1017,s,29,52gal_becchu,3,1,2,8,2,971,s,49,herocharger_replica,6,6,0,5,3,828,s,66,maneuver_becchu,13,7,6,7,3,1112,s,36,pablo,13,8,5,6,3,808,s,49,96gal,15,8,7,4,5,1247,s,200,prime_becchu,8,7,1,5,4,1011,s,90
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_cherry,6,2,4,2,3,930,,79,bold,3,3,0,3,3,901,,71,nzap89,5,3,2,2,2,818,,40,l3reelgun_d,6,6,0,0,1,540,,183,splatscope_collabo,2,2,0,3,2,928,,254,l3reelgun_d,4,4,0,5,2,826,,124,hydra_custom,3,1,2,1,2,661,,83,dualsweeper,2,0,2,5,0,450,,104
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,254,alpha,TRUE,prime_becchu,10,9,1,6,1,934,a,116,carbon,12,9,3,5,2,803,a+,70,nzap89,9,7,2,6,3,1198,a+,187,sputtery_clear,11,8,3,6,4,926,a,44,hokusai,8,6,2,9,2,834,a+,98,nzap89,6,6,0,8,3,1101,a,43,wakaba,11,6,5,8,2,954,a+,49,sputtery_hue,8,4,4,8,3,900,a+,153
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,9,7,2,1,1,676,,212,sshooter,7,5,2,1,3,832,,204,sshooter_collabo,6,6,0,3,2,733,,110,barrelspinner_remix,8,6,2,0,2,753,,98,nzap85,1,1,0,6,2,815,,132,dualsweeper,0,0,0,8,0,463,,64,promodeler_pg,2,1,1,4,2,796,,64,sputtery,4,3,1,6,1,585,,99
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,133,bravo,TRUE,wakaba,5,4,1,5,1,391,s+,87,wakaba,5,3,2,5,1,700,s+,263,bold,6,4,2,1,3,835,s+,59,bamboo14mk1,4,3,1,1,2,574,s+,240,wakaba,3,2,1,5,1,489,s+,78,pablo_hue,7,4,3,4,1,680,s+,243,prime_becchu,4,2,2,2,2,709,s+,250,dualsweeper_custom,6,4,2,3,1,576,s+,42
2019-08-27T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,199,bravo,TRUE,nova,10,9,1,5,3,666,x,305,promodeler_pg,6,4,2,6,2,700,s+,153,screwslosher_becchu,6,4,2,6,1,639,s+,99,sshooter_becchu,2,2,0,8,1,555,s,206,nzap85,14,10,4,3,4,956,x,248,sshooter_becchu,8,6,2,5,3,682,x,219,bucketslosher_deco,6,6,0,7,3,649,x,293,dynamo_becchu,5,2,3,4,1,615,x,270
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,342,bravo,FALSE,dualsweeper_custom,8,6,2,11,1,1111,x,49,bold,20,17,3,8,6,1682,x,35,wakaba,9,2,7,10,4,1630,x,126,liter4k,7,7,0,3,4,931,x,103,jetsweeper,9,4,5,7,5,1228,x,310,sshooter_collabo,15,12,3,7,4,1359,x,114,wakaba,18,15,3,11,4,1446,x,140,dualsweeper_custom,4,1,3,7,5,1427,x,106
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,42,bravo,TRUE,l3reelgun_becchu,0,0,0,1,1,279,x,521,octoshooter_replica,0,0,0,0,0,0,x,291,furo_deco,0,0,0,2,1,290,x,429,herocharger_replica,2,2,0,2,0,205,x,344,carbon_deco,4,3,1,0,1,315,x,441,dualsweeper_custom,2,0,2,1,0,113,x,39,l3reelgun_d,3,2,1,0,1,286,x,210,bamboo14mk1,0,0,0,1,0,303,x,179
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_cherry,0,0,0,3,2,827,,79,bold_neo,1,1,0,3,4,923,,119,l3reelgun,2,2,0,2,2,911,,124,l3reelgun_d,2,1,1,4,1,560,,104,bold,3,2,1,2,5,1146,,71,liter4k,7,5,2,0,3,831,,401,splatscope_collabo,2,1,1,2,2,716,,254,l3reelgun_d,4,4,0,0,1,628,,183
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,3,2,1,3,2,694,,212,dualsweeper,2,2,0,3,2,729,,64,sputtery,6,5,1,5,2,824,,99,nautilus47,6,4,2,3,1,882,,98,sharp_neo,2,1,1,3,2,868,,132,sshooter,6,5,1,3,1,641,,204,promodeler_pg,6,4,2,3,2,807,,64,nzap83,6,3,3,4,3,1007,,42
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,96gal,16,12,4,7,2,1209,s,45,barrelspinner_remix,7,4,3,12,1,643,s,29,heroshooter_replica,5,5,0,10,3,936,s,72,pablo,18,12,6,3,4,1020,s,57,pablo,8,5,3,10,2,879,s,49,nzap85,16,10,6,5,6,1134,s,66,dynamo_becchu,9,8,1,9,3,813,s,42,barrelspinner_remix,10,8,2,10,4,1011,s,53
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,12,10,2,5,2,892,a+,116,sshooter_becchu,7,5,2,6,5,1371,a+,99,splatroller,7,6,1,6,3,1084,a,42,clashblaster_neo,13,10,3,4,4,1162,a+,113,52gal,10,8,2,6,4,1184,a+,188,sshooter_collabo,6,1,5,9,2,1068,a+,50,promodeler_mg,12,9,3,10,4,1320,a+,326,barrelspinner_deco,3,3,0,6,3,815,a,198
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,9,7,2,9,3,1384,s+,87,bold_7,9,8,1,8,3,1264,s+,57,jetsweeper_custom,7,3,4,5,6,1321,s+,191,bamboo14mk1,10,7,3,6,4,1133,s+,240,sharp,6,4,2,8,3,860,s+,87,kugelschreiber_hue,6,6,0,6,2,1183,s+,126,dualsweeper_custom,11,10,1,6,4,1456,s+,133,wakaba,11,8,3,5,4,1507,s+,108
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,squiclean_g,6,5,1,9,2,1093,a-,73,52gal_becchu,8,5,3,7,4,977,a-,87,clashblaster,12,8,4,6,3,1211,a+,88,nzap85,14,10,4,8,3,1073,a,183,splatcharger_collabo,8,6,2,7,2,1065,a+,124,sputtery_clear,7,2,5,9,3,1124,a+,69,nzap89,9,9,0,4,8,1710,a-,184,splatroller,15,13,2,8,4,1200,a-,171
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,308,bravo,FALSE,l3reelgun_becchu,12,10,2,6,4,1454,x,521,kugelschreiber,11,6,5,8,3,889,x,198,sshooter_becchu,8,6,2,8,4,919,x,108,dualsweeper_custom,14,10,4,5,5,1462,x,240,furo_deco,10,9,1,5,5,1955,x,350,kelvin525_deco,9,8,1,10,2,750,x,159,prime_becchu,8,6,2,9,2,1106,x,158,sharp_neo,8,4,4,8,0,807,x,150
2019-08-27T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,145,alpha,TRUE,nova,14,12,2,2,4,700,x,305,screwslosher_becchu,6,4,2,4,2,711,s+,99,sshooter_becchu,4,2,2,3,3,626,s,206,promodeler_pg,3,2,1,4,2,630,s+,153,bucketslosher_soda,7,7,0,5,1,588,a,57,wakaba,6,3,3,5,2,595,s,59,dynamo_becchu,3,2,1,5,2,699,s+,103,sshooter,2,1,1,5,0,494,a+,83
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_cherry,1,1,0,5,2,892,,79,ochiba,2,0,2,3,4,1114,,112,bold,1,1,0,3,3,1103,,119,bold_7,1,1,0,7,0,497,,104,bold,8,7,1,1,3,1201,,71,bold,9,6,3,1,4,1184,,124,splatcharger_collabo,1,1,0,0,2,816,,254,l3reelgun_d,6,4,2,1,1,620,,183
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,10,7,3,0,1,812,,212,sputtery,8,6,2,2,2,611,,99,nautilus47,6,5,1,1,1,764,,98,prime_becchu,8,7,1,4,2,943,,123,sharp_neo,1,1,0,5,3,889,,132,dualsweeper,3,3,0,8,1,493,,64,promodeler_pg,2,1,1,8,1,625,,64,nzap83,2,2,0,4,2,765,,186
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,7,3,4,11,1,820,x,49,jetsweeper,9,6,3,8,8,1521,x,310,bamboo14mk1,5,5,0,6,4,1065,x,116,hokusai_hue,10,8,2,10,4,1014,x,129,bold,15,14,1,8,4,1298,x,35,sshooter_becchu,13,9,4,7,4,1359,x,147,liter4k,5,4,1,1,4,934,x,103,dualsweeper_custom,12,8,4,6,3,1092,x,106
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,314,bravo,FALSE,96gal,9,9,0,8,4,1156,s,45,prime_becchu,13,10,3,8,4,834,s,47,sputtery_clear,13,12,1,6,6,1433,s,38,hokusai_becchu,1,1,0,2,1,0,s,297,sputtery_clear,13,9,4,9,2,1423,s,63,nzap89,6,5,1,8,5,1499,s,79,bamboo14mk3,7,3,4,5,2,722,s,72,pablo,8,6,2,10,1,778,s,49
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,squiclean_g,8,7,1,8,3,1302,a-,73,jetsweeper,11,7,4,5,3,1027,a,132,nzap85,8,6,2,9,3,1122,a,183,clashblaster_neo,10,8,2,5,2,852,a,111,sshooter_collabo,12,11,1,9,0,821,a,109,splatcharger_collabo,5,5,0,5,4,1264,a+,124,clashblaster_neo,13,9,4,9,2,996,a-,74,nzap89,3,1,2,7,6,1625,a-,184
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,205,alpha,TRUE,prime_becchu,10,9,1,3,1,606,a+,116,h3reelgun_d,9,4,5,3,2,870,a+,35,dualsweeper,11,9,2,4,2,890,a,73,bold,6,3,3,3,4,1121,a,230,furo,6,6,0,6,3,1046,a+,227,prime_collabo,1,1,0,6,1,468,a+,60,prime_becchu,6,4,2,5,0,660,a,85,promodeler_mg,3,2,1,8,3,1084,a+,326
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,237,bravo,TRUE,wakaba,7,7,0,11,0,658,s+,87,jetsweeper,8,4,4,7,3,743,s+,49,dynamo_tesla,11,9,2,6,1,872,s+,118,momiji,10,5,5,9,4,1290,s+,129,bold,8,6,2,8,2,966,s+,124,wakaba,8,6,2,7,2,780,s+,151,prime_becchu,13,10,3,5,3,987,s+,143,bamboo14mk1,12,10,2,5,4,949,s+,240
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_cherry,1,1,0,3,3,742,,79,sshooter_becchu,2,2,0,5,1,812,,25,splatcharger_collabo,1,1,0,2,1,727,,254,bucketslosher_soda,0,0,0,5,0,380,,104,bold,7,6,1,2,4,1165,,124,nzap89,3,3,0,1,5,1084,,71,l3reelgun_d,6,6,0,1,1,647,,183,bold,0,0,0,0,0,0,,119
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_becchu,9,8,1,8,2,1466,x,521,splatscope_collabo,10,10,0,3,3,1558,x,220,maneuver_becchu,5,5,0,9,4,1056,x,338,sshooter_becchu,11,8,3,9,2,1000,x,300,nzap85,11,7,4,9,3,1161,x,253,sharp,8,6,2,10,4,956,x,324,rapid_becchu,14,6,8,7,3,1429,x,256,bucketslosher_soda,13,9,4,5,4,1330,x,234
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,10,9,1,0,2,674,,212,sputtery,2,2,0,0,3,739,,99,pablo,6,5,1,1,4,841,,98,prime_becchu,11,10,1,1,3,965,,123,sharp_neo,1,1,0,5,1,801,,132,sshooter,1,1,0,8,0,493,,64,h3reelgun_d,1,0,1,7,0,481,,64,bold,0,0,0,6,2,782,,81
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,106,alpha,TRUE,dualsweeper_custom,2,2,0,3,0,447,x,49,bold,5,4,1,3,1,537,x,35,sputtery_hue,2,1,1,1,2,441,x,180,heroroller_replica,3,3,0,1,1,454,x,100,prime_becchu,2,1,1,2,1,439,x,211,sputtery_hue,4,4,0,3,1,271,x,126,bamboo14mk1,3,3,0,2,1,324,x,116,splatroller,0,0,0,3,3,709,x,118
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_cherry,4,4,0,1,3,841,,79,barrelspinner_remix,16,12,4,0,2,829,,254,nzap89,6,2,4,0,3,809,,71,hokusai_becchu,7,7,0,2,3,688,,104,sshooter_becchu,2,2,0,6,2,788,,25,barrelspinner_remix,1,1,0,6,1,680,,44,carbon_deco,0,0,0,6,0,597,,124,l3reelgun_d,0,0,0,7,1,487,,183
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,8,7,1,3,1,796,,212,prime_becchu,3,2,1,3,2,730,,64,prime_becchu,1,1,0,3,3,798,,99,prime_becchu,5,5,0,3,2,699,,98,jetsweeper,5,4,1,3,3,845,,132,prime_becchu,4,2,2,3,2,678,,64,prime_becchu,4,3,1,5,1,592,,81,bold,3,3,0,4,2,749,,84
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,50,alpha,TRUE,96gal,3,1,2,0,0,243,s,45,nzap89,1,0,1,0,2,413,s,67,prime_becchu,2,1,1,1,0,221,s,57,sputtery_clear,7,7,0,0,1,407,s,38,nzap89,1,1,0,3,0,170,s,191,bamboo14mk3,0,0,0,1,0,138,s,72,nzap85,0,0,0,2,0,194,s,45,heroshooter_replica,0,0,0,3,0,172,s,72
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,328,alpha,FALSE,wakaba,8,5,3,12,2,1125,s+,87,bamboo14mk1,19,18,1,5,5,1266,s+,104,dualsweeper_custom,10,7,3,7,3,1256,s+,82,sshooter_collabo,16,14,2,8,4,1108,s+,77,hokusai_hue,9,7,2,12,2,1093,s+,274,sshooter_collabo,8,3,5,12,1,1057,s+,94,nzap85,9,8,1,10,4,1370,s+,202,prime_becchu,14,14,0,10,3,1139,s+,100
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,143,alpha,TRUE,dualsweeper_custom,5,2,3,3,0,406,x,49,bold,15,12,3,3,2,761,x,35,hokusai_becchu,3,3,0,4,2,658,x,193,screwslosher_becchu,3,2,1,2,2,714,x,162,prime_becchu,7,7,0,5,1,369,x,211,sputtery_hue,3,0,3,7,0,309,x,126,splatscope,3,2,1,1,1,0,x,187,splatroller,3,3,0,6,2,727,x,118
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,squiclean_g,9,7,2,8,3,1094,a,73,nzap85,9,8,1,10,2,1118,a+,83,screwslosher_becchu,7,3,4,10,2,825,a,52,nzap89,12,10,2,10,4,1378,a+,189,nzap85,13,10,3,7,4,1502,a,322,screwslosher_becchu,6,3,3,7,2,1081,a-,75,prime_becchu,18,14,4,7,2,903,a,28,sputtery_clear,14,11,3,7,0,942,a+,91
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,77,alpha,TRUE,l3reelgun_becchu,3,3,0,1,0,338,x,522,dynamo_tesla,4,3,1,1,1,278,x,130,furo_deco,1,0,1,1,2,530,x,356,sharp_neo,5,5,0,0,1,415,x,190,barrelspinner_remix,2,0,2,2,1,294,x,85,pablo_permanent,2,1,1,2,1,356,x,173,splatroller,2,2,0,3,0,224,x,138,prime_becchu,0,0,0,4,0,264,x,190
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun,4,1,3,5,3,888,,79,octoshooter_replica,5,5,0,5,2,800,,91,quadhopper_black,7,7,0,2,1,674,,183,pablo_permanent,1,1,0,7,0,434,,124,prime_collabo,2,1,1,2,2,829,,157,nautilus47,10,10,0,2,2,825,,254,sshooter_becchu,7,6,1,3,3,779,,25,wakaba,1,1,0,7,0,679,,73
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,137,alpha,TRUE,l3reelgun_becchu,6,5,1,4,1,821,x,522,sputtery,6,4,2,3,1,516,x,222,nova_becchu,7,5,2,3,1,633,x,140,kugelschreiber_hue,6,6,0,0,2,770,x,293,bold,3,3,0,6,1,622,x,217,bucketslosher_soda,4,1,3,5,1,562,x,240,sputtery_clear,4,4,0,5,2,542,x,163,ochiba,4,2,2,4,2,697,x,211
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,6,5,1,2,2,685,,212,prime_becchu,0,0,0,4,2,673,,64,prime_becchu,1,1,0,4,2,707,,99,barrelspinner_deco,1,1,0,3,2,683,,89,jetsweeper,1,0,1,1,4,977,,132,prime_becchu,1,0,1,2,1,563,,64,prime_becchu,5,3,2,3,2,541,,98,prime_becchu,10,9,1,1,2,741,,84
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,213,alpha,TRUE,96gal,19,14,5,5,3,903,s,45,carbon,10,7,3,5,1,922,s,18,rapid_elite_deco,8,3,5,3,3,629,s,31,heroshooter_replica,7,6,1,4,3,857,s,72,dualsweeper_custom,2,1,1,8,1,821,s,45,splatroller,10,8,2,9,2,750,s,39,herocharger_replica,2,2,0,6,0,512,s,72,promodeler_pg,7,6,1,7,1,825,s,49
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,109,bravo,TRUE,dualsweeper_custom,2,2,0,4,0,457,x,49,kugelschreiber_hue,3,3,0,4,0,288,x,245,sputtery_hue,4,3,1,5,1,330,x,126,52gal,1,0,1,4,0,278,x,169,hokusai_hue,7,5,2,1,2,560,x,76,screwslosher_becchu,8,7,1,3,1,480,x,162,prime_becchu,6,4,2,2,1,300,x,211,sputtery_hue,3,1,2,2,1,436,x,105
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,306,bravo,FALSE,herospinner_replica,7,7,0,8,2,1087,s+,80,carbon,8,6,2,6,5,1080,s+,64,bold_neo,7,7,0,4,12,2192,s+,78,dualsweeper_custom,9,6,3,6,4,1136,s+,188,screwslosher_becchu,9,6,3,6,3,974,s+,56,sputtery_clear,9,8,1,6,3,1591,s+,174,pablo,6,5,1,8,4,987,s+,99,jetsweeper_custom,8,5,3,6,4,1339,s+,191
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,110,alpha,TRUE,squiclean_g,1,1,0,4,0,380,a,73,nzap85,4,4,0,2,2,590,a+,83,carbon,4,3,1,1,3,702,a,212,wakaba,2,1,1,2,1,432,a,139,hissen_hue,3,3,0,3,2,592,a-,66,pablo,0,0,0,3,0,336,a,67,nzap89,2,2,0,2,1,579,a+,189,nzap85,5,4,1,1,2,661,a,176
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,56,bravo,TRUE,l3reelgun_becchu,1,0,1,3,0,171,x,522,bucketslosher_soda,3,2,1,3,0,217,x,345,bold_7,1,1,0,2,0,219,x,309,furo,1,1,0,2,1,403,x,60,screwslosher_becchu,4,4,0,1,1,260,x,173,furo,3,2,1,0,2,470,x,299,sshooter_collabo,1,1,0,2,0,219,x,207,splatroller_becchu,4,3,1,1,1,236,x,396
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun,3,2,1,3,3,944,,79,nzap89,5,4,1,6,1,718,,73,sshooter_becchu,1,1,0,7,1,581,,25,quadhopper_black,3,3,0,4,1,450,,183,bold,6,6,0,3,2,1003,,124,furo_deco,7,4,3,2,3,995,,254,octoshooter_replica,8,7,1,3,2,721,,91,prime_collabo,4,2,2,2,2,662,,158
2019-08-27T16:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,8,6,2,3,1,719,,212,prime_becchu,5,4,1,3,2,761,,64,prime_becchu,4,4,0,4,2,711,,99,barrelspinner_deco,1,1,0,4,2,735,,89,prime_becchu,2,2,0,4,1,552,,64,prime_becchu,5,4,1,4,1,552,,98,prime_becchu,6,5,1,3,1,622,,84,furo,4,3,1,4,3,1186,,49
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,6,5,1,11,0,591,s+,87,sshooter_collabo,15,11,4,9,0,923,s+,114,splatscope,8,5,3,4,4,1137,s+,93,furo,19,17,2,7,4,1584,s+,80,bamboo14mk1,5,5,0,9,3,1042,s+,240,sshooter_collabo,9,8,1,11,2,881,s+,94,prime_becchu,17,13,4,8,2,930,s+,100,sputtery_clear,4,4,0,10,3,1011,s+,60
2019-08-27T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,bravo,FALSE,96gal,15,8,7,9,2,915,s,45,sputtery_clear,11,10,1,11,2,1063,s,45,splatroller,9,9,0,9,3,1031,s,39,nzap89,9,5,4,6,3,1022,s,95,nzap89,9,5,4,11,3,1201,s,191,variableroller_foil,5,4,1,5,6,1073,s,95,clashblaster_neo,10,7,3,10,3,892,s,41,splatroller_collabo,23,19,4,6,3,946,s,26
