# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,302,bravo,FALSE,dualsweeper,9,3,6,6,6,1112,x,332,nzap85,10,7,3,9,4,1267,x,151,screwslosher,8,7,1,9,1,721,x,225,dualsweeper_custom,4,3,1,8,3,1023,s+,277,barrelspinner_remix,13,8,5,5,3,895,x,122,hotblaster_custom,13,13,0,7,4,917,x,185,prime_becchu,12,7,5,4,5,1255,x,181,prime_becchu,7,4,3,4,4,968,s,263
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,306,alpha,FALSE,sputtery,7,4,3,7,5,1431,s+,125,jetsweeper,7,5,2,6,5,1203,s+,143,bottlegeyser,7,5,2,6,3,1061,s+,50,dualsweeper_custom,4,4,0,7,2,1144,s+,55,bamboo14mk1,8,7,1,6,5,874,s+,98,dualsweeper_custom,9,9,0,6,2,1085,s+,319,dualsweeper_custom,3,2,1,3,4,1207,s+,144,bold_neo,6,5,1,3,12,2019,s+,460
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,312,alpha,FALSE,nzap89,10,9,1,9,4,1351,a,81,dynamo_becchu,6,4,2,4,1,1037,a-,45,promodeler_pg,10,9,1,11,1,1096,a,84,clashblaster_neo,15,10,5,10,3,925,a-,261,bold_7,8,5,3,10,1,928,a-,56,prime_becchu,13,9,4,6,1,1049,a-,111,hissen_hue,11,9,2,7,4,1296,a-,56,splatspinner,14,10,4,9,4,984,a-,46
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery,8,8,0,8,2,1040,a,124,herocharger_replica,13,11,2,2,3,883,a+,267,nzap85,14,9,5,6,4,1146,a,29,prime_becchu,7,7,0,8,1,1135,a+,136,sputtery_clear,4,2,2,8,2,1014,a+,254,52gal_becchu,10,10,0,8,3,1074,a+,72,dualsweeper_custom,5,3,2,13,1,954,a+,297,prime_becchu,10,9,1,6,2,831,a,122
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,3,1,0,3,901,,154,bold,2,2,0,5,2,1041,,170,nzap85,1,0,1,6,2,992,,157,dualsweeper,3,2,1,2,2,910,,99,nzap83,4,2,2,0,4,1435,,96,wakaba,5,3,2,2,3,1410,,218,dualsweeper_custom,8,7,1,1,3,1144,,64,splatroller,1,1,0,4,0,340,,63
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,79,alpha,TRUE,octoshooter_replica,3,2,1,3,1,311,x,164,clashblaster_neo,10,7,3,0,3,419,x,240,hydra_custom,7,2,5,1,2,306,s+,136,pablo_hue,3,3,0,1,1,265,x,234,52gal_becchu,3,3,0,4,1,358,x,239,prime_becchu,2,2,0,4,0,221,s,114,hokusai,0,0,0,3,0,216,x,213,prime_becchu,0,0,0,3,0,248,a+,182
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,157,alpha,TRUE,prime_becchu,8,5,3,2,2,553,x,320,heroroller_replica,12,9,3,4,0,406,x,262,nzap85,11,4,7,3,4,787,x,308,l3reelgun,7,5,2,2,3,1050,x,151,clashblaster_neo,6,6,0,7,0,465,x,136,dualsweeper_custom,5,2,3,6,1,624,b,72,splatroller,3,3,0,5,1,581,s+,130,wakaba,2,0,2,5,2,665,s+,325
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,hokusai_hue,9,7,2,11,3,744,s+,155,clashblaster_neo,13,10,3,7,4,921,x,264,prime_collabo,8,6,2,8,3,935,a+,40,splatroller,8,6,2,10,1,899,a,34,rapid_elite,13,8,5,5,3,1074,x,363,prime_becchu,13,10,3,8,1,701,x,264,sputtery_hue,12,12,0,8,3,745,x,150,parashelter,10,6,4,8,2,942,x,152
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,7,4,3,7,3,969,x,214,liter4k,12,9,3,6,3,1116,x,301,momiji,11,7,4,5,6,1466,x,363,sshooter_collabo,10,6,4,7,2,841,x,197,liter4k_scope,5,3,2,7,4,847,x,163,sputtery,10,9,1,7,1,850,x,222,sharp,7,6,1,9,4,1129,x,194,nzap85,10,7,3,7,6,1404,x,266
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,7,7,0,11,3,765,s+,184,pablo_hue,8,7,1,10,2,812,x,101,momiji,3,1,2,8,7,1583,s+,266,bucketslosher_soda,2,1,1,10,2,1027,s,84,splatspinner,16,12,4,4,5,1150,x,229,longblaster,16,12,4,5,3,1058,x,225,prime_becchu,14,13,1,3,3,1177,x,155,nzap85,9,2,7,4,4,1038,s+,165
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,308,alpha,FALSE,heroshelter_replica,11,9,2,6,5,1328,x,150,nzap85,13,4,9,7,6,1304,s+,256,sshooter_becchu,12,9,3,10,4,1086,s+,163,l3reelgun_becchu,8,7,1,6,5,1101,s,72,sharp_neo,8,6,2,8,6,1736,a,200,heroroller_replica,16,12,4,7,5,1143,x,178,heroroller_replica,10,9,1,6,3,942,x,140,dualsweeper_custom,5,2,3,8,3,1058,a,254
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,parashelter_sorella,8,7,1,6,3,1279,s,403,clashblaster_neo,12,10,2,8,2,1020,s,94,prime_becchu,5,4,1,7,4,1040,s,75,sputtery_clear,13,10,3,4,4,1450,s,163,momiji,6,6,0,6,8,1616,s,175,bold,9,6,3,10,2,1270,s,246,liter4k,3,2,1,9,3,766,s,50,dualsweeper_custom,12,10,2,6,4,1254,s,237
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,129,alpha,TRUE,bamboo14mk1,4,3,1,2,2,560,x,145,l3reelgun_d,7,6,1,3,2,639,x,190,clashblaster_neo,5,5,0,3,1,389,x,218,bold,5,3,2,2,2,776,x,323,wakaba,5,2,3,5,2,595,x,80,hotblaster,7,4,3,4,1,407,x,259,prime,3,1,2,5,1,433,x,143,sshooter_becchu,1,1,0,4,1,485,x,284
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,octoshooter_replica,9,7,2,5,5,1293,x,164,clashblaster_neo,17,12,5,8,3,994,x,240,pablo_hue,15,7,8,8,4,1023,x,234,hydra_custom,12,7,5,4,5,1049,s+,136,hotblaster,10,7,3,10,2,762,s+,119,promodeler_pg,9,5,4,7,6,1452,x,187,maneuver_collabo,9,9,0,10,3,1167,x,240,nzap89,7,4,3,8,5,1068,a,183
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dynamo_becchu,4,4,0,9,6,1574,s+,149,splatroller,13,8,5,8,4,931,s+,113,clashblaster_neo,12,8,4,7,3,893,s+,182,ochiba,7,2,5,8,5,1369,s+,121,wakaba,13,8,5,6,6,1692,s+,44,liter4k_scope,8,6,2,4,4,1185,s+,159,splatroller_becchu,9,7,2,6,4,1019,s+,168,sshooter_collabo,13,11,2,6,4,1095,s+,182
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,8,8,0,8,1,771,x,161,l3reelgun,8,6,2,8,2,1046,s+,231,furo,6,3,3,6,4,1331,s,134,splatroller_becchu,5,5,0,7,2,809,x,136,barrelspinner_deco,12,10,2,4,2,1135,x,138,splatroller,11,9,2,8,3,819,x,205,l3reelgun_d,8,8,0,5,4,1176,s+,91,prime_becchu,4,2,2,5,2,924,s,110
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,14,14,0,7,7,1488,x,105,parashelter_sorella,12,5,7,7,4,1282,x,253,nautilus47,10,6,4,7,5,1050,x,208,sputtery_hue,10,6,4,12,3,964,x,284,sshooter_collabo,6,4,2,8,1,1123,x,159,quadhopper_black,15,12,3,10,2,1072,x,198,parashelter,12,9,3,7,4,1159,x,77,wakaba,14,7,7,6,8,1751,x,235
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,5,3,2,2,2,754,,154,dualsweeper_custom,2,2,0,2,4,1318,,64,bold_7,3,2,1,3,4,1094,,38,splatroller,9,9,0,2,1,581,,63,nzap83,4,2,2,2,3,1173,,96,bold,6,6,0,4,3,986,,95,bold,0,0,0,5,0,781,,170,nzap85,3,1,2,5,2,762,,157
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,299,alpha,TRUE,prime_becchu,11,8,3,8,2,849,x,320,heroroller_replica,22,18,4,5,3,1034,x,262,nzap85,15,9,6,5,6,1378,x,308,l3reelgun,10,5,5,4,7,1613,x,151,wakaba,10,4,6,10,5,1258,x,44,splatcharger,9,9,0,4,3,1161,s+,126,splatroller,9,6,3,15,0,609,x,160,dynamo_becchu,4,3,1,11,4,1313,x,288
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,315,alpha,FALSE,prime,17,9,8,7,4,903,x,325,sshooter_collabo,8,6,2,11,1,929,x,155,96gal,15,8,7,8,7,1446,x,153,hydra,3,2,1,9,1,635,x,99,prime_becchu,16,14,2,6,3,1375,x,275,sshooter_collabo,7,7,0,10,1,1062,x,317,hokusai,8,6,2,5,2,727,x,220,splatscope,10,8,2,4,2,1102,x,190
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,10,10,0,8,6,1433,a,81,promodeler_pg,10,7,3,12,1,1262,a-,72,sputtery_clear,4,2,2,8,2,897,a-,84,bold,9,7,2,7,7,1195,a-,66,clashblaster_neo,17,11,6,5,5,1292,a-,93,bold_7,5,5,0,7,3,1207,a-,251,dualsweeper_custom,11,7,4,6,0,937,a-,63,wakaba,13,11,2,8,4,1346,a-,180
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,11,9,2,10,2,845,s+,125,clashblaster,9,7,2,13,0,714,s+,176,bamboo14mk1,12,9,3,9,3,981,s+,174,wakaba,16,6,10,5,9,1569,s+,171,splatroller,11,10,1,8,1,1131,s+,229,wakaba,11,6,5,7,3,1104,s+,96,dualsweeper_custom,15,11,4,9,2,1126,s+,84,sputtery_clear,12,9,3,7,3,1200,s+,230
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,252,bravo,TRUE,sputtery,15,9,6,11,1,829,a,124,prime_becchu,9,7,2,9,2,758,a,122,prime_becchu,7,7,0,6,2,1055,a+,155,furo,8,5,3,7,2,847,a,99,nautilus47,13,10,3,7,2,901,a+,112,prime_becchu,11,8,3,7,2,1016,a+,136,hotblaster_custom,12,11,1,7,2,771,a,65,52gal_becchu,2,2,0,7,2,775,a+,72
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,9,8,1,5,5,1288,x,145,sshooter_becchu,12,11,1,9,3,1074,x,47,splatscope,11,6,5,5,4,1354,x,307,quadhopper_black,8,3,5,14,0,669,x,191,prime,6,4,2,7,4,1276,x,77,splatroller,9,7,2,10,1,717,x,114,hotblaster_custom,18,17,1,7,3,985,x,168,bamboo14mk1,7,5,2,5,4,1385,x,280
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,6,4,2,3,4,1069,,162,nzap83,4,3,1,1,3,1410,,183,bold_7,5,4,1,3,3,983,,132,heroroller_replica,9,8,1,5,2,734,,185,bold_7,4,4,0,5,4,1236,,100,squiclean_b,3,3,0,4,3,971,,94,squiclean_b,4,4,0,4,0,713,,103,squiclean_a,1,1,0,6,2,669,,67
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,313,bravo,FALSE,dualsweeper,7,2,5,6,5,1016,x,332,screwslosher_becchu,14,13,1,7,1,1240,x,225,dualsweeper_custom,8,4,4,8,5,1446,s+,277,nzap85,11,6,5,8,7,1438,x,151,pablo,11,7,4,7,3,1188,s+,99,dualsweeper_custom,12,5,7,6,6,1698,a,60,hissen_hue,11,9,2,5,6,1461,a,81,pablo_hue,13,8,5,7,5,882,x,133
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,325,bravo,FALSE,rapid,15,7,8,6,5,1314,x,214,liter4k,7,5,2,9,4,1043,x,301,sshooter_collabo,8,4,4,8,1,1030,x,197,nzap85,13,11,2,9,6,1358,x,266,nautilus79,18,14,4,8,4,1011,x,86,liter4k_scope,9,4,5,3,5,1236,x,254,nzap89,12,9,3,3,8,1784,x,214,bold,5,5,0,13,0,924,x,400
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,301,alpha,FALSE,heroshelter_replica,10,6,4,4,5,1305,x,150,nzap85,8,4,4,6,5,1133,s+,256,sshooter_becchu,7,6,1,11,2,933,s+,163,l3reelgun_becchu,6,6,0,6,3,901,s,72,splatcharger_becchu,4,4,0,3,3,795,x,138,barrelspinner_deco,8,5,3,7,2,865,s+,155,maneuver_becchu,13,12,1,6,4,1160,c,31,splatspinner_collabo,8,4,4,7,6,1376,s+,107
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,10,7,3,1,2,687,,154,bold,3,3,0,3,3,1244,,170,nzap83,6,6,0,1,4,1243,,96,barrelspinner,3,2,1,1,3,840,,47,bold_7,2,2,0,3,4,1266,,48,bold_neo,3,3,0,4,3,956,,74,nzap85,1,1,0,4,3,936,,157,sputtery_hue,1,0,1,7,2,901,,183
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,parashelter_sorella,15,10,5,4,3,1295,s,403,longblaster,14,10,4,8,1,1008,s,105,barrelspinner_remix,8,6,2,7,3,1011,s,112,sputtery,10,9,1,8,4,1202,s,121,nzap85,9,6,3,11,2,881,s,167,splatspinner,6,4,2,5,5,1630,s,34,dualsweeper_custom,13,9,4,11,3,1101,s,121,splatscope_becchu,8,7,1,9,5,1274,s,190
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,6,5,1,2,4,1080,,303,h3reelgun,7,7,0,1,3,784,,249,hydra,2,1,1,0,1,741,,224,hydra,5,3,2,1,2,541,,256,wakaba,1,0,1,5,3,978,,36,heroshelter_replica,2,2,0,4,2,744,,198,pablo_hue,2,2,0,5,2,605,,197,bucketslosher_soda,0,0,0,2,0,384,,18
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,dynamo_becchu,16,13,3,5,4,1356,s+,149,variableroller_foil,8,7,1,5,6,1486,s+,50,quadhopper_black,7,2,5,8,2,1004,s+,292,promodeler_pg,6,3,3,8,6,1569,s+,55,prime_becchu,11,7,4,5,4,1339,s+,89,bamboo14mk1,9,8,1,3,8,1623,s+,62,splatroller,9,8,1,9,2,884,s+,99,nzap85,6,3,3,8,3,1261,s+,69
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,8,7,1,10,3,879,s+,184,52gal_becchu,11,9,2,8,2,1066,x,331,wakaba,5,4,1,6,5,1384,s+,266,prime_becchu,5,4,1,10,0,1006,s+,307,kelvin525_deco,15,14,1,8,2,1017,x,240,promodeler_pg,10,10,0,3,9,1620,x,187,hotblaster,8,5,3,8,1,742,s+,119,nzap89,7,5,2,5,7,1343,a,183
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,80,alpha,TRUE,octoshooter_replica,4,2,2,1,1,307,x,164,quadhopper_black,7,6,1,1,2,555,x,234,hokusai,7,6,1,1,2,396,x,241,hydra_custom,3,0,3,1,1,202,s+,136,sputtery_clear,3,3,0,3,0,328,x,134,52gal_deco,2,1,1,4,0,280,s+,104,pablo_permanent,1,0,1,4,1,380,x,160,liter4k_scope,0,0,0,3,0,149,s+,93
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter,12,10,2,8,6,1648,x,105,heroblaster_replica,10,8,2,8,5,1166,x,179,prime_becchu,9,7,2,10,1,928,x,97,pablo_hue,6,5,1,11,3,971,x,286,bold,6,5,1,8,3,1307,x,166,ochiba,22,19,3,7,3,1460,x,156,h3reelgun_d,11,4,7,8,3,1232,x,248,splatspinner,11,9,2,8,3,1095,x,176
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,319,alpha,FALSE,hydra_custom,19,17,2,5,4,694,x,161,furo,12,7,5,3,7,1530,s,134,splatroller,11,9,2,5,2,874,x,136,l3reelgun,10,8,2,11,1,952,s+,231,splatroller,10,9,1,11,1,813,x,133,splatroller,9,8,1,8,1,818,x,217,nzap85,4,4,0,8,6,1351,s+,109,prime_becchu,4,3,1,14,2,863,s,108
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,1,1,0,4,0,304,,30,sputtery_clear,8,8,0,4,1,907,,43,jetsweeper,5,3,2,4,3,841,,54,maneuver,3,3,0,4,2,754,,44,maneuver,7,4,3,4,2,996,,77,barrelspinner,6,4,2,1,3,960,,26,bold_7,2,2,0,5,4,734,,132,nzap85,9,6,3,5,1,689,,124
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,7,7,0,4,3,1033,,162,squiclean_b,1,1,0,4,2,924,,94,squiclean_b,3,3,0,3,1,772,,103,96gal_deco,4,4,0,6,1,685,,108,nzap83,5,3,2,2,3,1100,,183,bold_7,8,7,1,5,4,898,,132,bold_7,3,3,0,6,2,720,,100,heroroller_replica,4,4,0,2,2,695,,185
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,prime_becchu,14,12,2,6,5,1124,x,320,heroroller_replica,18,14,4,9,2,949,x,262,nzap85,12,7,5,4,6,1414,x,308,l3reelgun,3,2,1,9,5,1208,x,151,nzap85,13,7,6,6,4,1265,x,122,dynamo_becchu,10,8,2,9,4,1275,x,185,heroshelter_replica,10,6,4,11,2,932,x,181,dynamo,9,7,2,9,0,793,s,263
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,prime,12,9,3,7,3,972,x,325,octoshooter_replica,9,5,4,5,3,1408,x,183,carbon,8,4,4,11,0,742,x,64,barrelspinner,9,7,2,3,4,1176,x,170,sshooter_collabo,4,4,0,8,5,1141,x,155,barrelspinner,14,8,6,2,6,1036,x,281,quadhopper_black,11,10,1,12,3,1155,x,161,dynamo_becchu,4,1,3,4,7,1427,x,168
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,nzap89,6,5,1,9,5,1505,a,81,prime_becchu,11,8,3,5,4,1250,a-,26,splatscope,8,5,3,8,2,1054,a,101,splatroller,7,6,1,4,1,0,a,37,sputtery_hue,9,8,1,7,5,1753,a-,134,hydra_custom,6,3,3,6,3,930,a,89,splatroller_collabo,9,8,1,5,4,921,a+,147,sshooter_becchu,7,5,2,7,5,1215,a,48
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,sputtery,11,10,1,11,1,992,a,124,splatscope,9,5,4,3,6,1050,a-,165,52gal_becchu,8,7,1,10,2,992,a+,72,sshooter_collabo,14,11,3,9,3,893,a,73,sputtery_clear,11,8,3,8,0,1039,a+,99,kelvin525_deco,11,8,3,9,1,862,a+,136,prime_becchu,12,12,0,7,2,983,a,124,bold_7,6,5,1,10,4,1040,a,378
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,14,11,3,9,3,924,s+,125,bamboo14mk1,8,7,1,6,3,1012,s+,167,sshooter,8,5,3,11,1,823,s+,152,barrelspinner_remix,8,5,3,7,3,996,s+,117,sputtery_clear,13,11,2,9,1,882,s+,142,longblaster,10,8,2,9,0,839,s+,120,splatcharger_collabo,6,6,0,3,0,827,s+,143,furo,14,8,6,7,3,1361,s+,245
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,314,alpha,FALSE,bamboo14mk1,9,7,2,5,3,1195,x,145,96gal,9,7,2,13,1,909,x,277,sshooter_becchu,10,10,0,6,5,1369,x,137,hydra_custom,10,5,5,6,2,747,x,225,wakaba,11,8,3,7,6,1442,x,205,nautilus79,11,9,2,8,4,804,x,105,prime,13,8,5,9,4,1122,x,77,splatscope,4,4,0,5,5,1027,x,307
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,nzap85,9,6,3,7,5,1303,a,97,splatcharger,7,7,0,8,3,936,a,50,heroroller_replica,12,8,4,9,2,977,a,118,momiji,9,7,2,9,3,1159,a-,191,nova,11,10,1,10,2,866,a,131,splatspinner,6,2,4,6,3,897,a-,37,bold,13,12,1,9,4,1527,a,51,nzap85,12,7,5,5,4,1443,a+,222
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,campingshelter_camo,2,1,1,3,3,884,,303,heroshelter_replica,6,6,0,2,3,1111,,198,pablo_hue,7,6,1,4,2,648,,197,furo_deco,0,0,0,0,1,558,,224,h3reelgun,4,4,0,5,3,954,,249,nova_becchu,4,1,3,3,2,823,,39,hydra,4,4,0,2,2,736,,256,bucketslosher_soda,0,0,0,3,0,366,,18
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,279,bravo,TRUE,dualsweeper,8,4,4,7,4,870,x,332,nzap85,6,4,2,7,4,1191,x,151,dynamo_becchu,6,4,2,10,0,750,s+,277,screwslosher,10,9,1,9,1,865,x,225,octoshooter_replica,15,11,4,5,4,940,x,261,bucketslosher_soda,7,5,2,7,3,945,x,218,prime_becchu,10,7,3,4,3,1011,x,172,kugelschreiber_hue,15,10,5,5,3,1000,s+,238
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,9,5,4,8,3,1086,x,214,bold,8,6,2,11,3,1366,x,223,prime_becchu,6,6,0,9,2,789,x,176,parashelter,11,6,5,10,2,1140,x,326,hydra_custom,18,9,9,4,4,894,x,95,sshooter_becchu,11,10,1,7,5,1185,x,413,sputtery_clear,12,7,5,6,2,905,x,233,nzap85,19,12,7,7,3,1274,x,205
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,9,7,2,11,3,1103,s+,121,clashblaster_neo,11,6,5,8,3,796,s+,328,hydra_custom,13,10,3,7,4,1052,s+,99,nzap85,12,4,8,7,5,1165,s+,301,dualsweeper_custom,11,8,3,4,3,1337,s+,137,sshooter_becchu,8,7,1,9,2,899,s+,35,bold,12,9,3,11,3,1099,s+,196,hydra_custom,15,9,6,3,3,790,s+,44
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,2,0,5,1,671,,30,furo_deco,0,0,0,4,2,862,,43,kelvin525_becchu,7,5,2,3,3,779,,101,herocharger_replica,4,4,0,3,1,597,,125,bold_7,4,3,1,3,3,1234,,27,nzap89,3,3,0,1,3,840,,46,splatroller,4,4,0,5,0,706,,103,heroblaster_replica,7,5,2,2,1,626,,57
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,octoshooter_replica,14,13,1,7,4,1175,x,164,hokusai,11,8,3,8,5,1004,x,241,liter4k_scope,7,6,1,7,6,1094,x,234,hydra_custom,3,3,0,7,3,936,s+,136,prime_becchu,14,12,2,7,3,803,x,192,promodeler_mg,9,5,4,8,6,1790,x,169,longblaster,7,5,2,7,4,952,s+,127,sshooter_collabo,7,7,0,8,3,882,x,140
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,305,bravo,FALSE,parashelter_sorella,10,8,2,8,2,1010,s,403,hydra,7,5,2,8,1,758,s,146,dualsweeper,6,4,2,10,2,889,s,142,bamboo14mk1,8,6,2,5,7,1278,s,97,barrelspinner_remix,6,2,4,3,4,1172,s,112,sshooter_collabo,10,8,2,9,2,836,s,127,maneuver_collabo,11,9,2,8,1,670,s,58,splatscope_becchu,10,9,1,4,4,1555,s,190
2019-08-17T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,3,2,1,2,4,1038,,162,pablo,5,5,0,1,4,1048,,94,bold_7,2,1,1,3,3,993,,132,96gal_deco,8,8,0,1,4,969,,108,nzap83,1,0,1,3,4,1233,,183,bold_7,2,2,0,3,2,1152,,100,sputtery_clear,4,4,0,6,3,1105,,185,squiclean_b,1,1,0,4,1,591,,103
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,heroshelter_replica,9,7,2,7,3,1119,x,150,variableroller_foil,7,7,0,5,6,1501,s+,112,sshooter_becchu,6,5,1,11,2,956,s+,163,l3reelgun_becchu,5,1,4,11,1,869,s,72,pablo_permanent,12,7,5,3,7,1260,x,198,bamboo14mk1,7,6,1,2,6,1075,x,383,sputtery_clear,21,16,5,9,4,1350,x,191,maneuver_collabo,7,5,2,6,5,1092,x,272
2019-08-17T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,326,alpha,FALSE,sshooter,8,4,4,10,4,1356,x,105,sputtery_clear,18,17,1,11,5,1525,x,271,explosher_custom,23,13,10,7,5,1756,x,231,pablo_hue,11,8,3,9,3,791,x,231,promodeler_mg,12,8,4,9,4,1827,x,150,heroroller_replica,17,15,2,10,3,1191,x,290,bold_neo,9,7,2,12,4,1492,x,98,parashelter_sorella,10,5,5,11,1,928,x,110
2019-08-17T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,10,6,4,7,2,704,x,161,splatroller,9,8,1,6,3,869,x,136,l3reelgun,8,4,4,5,5,1339,s+,231,furo,8,5,3,8,4,1233,s,134,nova,12,9,3,5,4,950,x,128,sshooter_collabo,9,6,3,9,4,1022,x,301,splatspinner,9,7,2,6,3,1196,x,252,hydra_custom,6,3,3,3,5,977,x,135
