# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,bottlegeyser_foil,5,5,0,5,4,991,s,395,sputtery_clear,12,11,1,4,1,1063,s,142,variableroller_foil,4,2,2,7,4,1062,s,110,nautilus47,10,5,5,9,0,551,s,115,dualsweeper_custom,9,6,3,5,4,1253,s,214,prime_becchu,11,10,1,7,1,817,s,163,hydra,5,4,1,5,1,749,s,213,heroroller_replica,5,4,1,6,0,670,s,143
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,10,5,5,3,2,706,x,266,furo,8,5,3,7,4,1229,x,278,liter4k,14,9,5,2,5,1117,x,263,l3reelgun_d,23,20,3,4,3,951,x,311,splatcharger,5,4,1,6,1,1035,x,108,sputtery,6,4,2,12,1,944,x,102,splatcharger_becchu,3,3,0,9,3,850,x,213,carbon_deco,4,4,0,12,2,744,s+,71
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,sputtery,7,7,0,5,2,1002,a,119,jetsweeper_custom,13,8,5,6,2,1059,a+,153,wakaba,11,8,3,7,4,1038,a-,27,rapid_becchu,6,4,2,7,3,832,a+,65,dualsweeper_custom,5,4,1,5,3,1189,a+,69,sshooter_becchu,3,2,1,8,3,1110,a+,183,hissen_hue,7,7,0,4,3,958,a+,317,longblaster,13,10,3,10,1,800,a,61
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,2,1,1,5,0,489,,94,promodeler_mg,1,1,0,5,4,1021,,201,ochiba,4,4,0,3,3,823,,45,hydra_custom,1,1,0,2,1,488,,85,octoshooter_replica,6,5,1,2,2,848,,78,explosher,1,0,1,1,3,776,,103,kugelschreiber_hue,5,4,1,2,2,769,,175,bottlegeyser_foil,8,6,2,2,2,768,,198
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,3,1,2,2,3,883,,325,sharp_neo,4,2,2,1,3,1126,,302,bold_7,3,2,1,4,2,883,,274,sputtery_clear,10,10,0,5,2,773,,101,dualsweeper_custom,3,2,1,4,1,849,,229,heromaneuver_replica,6,5,1,3,2,800,,268,dualsweeper,4,2,2,3,2,784,,215,splatspinner,2,2,0,5,1,770,,336
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,4,2,2,4,2,736,,147,splatroller,7,7,0,3,2,772,,100,variableroller_foil,6,6,0,2,3,732,,37,ochiba,4,0,4,0,2,686,,207,l3reelgun_becchu,3,2,1,4,2,833,,55,bold,0,0,0,4,1,803,,109,splatscope,5,5,0,2,1,638,,130,maneuver_collabo,2,2,0,6,1,604,,79
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,hydra_custom,17,13,4,8,2,1065,x,185,sshooter,15,13,2,8,2,1261,x,111,octoshooter_replica,11,8,3,9,2,975,x,101,squiclean_a,8,3,5,9,3,788,a,62,hydra_custom,10,9,1,8,1,1076,s+,114,hissen,9,5,4,8,3,1038,s+,141,longblaster,17,16,1,10,3,1005,x,314,promodeler_pg,8,4,4,11,2,972,b+,122
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,sumeshi,87,alpha,TRUE,wakaba,5,2,3,1,2,508,x,300,prime_becchu,8,7,1,0,2,542,x,205,splatspinner_becchu,3,2,1,1,1,499,x,208,dualsweeper_custom,7,4,3,2,1,338,s+,99,l3reelgun,2,1,1,3,1,408,a-,99,kelvin525_becchu,3,3,0,3,1,346,s+,305,splatroller,0,0,0,4,1,318,s+,193,bold_7,0,0,0,5,0,272,x,144
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,208,bravo,TRUE,momiji,5,4,1,5,3,890,x,174,bold_neo,3,3,0,6,6,1228,x,241,splatspinner_collabo,5,3,2,6,3,804,x,164,hotblaster_custom,3,2,1,5,1,501,x,109,wakaba,9,2,7,3,3,1186,x,208,pablo_hue,9,7,2,3,4,859,x,330,prime_becchu,7,7,0,5,2,755,x,220,bucketslosher_deco,7,6,1,3,2,626,x,199
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,bottlegeyser_foil,14,8,6,3,4,1110,s,395,wakaba,13,8,5,4,5,1250,s,103,bold,4,3,1,6,3,1123,s,176,splatspinner_collabo,12,8,4,7,3,946,s,97,dualsweeper_custom,9,7,2,3,4,1601,s,122,wakaba,7,3,4,9,4,974,s,80,sshooter_collabo,9,7,2,9,2,941,s,106,rapid_becchu,6,3,3,6,1,842,s,71
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,14,9,5,3,3,966,x,266,96gal,16,10,6,7,5,1298,x,275,dynamo_becchu,8,8,0,7,3,1015,x,121,l3reelgun_d,13,9,4,7,3,986,x,311,explosher_custom,6,2,4,8,5,1534,s+,203,screwslosher,10,8,2,8,2,938,x,392,hissen,8,7,1,10,1,915,s+,269,longblaster,6,6,0,10,2,836,x,162
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,2,2,0,2,2,818,,94,variableroller,4,3,1,4,3,830,,103,bottlegeyser_foil,5,4,1,4,2,682,,198,ochiba,3,2,1,4,2,664,,45,promodeler_mg,3,3,0,4,4,1055,,201,furo,4,3,1,2,2,787,,50,barrelspinner_remix,4,3,1,2,2,640,,85,kugelschreiber_hue,4,4,0,3,1,516,,175
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,kelvin525_deco,5,4,1,5,3,976,a+,199,hydra_custom,11,7,4,4,3,965,a+,114,pablo_hue,6,3,3,6,4,907,a,75,pablo,4,3,1,8,0,552,a+,166,dualsweeper,7,4,3,2,6,1349,a+,153,hissen_hue,13,11,2,5,4,1161,a+,317,pablo,6,6,0,4,3,771,a+,91,nzap85,4,1,3,8,1,502,a,81
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,4,2,2,2,3,923,,325,heromaneuver_replica,5,4,1,2,3,890,,268,dualsweeper,1,1,0,4,3,834,,215,sputtery_hue,4,3,1,3,2,727,,101,bold_7,4,4,0,3,2,1119,,274,sharp_neo,3,2,1,2,3,971,,302,nzap89,2,1,1,2,3,929,,336,dualsweeper_custom,6,4,2,3,2,746,,229
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,longblaster,19,14,5,7,2,1040,x,197,dualsweeper_custom,8,5,3,8,3,1147,x,224,bucketslosher_deco,15,14,1,5,2,1124,x,249,screwslosher,9,4,5,5,2,894,x,231,h3reelgun_d,6,3,3,9,3,1187,x,219,sputtery_clear,7,6,1,10,4,1182,x,198,sshooter_becchu,8,8,0,10,3,963,s+,138,sputtery_clear,10,8,2,9,3,906,x,169
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,305,alpha,FALSE,sputtery,4,3,1,8,0,764,a,119,nzap89,12,11,1,5,5,1188,a+,241,bold,3,1,2,6,2,1142,a+,178,prime_becchu,8,8,0,4,0,542,a,58,rapid_becchu,9,6,3,7,2,999,a,39,sshooter_becchu,12,11,1,9,2,856,a,144,prime_becchu,3,3,0,4,2,737,a,91,bold_7,3,3,0,3,1,630,a,124
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,4,3,1,5,2,695,,147,momiji,2,2,0,2,3,951,,156,kugelschreiber_hue,11,11,0,1,2,752,,181,splatscope,4,3,1,2,0,672,,56,promodeler_mg,3,2,1,4,3,1213,,104,promodeler_pg,3,3,0,5,1,696,,66,96gal,4,4,0,6,1,670,,187,sshooter_collabo,1,1,0,4,1,548,,54
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,246,alpha,TRUE,wakaba,7,4,3,4,3,1144,x,300,dualsweeper_custom,7,4,3,3,2,964,s+,99,splatspinner_becchu,8,6,2,5,4,929,x,208,prime_becchu,8,7,1,7,1,760,x,205,nzap89,2,0,2,6,4,1095,s+,75,sshooter_collabo,6,3,3,6,3,809,s+,104,nautilus79,7,7,0,7,2,775,x,170,hydra_custom,11,8,3,3,3,719,x,145
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,momiji,6,3,3,7,5,1286,x,174,kugelschreiber_hue,12,9,3,4,3,1141,x,296,bamboo14mk1,6,4,2,6,3,890,x,315,maneuver_collabo,13,11,2,11,1,841,x,130,wakaba,4,3,1,7,1,1356,x,174,hydra_custom,15,12,3,5,4,1086,x,164,jetsweeper,5,3,2,8,3,1030,x,159,splatroller,10,10,0,8,1,827,x,215
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,1,1,0,3,4,906,,325,bold_7,6,6,0,4,2,1183,,274,sharp_neo,1,1,0,4,2,926,,302,dualsweeper,3,2,1,2,4,815,,215,dualsweeper_custom,6,5,1,1,3,1138,,229,nzap89,1,1,0,1,4,1050,,336,dualsweeper_custom,9,4,5,3,2,906,,101,heromaneuver_replica,3,3,0,5,1,527,,268
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,327,bravo,FALSE,hydra_custom,11,6,5,5,5,1138,x,185,sshooter,7,6,1,10,2,1268,x,111,longblaster_necro,6,5,1,11,3,980,a,62,splatroller,7,6,1,12,3,903,x,101,splatscope,10,6,4,3,4,1275,x,125,kugelschreiber_hue,14,10,4,5,3,1174,x,331,clashblaster_neo,18,9,9,7,2,1061,s+,104,herobrush_replica,18,12,6,8,2,758,a+,217
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,341,bravo,FALSE,bottlegeyser_foil,9,7,2,6,4,1070,s,395,bold,8,8,0,7,6,1644,s,171,sshooter_collabo,10,6,4,10,0,1122,s,98,carbon_deco,7,7,0,4,3,1096,s,39,promodeler_pg,9,7,2,8,8,1680,s,94,bold_7,7,6,1,9,2,1416,s,169,rapid_becchu,10,7,3,6,4,1022,s,71,sputtery_clear,12,6,6,6,3,982,s,228
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,hydra_custom,6,2,4,5,5,958,x,266,screwslosher_becchu,10,8,2,10,2,1267,x,177,l3reelgun_d,10,9,1,9,4,1125,x,311,prime_becchu,7,5,2,7,4,1121,s+,139,h3reelgun_d,12,7,5,6,5,1547,x,79,prime_collabo,14,13,1,3,3,1318,x,130,h3reelgun_d,11,9,2,9,2,1200,x,310,herocharger_replica,2,2,0,6,2,823,s+,197
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,wakaba,13,7,6,3,6,1467,x,300,splatspinner_becchu,17,15,2,6,3,1269,x,208,dualsweeper_custom,9,7,2,6,3,1038,s+,99,prime_becchu,9,7,2,6,2,932,x,205,furo,8,5,3,8,3,1285,a+,72,splatroller_becchu,3,3,0,12,2,949,x,232,prime_becchu,9,8,1,10,3,918,s+,227,splatscope,5,5,0,6,1,898,x,294
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,longblaster,17,16,1,10,1,913,x,197,spygadget_sorella,2,1,1,9,2,1136,x,199,bucketslosher_deco,9,6,3,10,5,968,x,249,nautilus47,6,4,2,7,2,744,x,60,splatscope,5,4,1,7,2,995,x,241,sshooter_collabo,13,9,4,7,3,935,x,143,variableroller,16,14,2,7,2,925,x,615,jetsweeper_custom,14,8,6,7,2,851,x,306
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,sputtery,5,5,0,4,3,950,a,119,dynamo_becchu,13,11,2,5,4,1320,a,67,pablo,12,7,5,6,4,1079,a-,210,jetsweeper,10,5,5,4,4,955,a-,59,bold,6,5,1,8,4,1595,a+,178,momiji,8,4,4,7,4,1130,a+,228,splatroller,6,5,1,6,1,919,a-,114,hydra,5,5,0,7,2,540,a-,87
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,bamboo14mk3,7,5,2,5,2,882,a+,116,clashblaster_neo,6,4,2,11,1,963,a+,135,prime_becchu,4,3,1,9,1,874,a,48,pablo_hue,3,3,0,8,1,726,a+,72,ochiba,8,7,1,5,6,1563,a+,269,dynamo_becchu,6,5,1,5,4,995,a+,124,nzap85,12,10,2,5,3,835,a,44,herocharger_replica,11,10,1,1,2,423,a+,91
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,307,bravo,FALSE,kelvin525_deco,5,3,2,10,3,785,a+,199,wakaba,8,6,2,6,5,1263,a,104,nzap83,8,4,4,10,4,1184,a+,444,heroroller_replica,6,6,0,5,1,716,a,41,wakaba,15,12,3,6,6,1512,a,224,prime_becchu,5,5,0,2,2,872,a,58,maneuver,7,4,3,6,3,827,a-,78,splatroller,12,9,3,6,2,707,a,68
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,4,3,1,3,3,853,,325,nzap83,5,2,3,1,5,1471,,336,dualsweeper_custom,6,4,2,3,2,856,,101,heromaneuver_replica,5,4,1,3,2,571,,268,wakaba,3,0,3,3,3,991,,302,bold_7,3,3,0,5,2,983,,274,dualsweeper_custom,4,4,0,3,3,921,,229,dualsweeper,4,3,1,2,3,888,,215
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,2,2,0,3,3,894,,147,promodeler_pg,4,3,1,4,4,1215,,38,furo,2,1,1,1,3,1055,,60,variableroller_foil,6,6,0,2,4,819,,227,bold,3,2,1,4,2,1192,,41,wakaba,5,3,2,2,5,1121,,48,sshooter_becchu,4,4,0,4,3,768,,62,kelvin525_becchu,2,1,1,2,2,677,,83
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,304,alpha,FALSE,momiji,7,4,3,4,6,1338,x,174,dualsweeper_custom,9,2,7,4,4,1284,x,237,quadhopper_black,12,11,1,6,1,962,x,139,quadhopper_black,15,14,1,10,1,840,x,257,squiclean_b,3,2,1,5,4,1258,x,249,sshooter_collabo,8,8,0,8,1,1090,x,149,maneuver_collabo,9,7,2,10,2,963,x,130,quadhopper_black,7,6,1,8,2,915,x,219
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,splatroller_collabo,7,4,3,11,1,624,x,158,heromaneuver_replica,6,2,4,4,6,1572,x,159,bold,5,5,0,8,4,1295,x,211,nautilus47,10,7,3,4,3,1190,x,309,wakaba,6,3,3,4,5,1294,x,178,splatroller_becchu,14,13,1,6,4,1222,x,330,rapid_becchu,9,5,4,4,4,1158,x,248,hissen_hue,9,6,3,7,4,1078,x,297
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,57,alpha,TRUE,hydra_custom,2,1,1,2,0,153,x,185,dualsweeper_custom,7,7,0,0,1,471,x,111,octoshooter_replica,2,2,0,2,1,351,x,101,splatscope,0,0,0,0,0,174,a,62,bold_7,3,3,0,2,0,360,x,171,bold_7,2,1,1,2,0,274,a,117,bold_7,1,0,1,3,0,218,s+,140,bold_7,0,0,0,3,0,183,a,79
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,328,alpha,FALSE,bottlegeyser_foil,9,8,1,6,2,944,s,395,promodeler_pg,9,7,2,5,6,1656,s,95,bold_7,11,10,1,7,3,1232,s,169,clashblaster_neo,9,7,2,6,3,728,s,74,sshooter_collabo,8,8,0,8,1,1287,s,98,52gal_becchu,7,6,1,8,2,1073,s,294,nova,7,7,0,7,2,1031,s,39,pablo,4,2,2,9,3,946,s,314
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,3,2,1,6,1,725,,325,wakaba,10,8,2,4,3,931,,302,dualsweeper_custom,6,3,3,4,2,854,,229,dualsweeper,2,1,1,4,2,722,,215,nzap83,3,2,1,3,3,915,,336,bold_7,4,3,1,5,4,878,,274,sputtery_hue,10,9,1,3,2,849,,101,heromaneuver_replica,6,4,2,3,3,820,,268
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,wakaba,17,9,8,6,6,1444,x,300,splatspinner_becchu,12,11,1,7,4,1165,x,208,prime_becchu,12,10,2,7,2,1070,x,205,dualsweeper_custom,11,6,5,7,2,914,s+,99,l3reelgun_becchu,12,11,1,8,5,1324,x,227,barrelspinner_deco,7,4,3,7,3,1176,s+,158,prime_becchu,7,7,0,10,0,951,x,173,nzap85,6,5,1,11,2,847,s,192
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,bamboo14mk3,0,0,0,7,2,757,a+,116,sputtery,11,11,0,7,3,1147,a,126,heroroller_replica,4,4,0,5,3,1044,a+,451,l3reelgun_becchu,2,2,0,11,0,712,a-,27,prime_becchu,14,14,0,4,4,1284,a+,88,nzap85,6,1,5,3,5,1177,a+,73,hokusai,9,8,1,7,1,671,a+,36,herocharger_replica,6,6,0,4,2,480,a+,91
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,305,bravo,FALSE,kelvin525_deco,10,9,1,9,2,999,a+,199,bold_neo,2,1,1,6,4,1254,a+,109,prime_becchu,5,4,1,6,1,755,a,120,clashblaster_neo,15,11,4,8,1,641,a-,99,bold,12,8,4,8,2,1155,a+,81,prime_becchu,14,12,2,4,2,976,a,71,splatroller,6,6,0,8,1,865,a+,223,maneuver,4,3,1,5,4,705,a,78
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,hydra_custom,12,10,2,5,4,986,x,266,bold,14,13,1,9,5,1513,x,383,bold_neo,8,5,3,10,2,956,s+,179,bottlegeyser_foil,11,8,3,8,2,929,x,311,pablo,14,11,3,8,4,1310,x,339,bucketslosher_deco,12,10,2,9,1,1095,x,198,sharp,11,6,5,8,4,1083,s+,99,bucketslosher_soda,8,5,3,11,3,914,x,300
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,240,alpha,TRUE,longblaster,14,11,3,6,1,704,x,197,dualsweeper_custom,14,11,3,4,1,805,x,224,bucketslosher_deco,13,10,3,3,1,683,x,249,screwslosher,8,5,3,3,1,654,x,231,octoshooter_replica,4,3,1,9,0,845,s+,107,prime_collabo,7,7,0,11,1,756,x,38,nzap89,5,4,1,9,3,699,a+,83,splatcharger_becchu,2,2,0,10,2,370,x,131
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,hydra_custom,16,10,6,8,1,1057,x,185,dualsweeper_custom,13,9,4,5,5,1582,x,111,octoshooter_replica,14,12,2,9,1,1144,x,101,splatscope,3,3,0,4,2,907,a,62,nzap89,12,4,8,7,6,1433,a+,157,bold_7,11,9,2,11,6,1167,s,26,hokusai,8,8,0,11,2,946,s+,125,barrelspinner,7,5,2,5,4,896,c-,15
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,307,alpha,FALSE,nautilus47,7,5,2,5,3,918,s+,208,nzap89,8,4,4,6,5,1497,s+,327,wakaba,13,12,1,6,5,1350,s+,153,dynamo_becchu,7,4,3,5,3,968,s+,56,wakaba,13,6,7,4,6,1377,s+,63,nzap89,10,8,2,7,4,1199,s+,148,explosher_custom,7,4,3,8,3,1182,s+,107,hotblaster_custom,4,4,0,6,3,854,s+,40
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper,1,1,0,5,3,791,,325,dualsweeper,3,2,1,2,5,1202,,274,dualsweeper,4,4,0,3,2,751,,215,heromaneuver_replica,5,5,0,4,2,701,,268,dualsweeper,3,1,2,1,6,1179,,336,wakaba,9,4,5,2,4,1164,,302,dualsweeper_custom,3,2,1,5,1,799,,229,sputtery_hue,7,7,0,4,2,742,,101
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,splatroller_collabo,10,9,1,8,1,652,x,158,sshooter_collabo,10,7,3,6,4,1134,x,143,rapid_becchu,8,7,1,4,4,1129,x,248,maneuver_becchu,10,7,3,7,2,1066,x,121,bold,3,2,1,7,3,1214,x,211,heromaneuver_replica,4,4,0,7,3,1087,x,159,sshooter_collabo,8,6,2,8,3,1087,x,115,nautilus47,14,13,1,8,1,911,x,309
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,343,alpha,FALSE,wakaba,7,3,4,11,5,1491,x,300,splatspinner_becchu,7,4,3,8,3,1264,x,208,prime_becchu,11,9,2,10,3,1191,x,205,dualsweeper_custom,13,12,1,10,0,931,s+,99,bold_neo,5,2,3,1,17,2580,x,179,prime_becchu,16,12,4,9,3,1138,x,220,splatroller_becchu,19,18,1,9,3,859,x,264,sharp,11,7,4,9,2,683,x,37
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,311,alpha,FALSE,bottlegeyser_foil,8,5,3,4,3,1133,s,395,bamboo14mk1,14,12,2,3,7,1410,s,39,sshooter_collabo,12,9,3,4,1,959,s,227,splatroller,4,4,0,7,1,804,s,98,promodeler_pg,6,5,1,9,4,1379,s,225,dualsweeper_custom,6,3,3,5,4,1263,s,191,splatcharger,5,5,0,4,2,774,s,150,bamboo14mk3,3,2,1,13,0,722,s,76
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,manta,315,bravo,FALSE,bamboo14mk3,6,4,2,7,3,953,a+,116,sputtery,4,4,0,6,5,1587,a,126,heroshooter_replica,4,4,0,7,3,927,a-,72,nzap83,7,5,2,8,3,917,a,119,momiji,9,4,5,4,6,1489,a+,170,nzap85,13,5,8,3,5,1269,a+,214,longblaster_necro,15,14,1,5,5,1098,a+,115,hydra_custom,7,5,2,5,1,647,a-,74
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,chozame,309,alpha,FALSE,hydra_custom,19,10,9,4,5,1042,x,266,hokusai,17,14,3,10,2,992,x,197,bottlegeyser_foil,13,5,8,7,3,967,x,311,hokusai,8,6,2,12,1,810,x,262,l3reelgun_d,16,8,8,7,2,1186,x,118,l3reelgun_d,10,9,1,10,2,1119,x,138,longblaster,13,9,4,7,1,851,x,139,sshooter_collabo,8,6,2,11,0,780,x,158
2019-08-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper,2,2,0,5,3,872,,325,dualsweeper_custom,8,5,3,0,4,1229,,229,heromaneuver_replica,7,6,1,3,3,890,,268,sputtery_hue,4,2,2,4,1,676,,101,dualsweeper,4,4,0,4,4,1108,,274,wakaba,4,2,2,5,2,975,,302,dualsweeper,4,4,0,2,4,920,,336,dualsweeper,5,2,3,4,3,734,,215
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,FALSE,kelvin525_deco,6,4,2,7,2,777,a+,199,nzap85,7,5,2,6,3,1133,a,99,sshooter,9,4,5,4,2,1035,a,237,bold,9,7,2,7,3,910,a,56,sputtery_clear,8,6,2,8,3,1117,a,77,jetsweeper,12,8,4,6,5,1059,a,51,nzap85,7,2,5,8,3,1017,a+,101,nzap85,12,8,4,2,5,989,a-,64
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,chozame,303,bravo,FALSE,splatscope,14,12,2,4,4,1333,x,185,dualsweeper_custom,8,6,2,11,2,1086,x,111,octoshooter_replica,12,9,3,9,2,1041,x,101,squiclean_a,7,4,3,9,4,911,a,62,splatspinner,8,5,3,9,4,1527,x,357,parashelter_sorella,12,12,0,6,2,1271,s+,130,barrelspinner,9,6,3,9,2,983,a,119,squiclean_a,11,9,2,7,4,783,x,353
2019-08-05T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,35,alpha,TRUE,longblaster,2,2,0,0,0,132,x,197,pablo_hue,2,2,0,0,1,279,x,225,rapid_deco,2,1,1,0,0,188,x,161,bucketslosher_deco,1,1,0,1,0,87,x,249,nzap89,0,0,0,1,0,222,a+,83,octoshooter_replica,0,0,0,2,0,175,s+,107,splatscope,0,0,0,2,0,174,x,200,maneuver_collabo,1,1,0,1,0,143,x,101
2019-08-05T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap89,9,6,3,7,4,1345,b+,71,dualsweeper_custom,14,7,7,4,2,1353,b-,80,prime_becchu,8,8,0,7,1,911,b+,56,clashblaster_neo,10,7,3,5,1,690,b-,81,promodeler_pg,6,5,1,8,4,1305,b+,38,dualsweeper,6,6,0,6,5,1093,b-,57,variableroller_foil,8,8,0,5,4,1004,b-,58,sshooter,7,3,4,9,3,976,b,181
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller_collabo,12,10,2,8,1,589,x,158,sshooter,13,7,6,7,4,1101,x,256,maneuver_collabo,14,11,3,7,2,960,x,151,explosher_custom,7,5,2,3,3,0,x,251,furo,7,5,2,5,6,1422,x,152,bold,7,6,1,12,4,1008,x,98,splatroller_becchu,11,9,2,8,2,983,x,85,quadhopper_black,6,5,1,10,2,852,x,260
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,337,alpha,FALSE,squiclean_b,12,11,1,8,4,1082,a+,116,bold,6,5,1,10,3,1267,a+,134,sshooter_becchu,12,11,1,10,3,1179,a+,34,96gal,14,9,5,10,2,1165,a+,90,prime_becchu,13,10,3,9,1,1274,a+,90,ochiba,6,4,2,9,4,1245,a-,29,sshooter_collabo,12,12,0,9,4,1125,a+,126,nautilus47,15,11,4,9,1,833,a+,85
2019-08-05T16:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,4,3,1,3,1,483,,157,furo,5,4,1,2,4,1258,,147,bucketslosher_deco,8,7,1,2,2,926,,247,bold_7,2,2,0,5,1,646,,44,prime,6,4,2,3,2,836,,101,carbon,4,1,3,5,2,758,,56,explosher,5,3,2,4,0,696,,47,herocharger_replica,4,4,0,4,0,514,,54
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,9,7,2,6,3,995,s,395,bold_7,15,15,0,5,3,1263,s,95,nzap85,14,11,3,10,1,1245,s,318,heroroller_replica,8,7,1,9,0,760,s,147,splatspinner,10,9,1,8,5,1335,s,57,promodeler_pg,9,6,3,11,3,1238,s,77,wakaba,5,3,2,12,0,921,s,142,longblaster,12,11,1,9,1,855,s,82
