# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,306,alpha,FALSE,prime_becchu,9,8,1,6,2,632,s,55,kugelschreiber_hue,13,8,5,5,3,889,s,97,rapid,13,9,4,8,2,885,s,145,sshooter_becchu,7,6,1,7,2,740,s,157,maneuver,8,6,2,10,4,930,s,115,dynamo_tesla,11,6,5,6,3,842,s,215,prime_becchu,11,9,2,7,3,734,s,66,longblaster_necro,5,4,1,9,1,627,s,75
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,wakaba,11,8,3,7,6,1961,a-,82,clashblaster,14,10,4,10,3,884,b+,58,hydra_custom,9,6,3,11,2,723,a+,51,nautilus79,12,10,2,11,3,690,a+,76,nautilus79,19,17,2,10,2,1067,s+,186,dualsweeper,5,2,3,8,3,1049,b+,92,heroroller_replica,19,15,4,10,1,921,s+,182,screwslosher,6,5,1,6,3,921,b,75
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,296,alpha,TRUE,sshooter,12,11,1,8,4,1018,x,107,variableroller_foil,11,6,5,6,6,1302,x,215,rapid_becchu,15,9,6,8,3,893,x,357,herocharger_replica,8,8,0,5,1,844,x,110,l3reelgun_d,9,7,2,9,4,1246,x,188,screwslosher_becchu,11,11,0,11,1,981,x,272,splatscope,8,7,1,3,4,842,x,201,sputtery,4,2,2,11,2,718,x,213
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,295,bravo,TRUE,hokusai,11,8,3,11,1,544,s+,157,heromaneuver_replica,8,8,0,7,5,1394,s+,105,furo_deco,15,8,7,6,2,1321,s+,97,jetsweeper,5,5,0,4,3,0,s,103,maneuver_becchu,12,11,1,8,3,1314,s+,84,furo,10,8,2,6,4,1235,s+,70,sshooter,8,5,3,6,6,1088,a+,58,furo_deco,4,4,0,9,1,748,b-,37
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,bravo,FALSE,96gal,9,6,3,8,4,1132,s+,404,bucketslosher,7,5,2,4,7,1224,s+,98,sputtery_hue,10,5,5,5,4,965,s+,141,variableroller_foil,2,2,0,9,3,930,s+,195,promodeler_pg,5,2,3,3,6,1322,s+,164,kelvin525_deco,15,12,3,10,4,1055,s+,264,hydra_custom,10,7,3,2,4,986,s+,350,spygadget_becchu,7,5,2,3,4,922,s+,149
2019-08-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,pablo_hue,2,2,0,1,2,566,,193,promodeler_pg,0,0,0,3,0,161,,30,heroshelter_replica,0,0,0,0,0,87,,119,squiclean_b,0,0,0,0,0,67,,51,carbon,4,4,0,2,2,976,,23,splatcharger,0,0,0,0,0,177,,31,spygadget_becchu,0,0,0,0,0,51,,99,spygadget,0,0,0,0,0,7,,82
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,104,bravo,TRUE,hydra_custom,6,4,2,0,1,359,s+,206,ochiba,4,3,1,3,1,527,s+,99,nzap85,4,2,2,2,1,428,s+,82,sshooter_becchu,0,0,0,4,1,306,s+,181,barrelspinner_remix,5,3,2,1,3,574,s+,182,l3reelgun,1,1,0,3,1,503,s+,90,bold,3,2,1,3,2,487,s+,345,splatroller,3,3,0,2,2,246,s+,180
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,268,alpha,TRUE,hydra_custom,11,5,6,6,2,1079,x,161,dualsweeper_custom,9,6,3,6,4,1420,s+,168,variableroller_foil,10,10,0,12,2,946,x,244,splatroller,8,7,1,12,1,828,s+,166,l3reelgun_d,12,10,2,7,4,1145,s+,136,quadhopper_white,9,6,3,8,1,973,s+,87,hydra_custom,13,12,1,3,3,943,s+,151,furo,10,7,3,10,2,937,x,150
2019-08-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope_becchu,3,3,0,1,1,757,,154,dualsweeper_custom,2,2,0,3,3,1109,,55,nzap85,4,2,2,2,3,955,,248,52gal,1,0,1,2,2,846,,105,nzap89,4,4,0,2,4,1050,,100,bold_7,0,0,0,3,3,918,,52,dynamo_becchu,1,1,0,1,3,856,,183,sshooter,4,3,1,1,3,823,,79
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,longblaster,13,11,2,7,3,879,s,41,wakaba,10,6,4,3,7,1491,s,113,96gal,1,1,0,7,4,1131,s,107,barrelspinner_remix,10,8,2,6,4,877,s,118,jetsweeper_custom,5,3,2,3,3,1260,s,149,splatroller_collabo,16,15,1,7,4,997,s,108,barrelspinner_remix,5,2,3,5,2,900,s,128,longblaster,6,3,3,11,3,886,s,144
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,310,bravo,FALSE,quadhopper_black,14,11,3,10,1,985,x,194,hissen,20,11,9,9,4,1188,s,88,jetsweeper_custom,19,10,9,10,2,1177,x,216,furo,11,7,4,10,3,1114,s,99,prime_becchu,18,13,5,9,4,1435,s+,97,nzap85,9,5,4,10,4,1158,x,119,maneuver_collabo,12,12,0,13,0,952,x,163,hydra,10,9,1,7,1,662,b-,88
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,228,alpha,TRUE,sputtery_clear,17,12,5,5,4,1178,x,323,l3reelgun,11,7,4,5,3,994,x,166,96gal,7,3,4,4,3,862,s+,168,barrelspinner_remix,11,8,3,3,2,851,x,188,prime_becchu,2,2,0,6,1,929,s+,92,splatroller_becchu,8,8,0,8,2,818,s,92,quadhopper_black,8,7,1,9,0,795,a,80,bottlegeyser_foil,1,0,1,7,1,639,a-,64
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,179,bravo,TRUE,campingshelter,6,4,2,5,1,838,x,514,hissen_hue,3,2,1,7,1,599,x,173,prime_becchu,4,3,1,7,1,560,x,205,splatcharger,1,1,0,5,1,505,x,140,barrelspinner_remix,7,4,3,0,6,982,x,170,dynamo,11,9,2,3,3,691,x,82,prime_becchu,13,8,5,4,2,623,x,164,sharp_neo,5,3,2,3,1,477,x,169
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,heroshelter_replica,11,7,4,7,3,1132,x,213,furo_deco,8,6,2,8,1,1141,x,246,variableroller_foil,14,13,1,8,3,1079,x,200,hotblaster,10,7,3,8,0,678,x,162,splatscope,5,5,0,4,4,1245,x,198,hokusai,16,12,4,9,4,1062,x,198,splatroller,6,6,0,12,0,758,c-,128,hotblaster_custom,9,8,1,8,3,721,x,198
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hotblaster,10,7,3,8,0,678,x,162,furo_deco,8,6,2,8,1,1141,x,246,heroshelter_replica,11,7,4,7,3,1132,x,213,variableroller_foil,14,13,1,8,3,1079,x,200,splatscope,5,5,0,4,4,1245,x,198,hokusai,16,12,4,9,4,1062,x,198,splatroller,6,6,0,12,0,758,c-,128,hotblaster_custom,9,8,1,8,3,721,x,198
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,alpha,FALSE,octoshooter_replica,13,10,3,11,2,842,s+,177,sputtery_clear,21,17,4,5,3,1271,s+,137,liter4k,10,7,3,2,5,977,s+,77,clashblaster_neo,13,11,2,8,5,846,s+,94,nzap85,10,9,1,14,2,1167,s+,53,sshooter_becchu,6,4,2,11,4,1007,s+,211,sputtery_hue,7,5,2,8,3,953,s+,31,longblaster_necro,9,8,1,12,3,919,s+,118
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller_collabo,5,3,2,15,1,560,x,162,variableroller_foil,15,10,5,10,4,1109,x,200,prime_becchu,12,10,2,10,2,956,x,234,nova,9,8,1,12,2,797,x,201,wakaba,13,5,8,9,5,1042,x,173,sshooter_collabo,13,12,1,8,3,1000,x,184,dynamo,20,15,5,9,4,967,x,289,splatroller_collabo,17,15,2,5,5,776,x,186
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,313,bravo,FALSE,hydra_custom,16,10,6,2,4,845,s+,206,octoshooter_replica,18,16,2,8,2,1309,s+,145,prime_becchu,13,8,5,11,1,894,s+,95,nova,7,5,2,8,3,880,s+,145,nzap85,14,10,4,10,4,1153,s+,211,rapid_becchu,11,10,1,10,4,1097,s+,129,bamboo14mk3,6,4,2,10,3,901,s+,145,bold_7,6,5,1,10,3,887,s+,53
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,303,bravo,FALSE,rapid,7,2,5,11,4,1001,x,215,sharp_neo,8,6,2,9,6,1280,x,74,splatroller,11,9,2,13,3,858,x,246,kugelschreiber_hue,5,5,0,10,2,811,x,180,heroslosher_replica,12,11,1,6,4,1183,x,181,kelvin525_deco,19,16,3,6,4,958,x,138,hydra_custom,16,9,7,4,4,939,x,165,sharp,10,7,3,6,4,894,x,246
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,93,alpha,TRUE,furo,7,4,3,2,1,526,x,348,wakaba,3,2,1,2,1,543,s,263,quadhopper_black,7,6,1,3,1,498,x,342,sputtery_hue,8,5,3,4,1,259,x,217,nzap85,2,1,1,5,1,417,x,149,dualsweeper_custom,6,4,2,4,0,370,x,123,clashblaster_neo,7,4,3,4,0,344,x,211,screwslosher,4,2,2,4,0,283,s+,96
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,h3reelgun_d,13,6,7,7,4,1350,x,306,nzap85,14,8,6,5,5,1454,x,208,variableroller_foil,12,10,2,10,3,1184,x,183,herocharger_replica,9,9,0,5,3,1053,x,169,pablo,8,5,3,9,3,1523,x,134,sputtery,7,7,0,8,4,1233,s+,186,prime_becchu,9,7,2,9,2,1089,s+,123,splatscope,9,8,1,7,3,1050,x,151
2019-08-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,5,5,0,2,2,724,,154,nzap85,4,2,2,2,2,880,,248,52gal,6,5,1,2,3,836,,105,sshooter,5,1,4,1,1,821,,80,dualsweeper_custom,4,4,0,4,3,1014,,55,nzap89,2,2,0,2,3,787,,100,pablo_hue,1,0,1,4,1,764,,25,dynamo_becchu,2,1,1,3,2,610,,183
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,327,bravo,FALSE,sshooter,16,11,5,12,3,936,x,107,variableroller_foil,4,3,1,11,3,1259,x,215,ochiba,8,4,4,10,5,1124,x,351,liter4k,12,10,2,8,4,958,x,198,carbon_deco,19,16,3,8,4,1210,x,132,52gal,11,6,5,6,3,1077,x,340,herocharger_replica,16,13,3,5,6,1066,x,167,hydra_custom,9,5,4,10,4,732,x,134
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,hokusai,9,8,1,8,3,700,s+,157,furo,6,3,3,9,6,1808,s,145,furo_deco,12,11,1,8,2,1755,s+,97,furo,6,4,2,11,3,1119,s,267,sharp_neo,23,18,5,6,4,1678,x,129,furo,8,3,5,6,5,1484,s,95,screwslosher_neo,15,10,5,7,3,1130,a-,46,maneuver,8,5,3,7,3,896,s+,88
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,324,alpha,FALSE,sputtery_clear,21,19,2,8,4,1675,x,323,96gal,8,3,5,7,5,1416,s+,168,barrelspinner_remix,11,9,2,4,2,1388,x,188,l3reelgun,10,4,6,8,4,1290,x,166,dualsweeper_custom,8,4,4,7,5,1796,x,240,splatroller,12,9,3,10,1,1286,x,221,sputtery_hue,11,9,2,8,4,1229,s+,88,maneuver_collabo,6,5,1,10,4,1222,x,251
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,rapid_becchu,8,5,3,5,1,1145,a-,82,bold,19,17,2,9,3,1361,a+,76,nautilus47,10,6,4,7,3,1006,b+,58,hydra_custom,5,4,1,8,2,819,a+,51,dualsweeper_custom,20,19,1,4,5,1566,s+,287,wakaba,8,4,4,8,6,1470,b,96,kugelschreiber_hue,4,3,1,9,1,718,b,100,prime_collabo,7,3,4,11,1,684,a+,108
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,furo,8,7,1,6,5,1529,x,348,wakaba,13,8,5,8,4,1596,s,263,quadhopper_black,7,5,2,11,3,1028,x,342,sputtery_hue,14,9,5,12,2,746,x,217,ochiba,12,9,3,5,5,1362,s+,133,prime_becchu,14,12,2,6,3,1082,x,223,splatroller,11,11,0,7,3,1064,x,114,bold,7,5,2,11,1,1046,x,180
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hydra_custom,11,7,4,6,2,1086,x,162,dualsweeper_custom,14,11,3,3,5,1870,s+,168,splatroller,12,9,3,10,3,1168,s+,166,splatroller_becchu,9,6,3,9,3,957,x,244,sshooter_becchu,14,12,2,6,8,1559,x,99,sshooter_becchu,12,8,4,8,5,1502,a,112,sshooter,5,4,1,10,3,1236,a-,116,octoshooter_replica,7,4,3,9,4,1083,s+,217
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,heroshelter_replica,3,0,3,7,3,1307,x,213,furo_deco,12,6,6,8,3,1675,x,247,variableroller_foil,13,11,2,9,5,1231,x,200,hotblaster,8,8,0,11,2,811,x,162,wakaba,12,3,9,6,6,1523,x,166,kugelschreiber,18,14,4,4,4,1343,x,224,campingshelter,6,5,1,6,4,1337,x,187,prime_becchu,18,13,5,9,0,967,x,86
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,hotblaster,8,8,0,11,2,811,x,162,furo_deco,12,6,6,8,3,1675,x,247,heroshelter_replica,3,0,3,7,3,1307,x,213,variableroller_foil,13,11,2,9,5,1231,x,200,wakaba,12,3,9,6,6,1523,x,166,kugelschreiber,18,14,4,4,4,1343,x,224,campingshelter,6,5,1,6,4,1337,x,187,prime_becchu,18,13,5,9,0,967,x,86
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller_collabo,3,3,0,9,3,579,x,162,splatscope,8,7,1,4,4,999,x,273,rapid_becchu,11,10,1,8,4,979,x,255,hotblaster,7,6,1,8,2,687,x,146,quadhopper_black,12,9,3,8,3,1052,x,79,liter4k,7,7,0,3,4,784,x,151,splatcharger,7,3,4,7,3,684,x,122,nova,14,10,4,9,1,663,x,112
2019-08-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,7,7,0,2,3,918,,154,sharp_neo,2,1,1,5,2,923,,32,sshooter,3,1,2,4,3,822,,80,dynamo_becchu,0,0,0,4,2,689,,183,dualsweeper_custom,5,4,1,4,3,1144,,55,nzap89,10,8,2,2,3,837,,100,l3reelgun_d,3,1,2,2,2,776,,132,52gal,2,2,0,1,3,742,,105
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,8,6,2,4,3,733,s+,206,prime_becchu,18,16,2,3,4,1393,s+,43,liter4k,3,2,1,8,3,1016,s+,76,nova,6,5,1,8,3,760,s+,145,dualsweeper_custom,10,8,2,9,4,1109,s+,121,barrelspinner_remix,4,4,0,4,6,974,s+,153,liter4k_scope,5,5,0,7,5,924,s+,202,hissen_hue,8,6,2,9,4,912,s+,283
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,210,alpha,TRUE,rapid,5,2,3,5,2,547,x,215,dualsweeper_custom,9,7,2,4,4,997,x,104,prime_becchu,10,7,3,4,3,829,x,108,sshooter_collabo,19,14,5,4,4,799,x,114,l3reelgun,5,1,4,7,4,1110,x,263,splatscope,4,4,0,6,2,750,x,245,prime_becchu,6,5,1,7,2,638,x,192,clashblaster,7,7,0,10,0,504,x,84
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,quadhopper_black,12,9,3,7,3,965,x,194,jetsweeper_custom,13,9,4,6,3,1392,x,216,furo,7,2,5,9,4,1214,s,99,hissen,11,9,2,11,3,941,s,88,rapid_becchu,17,13,4,6,5,1388,x,318,ochiba,6,2,4,9,2,1085,b-,93,barrelspinner,10,7,3,6,3,1083,s+,73,carbon_deco,12,11,1,8,1,842,s+,38
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,63,bravo,TRUE,h3reelgun_d,4,2,2,1,1,405,x,306,nzap85,0,0,0,2,1,316,x,208,variableroller_foil,2,2,0,2,1,304,x,183,herocharger_replica,1,1,0,2,0,239,x,169,screwslosher_becchu,1,1,0,0,2,461,x,212,octoshooter_replica,5,4,1,2,1,380,x,204,nzap85,2,1,1,2,0,348,x,245,prime_becchu,1,1,0,1,0,240,x,380
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,273,bravo,TRUE,sshooter,11,8,3,7,2,1080,x,107,carbon_deco,12,10,2,7,4,1107,x,132,prime_becchu,8,4,4,11,2,924,x,89,hydra_custom,4,2,2,8,2,612,x,93,splatspinner,12,10,2,6,5,1187,x,141,ochiba,7,4,3,5,6,1133,x,351,hydra_custom,16,12,4,5,3,847,x,385,carbon_deco,9,7,2,8,3,795,x,118
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,323,alpha,FALSE,campingshelter,3,3,0,7,3,1014,x,514,pablo,6,5,1,10,3,982,x,151,squiclean_a,13,9,4,8,4,867,x,38,sshooter_becchu,10,9,1,8,4,792,x,69,dualsweeper,11,9,2,7,6,1183,x,94,52gal_deco,8,6,2,3,4,884,x,143,splatroller_collabo,13,13,0,8,3,838,x,186,herocharger_replica,6,5,1,8,1,690,x,86
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,311,alpha,FALSE,hokusai,14,11,3,10,2,891,s+,157,furo_deco,11,8,3,5,3,1846,s+,97,bold,6,3,3,9,4,1350,s,212,nzap85,18,15,3,9,3,1103,s,76,wakaba,14,6,8,7,8,1505,a,49,sshooter_collabo,15,12,3,8,3,1294,s,65,splatroller,10,8,2,11,0,1161,s+,87,quadhopper_black,11,7,4,11,1,1026,s+,157
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,octoshooter_replica,7,7,0,8,2,807,s+,177,pablo,9,5,4,7,3,1167,s+,191,96gal,12,7,5,6,5,996,s+,186,splatcharger_becchu,9,8,1,7,2,720,s+,103,barrelspinner,7,6,1,5,4,1172,s+,116,bamboo14mk3,6,3,3,8,2,866,s+,53,sshooter_collabo,10,10,0,8,1,703,s+,110,splatroller,9,8,1,7,3,678,s+,143
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,furo,5,4,1,9,5,1266,x,348,wakaba,8,2,6,4,6,1692,s,263,quadhopper_black,8,5,3,13,3,1092,x,342,sputtery_hue,7,6,1,11,3,869,x,217,h3reelgun_d,15,11,4,4,5,1536,x,306,variableroller_foil,15,11,4,3,5,1331,x,183,herocharger_replica,8,6,2,3,2,1250,x,169,prime_becchu,13,9,4,7,2,1106,x,208
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,h3reelgun_d,15,11,4,4,5,1536,x,306,variableroller_foil,15,11,4,3,5,1331,x,183,herocharger_replica,8,6,2,3,2,1250,x,169,prime_becchu,13,9,4,7,2,1106,x,208,wakaba,8,2,6,4,6,1692,s,263,furo,5,4,1,9,5,1266,x,348,quadhopper_black,8,5,3,13,3,1092,x,342,sputtery_hue,7,6,1,11,3,869,x,217
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,141,alpha,TRUE,sputtery_clear,11,10,1,3,2,820,x,323,96gal,9,6,3,1,3,833,s+,168,barrelspinner_remix,5,1,4,2,1,547,x,188,l3reelgun,4,4,0,3,1,542,x,167,barrelspinner_remix,6,2,4,4,3,725,s,100,dynamo_becchu,3,1,2,6,1,589,s+,97,sharp_neo,6,5,1,6,0,480,s+,136,heroroller_replica,2,1,1,5,1,367,a+,91
2019-08-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_becchu,3,3,0,3,3,785,,154,dynamo_becchu,6,6,0,2,4,914,,183,maneuver_becchu,3,2,1,3,2,806,,56,dualsweeper_custom,0,0,0,3,1,744,,42,sharp_neo,4,3,1,4,2,961,,91,52gal,5,3,2,4,2,797,,105,nzap89,4,3,1,2,2,735,,186,nzap89,2,1,1,2,2,496,,100
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,hydra_custom,8,5,3,6,1,837,x,162,dualsweeper_custom,2,1,1,7,4,1375,s+,168,splatroller,9,9,0,11,1,916,s+,167,splatroller_becchu,5,5,0,9,2,840,x,244,herospinner_replica,13,7,6,2,4,1323,s+,133,sshooter_collabo,5,4,1,7,3,1295,s+,95,clashblaster_neo,14,12,2,6,3,955,x,196,kelvin525_deco,12,10,2,5,4,815,x,104
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dynamo_becchu,2,2,0,9,1,1076,a-,82,pablo,7,7,0,9,4,1310,b+,58,bold,6,4,2,10,2,965,a+,76,hydra_custom,8,6,2,4,3,847,a+,51,furo_deco,7,4,3,5,6,1431,b+,53,prime_becchu,17,17,0,4,4,1217,s+,83,hokusai_becchu,5,4,1,7,2,1048,c+,39,splatcharger,8,7,1,3,3,821,s,127
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,37,bravo,TRUE,nzap85,0,0,0,2,0,178,x,213,variableroller_foil,0,0,0,2,0,257,x,200,furo_deco,0,0,0,1,0,220,x,247,hotblaster,0,0,0,2,0,145,x,162,wakaba,4,2,2,0,1,323,x,166,prime_becchu,5,3,2,0,1,259,x,86,kugelschreiber,3,1,2,0,1,257,x,224,campingshelter,1,1,0,0,1,203,x,187
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,37,bravo,TRUE,hotblaster,0,0,0,2,0,145,x,162,variableroller_foil,0,0,0,2,0,257,x,200,furo_deco,0,0,0,1,0,220,x,247,nzap85,0,0,0,2,0,178,x,213,wakaba,4,2,2,0,1,323,x,166,prime_becchu,5,3,2,0,1,259,x,86,kugelschreiber,3,1,2,0,1,257,x,224,campingshelter,1,1,0,0,1,203,x,187
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,11,9,2,3,4,584,s+,206,variableroller_foil,9,9,0,8,4,1121,s+,213,nova,11,9,2,9,4,1029,s+,145,kelvin525_deco,7,6,1,8,4,967,s+,162,dualsweeper_custom,6,3,3,10,4,1012,s+,121,liter4k_scope,6,5,1,5,2,945,s+,202,hokusai_becchu,14,14,0,8,3,891,s+,198,hissen_hue,9,6,3,10,3,732,s+,283
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,308,alpha,FALSE,splatroller_collabo,10,7,3,12,2,569,x,162,prime_becchu,8,7,1,7,3,844,x,152,longblaster,12,11,1,11,1,804,x,233,prime_collabo,4,3,1,12,1,797,x,222,prime_becchu,22,19,3,6,3,1026,x,257,sshooter_collabo,13,7,6,7,3,789,x,169,sharp,10,8,2,8,2,728,x,246,hydra_custom,14,8,6,7,3,554,x,341
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,quadhopper_black,10,8,2,11,0,1089,x,194,jetsweeper_custom,12,7,5,8,2,1261,x,216,hissen,12,8,4,13,1,912,s,88,sshooter_becchu,5,4,1,1,1,0,s,99,bucketslosher_soda,18,13,5,8,1,1070,x,239,96gal,6,4,2,5,3,1024,s+,96,l3reelgun,10,7,3,6,1,979,s,166,screwslosher_neo,14,9,5,8,2,708,x,286
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,19,13,6,7,6,1706,x,213,furo_deco,9,3,6,6,4,1687,x,247,variableroller_foil,15,13,2,10,2,1147,x,200,hotblaster,10,10,0,11,1,662,x,162,maneuver_becchu,18,15,3,7,5,1368,x,223,kugelschreiber_hue,8,5,3,8,3,1221,x,303,sshooter_collabo,11,9,2,12,3,1165,x,297,bucketslosher_deco,8,5,3,12,3,1138,x,236
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hotblaster,10,10,0,11,1,662,x,162,nzap85,19,13,6,7,6,1706,x,213,furo_deco,9,3,6,6,4,1687,x,247,variableroller_foil,15,13,2,10,2,1147,x,200,maneuver_becchu,18,15,3,7,5,1368,x,223,kugelschreiber_hue,8,5,3,8,3,1221,x,303,sshooter_collabo,11,9,2,12,3,1165,x,297,bucketslosher_deco,8,5,3,12,3,1138,x,236
2019-08-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,87,alpha,TRUE,sputtery_clear,9,8,1,1,2,641,x,323,l3reelgun,5,1,4,1,1,445,x,167,96gal,5,4,1,1,1,443,s+,168,barrelspinner_remix,3,2,1,1,1,244,x,188,bold,2,2,0,3,0,559,s+,150,quadhopper_black,1,1,0,4,0,306,x,202,wakaba,0,0,0,3,1,289,a-,100,bold_7,1,1,0,5,0,275,x,203
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,197,bravo,TRUE,sshooter,3,2,1,9,2,691,x,107,carbon_deco,9,8,1,8,1,683,x,118,splatscope,5,4,1,6,1,607,x,273,hydra_custom,3,2,1,8,0,343,x,93,carbon_deco,12,12,0,2,3,910,x,132,splatroller,10,8,2,6,2,621,x,125,splatcharger,7,7,0,3,2,573,x,122,hydra_custom,8,4,4,5,3,547,x,385
2019-08-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,4,3,1,3,2,871,,154,nzap89,1,1,0,4,2,756,,186,quadhopper_black,2,2,0,2,2,754,,93,52gal_becchu,0,0,0,2,3,750,,27,prime_becchu,5,5,0,2,3,1021,,121,nzap89,4,4,0,1,4,944,,100,dynamo_becchu,1,1,0,2,3,855,,183,52gal,1,1,0,1,2,784,,105
2019-08-20T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,69,bravo,TRUE,campingshelter,0,0,0,3,0,120,x,514,explosher_custom,1,1,0,2,0,339,x,205,h3reelgun_cherry,2,2,0,2,0,311,x,305,sputtery_clear,0,0,0,3,0,188,x,289,prime,3,1,2,0,2,357,x,149,screwslosher_becchu,3,3,0,1,1,341,x,141,splatscope,2,2,0,1,0,273,x,277,bucketslosher_soda,4,3,1,1,1,219,x,295
